Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-03T12:11:27.504Z;ISIN;EZ22N3DLHGB0;1.09545;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341008096L1;false;TPAC,FULJ,ILQD
2019-10-03T12:07:25.774Z;ISIN;EZ9Y1JT3KWB0;0.8881992;360T;MONE;GBP;N/A;12705.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341007295;false;FULJ,ILQD
2019-10-03T12:04:59.686Z;ISIN;EZ6H5161ZYZ0;1.094882;360T;MONE;USD;N/A;100000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341006620;false;FULJ,ILQD
2019-10-03T12:04:06.857Z;ISIN;EZ9Z23ZL3222;1.232571;360T;MONE;USD;N/A;25686.22;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340994020;false;FULJ,ILQD
2019-10-03T12:04:06.196Z;ISIN;EZ6H5161ZYZ0;1.0949429;360T;MONE;USD;N/A;58000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341006360;false;FULJ,ILQD
2019-10-03T12:02:57.101Z;ISIN;EZ18N67SKDB9;1.785616;360T;MONE;BGN;N/A;3200000.0;BGN;2019-10-31T00:00:00.000Z;360T;1010000281341006403L2;false;TPAC,FULJ,ILQD
2019-10-03T12:02:57.101Z;ISIN;EZ482T04SDF6;1.78572;360T;MONE;BGN;N/A;3200000.0;BGN;2019-10-31T00:00:00.000Z;360T;1010000281341006403L1;false;TPAC,FULJ,ILQD
2019-10-03T11:57:57.659Z;ISIN;EZBHTNVSG2J0;0.999963;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341003210L2;false;TPAC,FULJ,ILQD
2019-10-03T11:57:57.659Z;ISIN;EZBGSYFS7XB4;1.000039;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341003210L1;false;TPAC,FULJ,ILQD
2019-10-03T11:54:04.211Z;ISIN;EZ6H5161ZYZ0;1.095912;360T;MONE;USD;N/A;154000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341005637;false;FULJ,ILQD
2019-10-03T11:49:11.446Z;ISIN;EZ6H5161ZYZ0;1.0959715;360T;MONE;USD;N/A;10000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341004735;false;FULJ,ILQD
2019-10-03T11:47:45.129Z;ISIN;EZ946JRQLPB5;3.958309;360T;MONE;PLN;N/A;7.6E7;PLN;2019-10-31T00:00:00.000Z;360T;1010000281341003235L1;false;TPAC,FULJ,ILQD
2019-10-03T11:47:45.129Z;ISIN;EZ3YX2JDJ7Z9;3.9582;360T;MONE;PLN;N/A;7.6E7;PLN;2019-10-31T00:00:00.000Z;360T;1010000281341003235L2;false;TPAC,FULJ,ILQD
2019-10-03T11:47:33.856Z;ISIN;EZ8GD3FFHRS4;1.096076;360T;MONE;CHF;N/A;9600.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281341000953;false;FULJ,ILQD
2019-10-03T11:45:42.244Z;ISIN;EZ6H5161ZYZ0;1.096015;360T;MONE;USD;N/A;39400.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281341000811;false;FULJ,ILQD
2019-10-03T11:42:56.126Z;ISIN;EZ4964D0RKM9;0.8904054;360T;MONE;GBP;N/A;4348800.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340998711L2;false;TPAC,FULJ,ILQD
2019-10-03T11:42:56.126Z;ISIN;EZ4DNRT4TNH4;0.89006;360T;MONE;GBP;N/A;4348800.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340998711L1;false;TPAC,FULJ,ILQD
2019-10-03T11:42:26.014Z;ISIN;EZ4964D0RKM9;0.8903354;360T;MONE;GBP;N/A;2.59136E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340998701L2;false;TPAC,FULJ,ILQD
2019-10-03T11:42:26.014Z;ISIN;EZ4DNRT4TNH4;0.88999;360T;MONE;GBP;N/A;2.59136E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340998701L1;false;TPAC,FULJ,ILQD
2019-10-03T11:42:16.356Z;ISIN;EZ9SJ8FG27G1;1.233133;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340998593L2;false;TPAC,FULJ,ILQD
2019-10-03T11:42:16.356Z;ISIN;EZ9Z23ZL3222;1.23203;360T;MONE;USD;N/A;5.0E7;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340998593L1;false;TPAC,FULJ,ILQD
2019-10-03T11:35:39.185Z;ISIN;EZ24J63ZXM93;1.4609779;360T;MONE;CAD;N/A;10000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281341003241;false;FULJ,ILQD
2019-10-03T11:32:03.074Z;ISIN;EZ9Y1JT3KWB0;0.8907363;360T;MONE;GBP;N/A;35000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281341002972;false;FULJ,ILQD
2019-10-03T11:31:55.808Z;ISIN;EZ5FZHTRNBR4;15.15023;360T;MONE;ZAR;N/A;1.95E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281341002961L1;false;TPAC,FULJ,ILQD
2019-10-03T11:31:55.808Z;ISIN;EZ155YKJN699;15.15608;360T;MONE;ZAR;N/A;1.95E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281341002961L2;false;TPAC,FULJ,ILQD
2019-10-03T11:31:05.409Z;ISIN;EZ89BF1K1N70;0.997284;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340997185L2;false;TPAC,FULJ,ILQD
2019-10-03T11:31:05.409Z;ISIN;EZ5G625W0YV9;0.99982;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340997185L1;false;TPAC,FULJ,ILQD
2019-10-03T11:29:05.795Z;ISIN;EZ9Y1JT3KWB0;0.8904572;360T;MONE;GBP;N/A;7370.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340999523;false;FULJ,ILQD
2019-10-03T11:28:07.176Z;ISIN;EZ6H5161ZYZ0;1.096669;360T;MONE;USD;N/A;626500.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340999285;false;FULJ,ILQD
2019-10-03T11:28:03.703Z;ISIN;EZ5FZHTRNBR4;15.153195;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340998528L2;false;TPAC,FULJ,ILQD
2019-10-03T11:28:03.703Z;ISIN;EZ3V0KR8CNS8;15.151445;360T;MONE;ZAR;N/A;4.0E8;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340998528L1;false;TPAC,FULJ,ILQD
2019-10-03T11:28:03.055Z;ISIN;EZ5G625W0YV9;0.99962;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340996240L1;false;TPAC,FULJ,ILQD
2019-10-03T11:28:03.055Z;ISIN;EZ89BF1K1N70;0.997082;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340996240L2;false;TPAC,FULJ,ILQD
2019-10-03T11:20:17.770Z;ISIN;EZ7S2HJ08D95;2.84735;360T;MONE;TND;N/A;380000.0;TND;2019-10-31T00:00:00.000Z;360T;1010000281340997811L2;false;TPAC,FULJ,ILQD
2019-10-03T11:20:17.770Z;ISIN;EZ6QR7Z1V011;2.8466;360T;MONE;TND;N/A;380000.0;TND;2019-10-31T00:00:00.000Z;360T;1010000281340997811L1;false;TPAC,FULJ,ILQD
2019-10-03T11:17:53.600Z;ISIN;EZ57BRH8K2V0;10.840847;360T;MONE;SEK;N/A;5698550.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340993275;false;FULJ,ILQD
2019-10-03T11:07:29.476Z;ISIN;EZ895BJ19HS8;5.69513;360T;MONE;TRY;N/A;8.5E7;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340996647L1;false;TPAC,FULJ,ILQD
2019-10-03T11:07:29.476Z;ISIN;EZ122125YVW2;5.69683;360T;MONE;TRY;N/A;8.5E7;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340996647L2;false;TPAC,FULJ,ILQD
2019-10-03T11:06:54.431Z;ISIN;EZ9Z23ZL3222;1.228871;360T;MONE;USD;N/A;37500.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340988431;false;FULJ,ILQD
2019-10-03T10:58:10.031Z;ISIN;EZGH5V63DVH0;1.122016;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340988147L2;false;TPAC,FULJ,ILQD
2019-10-03T10:58:10.031Z;ISIN;EZ4M76DVFB61;1.09567;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340988147L1;false;TPAC,FULJ,ILQD
2019-10-03T10:57:17.497Z;ISIN;EZ8W3SWV90L1;9.895568;360T;MONE;SEK;N/A;2.0E7;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340985217L1;false;TPAC,FULJ,ILQD
2019-10-03T10:57:17.497Z;ISIN;EZ3NHN51PB15;9.89329;360T;MONE;SEK;N/A;2.0E7;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340985217L2;false;TPAC,FULJ,ILQD
2019-10-03T10:56:33.169Z;ISIN;EZ4SS5TC40M2;9.1433;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340984935L2;false;TPAC,FULJ,ILQD
2019-10-03T10:56:33.169Z;ISIN;EZ30YBL1WQ98;9.14378;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340984935L1;false;TPAC,FULJ,ILQD
2019-10-03T10:53:04.043Z;ISIN;EZVQYNWZLXW7;117.387;360T;MONE;JPY;N/A;8.0E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340996671L1;false;TPAC,FULJ,ILQD
2019-10-03T10:53:04.043Z;ISIN;EZ4JHK3VMKZ6;117.3661;360T;MONE;JPY;N/A;8.0E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340996671L2;false;TPAC,FULJ,ILQD
2019-10-03T10:47:22.991Z;ISIN;EZ90P3XPM3N4;1.0957275;360T;MONE;CHF;N/A;1.0E7;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340984738;false;FULJ,ILQD
2019-10-03T10:46:58.891Z;ISIN;EZ1Q95Q21LH7;7.903106;360T;MONE;CNY;N/A;1.0E7;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340991801L2;false;TPAC,FULJ,ILQD
2019-10-03T10:46:58.891Z;ISIN;EZ37NHR3QVL3;7.8155;360T;MONE;CNY;N/A;1.0E7;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340991801L1;false;TPAC,FULJ,ILQD
2019-10-03T10:44:49.731Z;ISIN;EZ2Q8KZZ6XN0;7.8797038;360T;MONE;CNY;N/A;1.1E7;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340988633L2;false;TPAC,FULJ,ILQD
2019-10-03T10:44:49.731Z;ISIN;EZ37NHR3QVL3;7.816;360T;MONE;CNY;N/A;1.1E7;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340988633L1;false;TPAC,FULJ,ILQD
2019-10-03T10:44:24.514Z;ISIN;EZ2F3G0PPV60;15.187097;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340995182L2;false;TPAC,FULJ,ILQD
2019-10-03T10:44:24.514Z;ISIN;EZ5FZHTRNBR4;15.159306;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-10-31T00:00:00.000Z;360T;1010000281340995182L1;false;TPAC,FULJ,ILQD
2019-10-03T10:40:38.185Z;ISIN;EZ9LK4F8JJZ6;10.01524;360T;MONE;NOK;N/A;5500000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340994587L2;false;TPAC,FULJ,ILQD
2019-10-03T10:40:38.185Z;ISIN;EZ8QMCRH3WH0;10.0135606;360T;MONE;NOK;N/A;5500000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340994587L1;false;TPAC,FULJ,ILQD
2019-10-03T10:38:09.213Z;ISIN;EZ3YX2JDJ7Z9;3.96512;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340994515L1;false;TPAC,FULJ,ILQD
2019-10-03T10:38:09.213Z;ISIN;EZ193DSHZSM5;3.96475;360T;MONE;PLN;N/A;2.0E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340994515L2;false;TPAC,FULJ,ILQD
2019-10-03T10:37:16.194Z;ISIN;EZ37NHR3QVL3;7.81462;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340985144L1;false;TPAC,FULJ,ILQD
2019-10-03T10:37:16.194Z;ISIN;EZV9F5JP8RP3;8.006136;360T;MONE;CNY;N/A;5000000.0;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340985144L2;false;TPAC,FULJ,ILQD
2019-10-03T10:36:48.522Z;ISIN;EZ8C207VFS55;1.095229;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340985090L2;false;TPAC,FULJ,ILQD
2019-10-03T10:36:48.522Z;ISIN;EZ22N3DLHGB0;1.09556;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340985090L1;false;TPAC,FULJ,ILQD
2019-10-03T10:35:46.373Z;ISIN;EZVP5G71G6X0;1.0958105;360T;MONE;USD;N/A;1000000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340982941;false;FULJ,ILQD
2019-10-03T10:35:44.828Z;ISIN;EZBHTNVSG2J0;1.0005745;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340993840L1;false;TPAC,FULJ,ILQD
2019-10-03T10:35:44.828Z;ISIN;EZ5G625W0YV9;1.00034;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340993840L2;false;TPAC,FULJ,ILQD
2019-10-03T10:35:37.671Z;ISIN;EZVQYNWZLXW7;117.35677;360T;MONE;JPY;N/A;2.7E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340989268L2;false;TPAC,FULJ,ILQD
2019-10-03T10:35:37.671Z;ISIN;EZ6F0F4MVZ87;117.303;360T;MONE;JPY;N/A;2.7E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340989268L1;false;TPAC,FULJ,ILQD
2019-10-03T10:35:27.330Z;ISIN;EZVP5G71G6X0;1.095833;360T;MONE;USD;N/A;8100000.0;EUR;2019-10-31T00:00:00.000Z;360T;1010000281340982881;false;FULJ,ILQD
2019-10-03T10:33:19.064Z;ISIN;EZ22N3DLHGB0;1.09582;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984813L1;false;TPAC,FULJ,ILQD
2019-10-03T10:33:19.064Z;ISIN;EZD77K050V16;1.093555;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984813L2;false;TPAC,FULJ,ILQD
2019-10-03T10:32:56.835Z;ISIN;EZ7LGP048FB2;1.093308;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984806L2;false;TPAC,FULJ,ILQD
2019-10-03T10:32:56.835Z;ISIN;EZ22N3DLHGB0;1.09584;360T;MONE;CHF;N/A;7000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984806L1;false;TPAC,FULJ,ILQD
2019-10-03T10:32:38.296Z;ISIN;EZ7G2PD4ZKZ0;1.093024;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984531L2;false;TPAC,FULJ,ILQD
2019-10-03T10:32:38.296Z;ISIN;EZ22N3DLHGB0;1.09581;360T;MONE;CHF;N/A;4000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984531L1;false;TPAC,FULJ,ILQD
2019-10-03T10:32:10.504Z;ISIN;EZ22N3DLHGB0;1.09577;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984471L1;false;TPAC,FULJ,ILQD
2019-10-03T10:32:10.504Z;ISIN;EZ1TDWL7VX41;1.092716;360T;MONE;CHF;N/A;5000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984471L2;false;TPAC,FULJ,ILQD
2019-10-03T10:32:06.106Z;ISIN;EZ96MZQFPCP7;10.839934;360T;MONE;SEK;N/A;1913.53;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340987406;false;FULJ,ILQD
2019-10-03T10:31:52.366Z;ISIN;EZ22N3DLHGB0;1.09579;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984257L1;false;TPAC,FULJ,ILQD
2019-10-03T10:31:52.366Z;ISIN;EZ344ZXB56J1;1.092492;360T;MONE;CHF;N/A;6000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984257L2;false;TPAC,FULJ,ILQD
2019-10-03T10:31:37.793Z;ISIN;EZ2YWRDSR357;10.011014;360T;MONE;NOK;N/A;1100.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340987354;false;FULJ,ILQD
2019-10-03T10:31:33.913Z;ISIN;EZ1Z9P6TK0D3;3.6728783;360T;MONE;AED;N/A;7000000.0;AED;2019-10-31T00:00:00.000Z;360T;1010000281340984168L2;false;TPAC,FULJ,ILQD
2019-10-03T10:31:33.913Z;ISIN;EZ48B7QNB6K1;3.6728;360T;MONE;AED;N/A;7000000.0;AED;2019-10-31T00:00:00.000Z;360T;1010000281340984168L1;false;TPAC,FULJ,ILQD
2019-10-03T10:31:32.765Z;ISIN;EZ8DGR48LFK9;1.0922801;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984123L2;false;TPAC,FULJ,ILQD
2019-10-03T10:31:32.765Z;ISIN;EZ22N3DLHGB0;1.09585;360T;MONE;CHF;N/A;3000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340984123L1;false;TPAC,FULJ,ILQD
2019-10-03T10:30:51.285Z;ISIN;EZ4M76DVFB61;1.09516;360T;MONE;USD;N/A;3000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983901L2;false;TPAC,FULJ,ILQD
2019-10-03T10:30:51.285Z;ISIN;EZ8X0L92WNW1;1.094932;360T;MONE;USD;N/A;3000000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983901L1;false;TPAC,FULJ,ILQD
2019-10-03T10:30:27.791Z;ISIN;EZ4NYDX47YT9;1.109311;360T;MONE;USD;N/A;3.3E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983872L2;false;TPAC,FULJ,ILQD
2019-10-03T10:30:27.791Z;ISIN;EZ4M76DVFB61;1.09518;360T;MONE;USD;N/A;3.3E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983872L1;false;TPAC,FULJ,ILQD
2019-10-03T10:29:53.013Z;ISIN;EZ47K7W19SV8;1.096097;360T;MONE;USD;N/A;4.1E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983820L2;false;TPAC,FULJ,ILQD
2019-10-03T10:29:53.013Z;ISIN;EZ8X0L92WNW1;1.095001;360T;MONE;USD;N/A;4.1E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983820L1;false;TPAC,FULJ,ILQD
2019-10-03T10:28:22.565Z;ISIN;EZ9Y1JT3KWB0;0.8906596;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340983641L1;false;TPAC,FULJ,ILQD
2019-10-03T10:28:22.565Z;ISIN;EZ4DNRT4TNH4;0.89078;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340983641L2;false;TPAC,FULJ,ILQD
2019-10-03T10:27:34.799Z;ISIN;EZ37NHR3QVL3;7.81234;360T;MONE;CNY;N/A;7000000.0;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340983623L1;false;TPAC,FULJ,ILQD
2019-10-03T10:27:34.799Z;ISIN;EZG62KK8XV05;8.064002;360T;MONE;CNY;N/A;7000000.0;CNY;2019-10-31T00:00:00.000Z;360T;1010000281340983623L2;false;TPAC,FULJ,ILQD
2019-10-03T10:26:41.352Z;ISIN;EZ7P5YQVHYJ2;1.459229;360T;MONE;CAD;N/A;6000000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340983578L1;false;TPAC,FULJ,ILQD
2019-10-03T10:26:41.352Z;ISIN;EZG3QGKLR0M6;1.460364;360T;MONE;CAD;N/A;6000000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340983578L2;false;TPAC,FULJ,ILQD
2019-10-03T10:24:55.928Z;ISIN;EZB77SKMMHF1;6.631047;360T;MONE;DKK;N/A;5200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340990821L2;false;TPAC,FULJ,ILQD
2019-10-03T10:24:55.928Z;ISIN;EZ8RS503KDT9;6.81737;360T;MONE;DKK;N/A;5200000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340990821L1;false;TPAC,FULJ,ILQD
2019-10-03T10:22:43.049Z;ISIN;EZ24J63ZXM93;1.459181;360T;MONE;CAD;N/A;50000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340989275;false;FULJ,ILQD
2019-10-03T10:21:33.650Z;ISIN;EZ4M76DVFB61;1.09488;360T;MONE;USD;N/A;3.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983035L1;false;TPAC,FULJ,ILQD
2019-10-03T10:21:33.650Z;ISIN;EZBXKK21D8S7;1.104029;360T;MONE;USD;N/A;3.5E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340983035L2;false;TPAC,FULJ,ILQD
2019-10-03T10:17:08.924Z;ISIN;EZ6H5161ZYZ0;1.0947163;360T;MONE;USD;N/A;20000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340988735;false;FULJ,ILQD
2019-10-03T10:14:57.239Z;ISIN;EZ6R6RPFZTW3;25.75;360T;MONE;CZK;N/A;9.0E8;CZK;2019-10-31T00:00:00.000Z;360T;1010000281340984027L1;false;TPAC,FULJ,ILQD
2019-10-03T10:14:57.239Z;ISIN;EZ3YYJ5TT8B4;25.78844;360T;MONE;CZK;N/A;9.0E8;CZK;2019-10-31T00:00:00.000Z;360T;1010000281340984027L2;false;TPAC,FULJ,ILQD
2019-10-03T10:12:24.803Z;ISIN;EZ2M443B5CV4;117.30866;360T;MONE;JPY;N/A;1.4413825E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340981883;false;FULJ,ILQD
2019-10-03T10:11:56.285Z;ISIN;EZ6H5161ZYZ0;1.094518;360T;MONE;USD;N/A;1227300.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340981872;false;FULJ,ILQD
2019-10-03T10:10:58.433Z;ISIN;EZ6H5161ZYZ0;1.094508;360T;MONE;USD;N/A;270000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340984712;false;FULJ,ILQD
2019-10-03T10:07:01.798Z;ISIN;EZ4JHK3VMKZ6;117.3863;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340983537L2;false;TPAC,FULJ,ILQD
2019-10-03T10:07:01.798Z;ISIN;EZ6F0F4MVZ87;117.355;360T;MONE;JPY;N/A;3.0E9;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340983537L1;false;TPAC,FULJ,ILQD
2019-10-03T10:04:31.336Z;ISIN;EZ6H5161ZYZ0;1.0944084;360T;MONE;USD;N/A;29500.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340978778;false;FULJ,ILQD
2019-10-03T10:03:19.693Z;ISIN;EZ96MZQFPCP7;10.842238;360T;MONE;SEK;N/A;91800.0;SEK;2019-10-31T00:00:00.000Z;360T;1010000281340978618;false;FULJ,ILQD
2019-10-03T09:59:37.336Z;ISIN;EZ6H5161ZYZ0;1.09458;360T;MONE;USD;N/A;30000.0;USD;2019-10-31T00:00:00.000Z;360T;1010000281340982783;false;FULJ,ILQD
2019-10-03T09:54:40.395Z;ISIN;EZ6H5161ZYZ0;1.0948584;360T;MONE;USD;N/A;4.6E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340980805L1;false;TPAC,FULJ,ILQD
2019-10-03T09:54:40.395Z;ISIN;EZ8X0L92WNW1;1.0949323;360T;MONE;USD;N/A;4.6E7;USD;2019-10-31T00:00:00.000Z;360T;1010000281340980805L2;false;TPAC,FULJ,ILQD
2019-10-03T09:52:34.069Z;ISIN;EZ9Y1JT3KWB0;0.891169;360T;MONE;GBP;N/A;1000.0;GBP;2019-10-31T00:00:00.000Z;360T;1010000281340976348;false;FULJ,ILQD
2019-10-03T09:51:23.307Z;ISIN;EZBHTNVSG2J0;1.00103;360T;MONE;CHF;N/A;9000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340981180L1;false;TPAC,FULJ,ILQD
2019-10-03T09:51:23.307Z;ISIN;EZ5G625W0YV9;1.00079;360T;MONE;CHF;N/A;9000000.0;CHF;2019-10-31T00:00:00.000Z;360T;1010000281340981180L2;false;TPAC,FULJ,ILQD
2019-10-03T09:51:08.870Z;ISIN;EZ5SSDCBLNS8;6.236703;360T;MONE;TRY;N/A;9700000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340978954L2;false;TPAC,FULJ,ILQD
2019-10-03T09:51:08.870Z;ISIN;EZVKQ3H3J684;6.235048;360T;MONE;TRY;N/A;9700000.0;TRY;2019-10-31T00:00:00.000Z;360T;1010000281340978954L1;false;TPAC,FULJ,ILQD
2019-10-03T09:50:31.665Z;ISIN;EZ8DHYXC4HY7;9.1428291;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340981160L1;false;TPAC,FULJ,ILQD
2019-10-03T09:50:31.665Z;ISIN;EZ4SS5TC40M2;9.1424;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-31T00:00:00.000Z;360T;1010000281340981160L2;false;TPAC,FULJ,ILQD
2019-10-03T09:49:38.796Z;ISIN;EZ2XBJ8GDYC8;1.33346;360T;MONE;CAD;N/A;6000000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340981076L1;false;TPAC,FULJ,ILQD
2019-10-03T09:49:38.796Z;ISIN;EZ312Y7P2M53;1.333425;360T;MONE;CAD;N/A;6000000.0;CAD;2019-10-31T00:00:00.000Z;360T;1010000281340981076L2;false;TPAC,FULJ,ILQD
2019-10-03T09:48:39.471Z;ISIN;EZ2Z1Q19HJP8;6.816598;360T;MONE;DKK;N/A;1000000.0;DKK;2019-10-31T00:00:00.000Z;360T;1010000281340978577L1;false;TPAC,FULJ,ILQD
2019-10-03T09:48:39.471Z;ISIN;EZ8RS503KDT9;6.815;360T;MONE;DKK;N/A;1000000.0;DKK;2019-10-31T00:00:00.000Z;360T;1010000281340978577L2;false;TPAC,FULJ,ILQD
2019-10-03T09:47:03.228Z;ISIN;EZBVTL3D5GF9;107.118;360T;MONE;JPY;N/A;5.9E8;JPY;2019-10-31T00:00:00.000Z;360T;1010000281340980427L2;false;TPAC,FULJ,ILQD
