Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-18T12:16:31.550Z;ISIN;EZ8MPDGRG1B7;9.3561469;360T;MONE;SEK;N/A;3.5E7;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330927573L2;false;TPAC,FULJ,ILQD
2019-07-18T12:16:08.285Z;ISIN;EZ9W95M6X7M5;120.894;360T;MONE;JPY;N/A;1000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937340L1;false;TPAC,FULJ,ILQD
2019-07-18T12:16:08.285Z;ISIN;EZ1YT1JKSFM2;120.9476;360T;MONE;JPY;N/A;1000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937340L2;false;TPAC,FULJ,ILQD
2019-07-18T12:15:01.141Z;ISIN;EZNTH5BMXD95;1.1063719;360T;MONE;CHF;N/A;1500000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937277L2;false;TPAC,FULJ,ILQD
2019-07-18T12:15:01.141Z;ISIN;EZ893V89DN85;1.10641;360T;MONE;CHF;N/A;1500000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937277L1;false;TPAC,FULJ,ILQD
2019-07-18T12:14:19.321Z;ISIN;EZ2J7TS39KQ0;1.465607;360T;MONE;CAD;N/A;1500000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937112L2;false;TPAC,FULJ,ILQD
2019-07-18T12:14:19.321Z;ISIN;EZVLC9Z0ZH04;1.46534;360T;MONE;CAD;N/A;1500000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937112L1;false;TPAC,FULJ,ILQD
2019-07-18T12:13:31.741Z;ISIN;EZ6F1HHP5VC9;6.6514614;360T;MONE;DKK;N/A;4.0E7;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330927267L2;false;TPAC,FULJ,ILQD
2019-07-18T12:13:31.741Z;ISIN;EZ4YXW25NS32;6.6595152;360T;MONE;DKK;N/A;4.0E7;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330927267L1;false;TPAC,FULJ,ILQD
2019-07-18T12:13:23.460Z;ISIN;EZVLC9Z0ZH04;1.46538;360T;MONE;CAD;N/A;1500000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937027L1;false;TPAC,FULJ,ILQD
2019-07-18T12:13:23.460Z;ISIN;EZ2J7TS39KQ0;1.4656525;360T;MONE;CAD;N/A;1500000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330937027L2;false;TPAC,FULJ,ILQD
2019-07-18T12:12:51.011Z;ISIN;EZ5M6G2TPJF2;1.1065861;360T;MONE;CHF;N/A;1.0E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330936971L1;false;TPAC,FULJ,ILQD
2019-07-18T12:12:51.011Z;ISIN;EZ5S0Y66WVN0;1.1065394;360T;MONE;CHF;N/A;1.0E7;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330936971L2;false;TPAC,FULJ,ILQD
2019-07-18T12:12:49.187Z;ISIN;EZ66RL4RPTK7;1.121254;360T;MONE;USD;N/A;46500.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330926760;false;FULJ,ILQD
2019-07-18T12:12:01.811Z;ISIN;EZVFPZLLYXR8;1.46546;360T;MONE;CAD;N/A;3000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330936372L1;false;TPAC,FULJ,ILQD
2019-07-18T12:12:01.811Z;ISIN;EZ2J7TS39KQ0;1.466004;360T;MONE;CAD;N/A;3000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330936372L2;false;TPAC,FULJ,ILQD
2019-07-18T12:11:34.837Z;ISIN;EZ4J8C32F1L2;1.4663092;360T;MONE;CAD;N/A;4000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330935394L2;false;TPAC,FULJ,ILQD
2019-07-18T12:11:34.837Z;ISIN;EZVFPZLLYXR8;1.4652383;360T;MONE;CAD;N/A;4000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330935394L1;false;TPAC,FULJ,ILQD
2019-07-18T12:11:05.709Z;ISIN;EZ4J8C32F1L2;1.4661083;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330934944L2;false;TPAC,FULJ,ILQD
2019-07-18T12:11:05.709Z;ISIN;EZVFPZLLYXR8;1.4650383;360T;MONE;CAD;N/A;1.2E7;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330934944L1;false;TPAC,FULJ,ILQD
2019-07-18T12:00:01.939Z;ISIN;EZ85L2M136Y7;19.08735;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330924228L2;false;TPAC,FULJ,ILQD
2019-07-18T12:00:01.939Z;ISIN;EZV8GJ9CYQK3;19.0593;360T;MONE;MXN;N/A;2.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330924228L1;false;TPAC,FULJ,ILQD
2019-07-18T11:59:17.127Z;ISIN;EZ5M6G2TPJF2;1.1073308;360T;MONE;CHF;N/A;2.35E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330929952L2;false;TPAC,FULJ,ILQD
2019-07-18T11:59:17.127Z;ISIN;EZBKDGWYFM44;1.1073411;360T;MONE;CHF;N/A;2.35E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330929952L1;false;TPAC,FULJ,ILQD
2019-07-18T11:56:54.215Z;ISIN;EZ3004ZJYM39;1.107004;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330929534L2;false;TPAC,FULJ,ILQD
2019-07-18T11:56:54.215Z;ISIN;EZ893V89DN85;1.1072;360T;MONE;CHF;N/A;2.5E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330929534L1;false;TPAC,FULJ,ILQD
2019-07-18T11:55:53.748Z;ISIN;EZ8LQGFD3RZ7;13.983392;360T;MONE;ZAR;N/A;7000000.0;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330930687;false;FULJ,ILQD
2019-07-18T11:49:49.908Z;ISIN;EZ4K1MVMTLN7;62.9854;360T;MONE;RUB;N/A;7.9E8;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330928754L1;false;TPAC,FULJ,ILQD
2019-07-18T11:49:49.908Z;ISIN;EZV2TDNNCC59;63.0103;360T;MONE;RUB;N/A;7.9E8;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330928754L2;false;TPAC,FULJ,ILQD
2019-07-18T11:45:04.920Z;ISIN;EZNH0SM9MTF7;0.898252;360T;MONE;GBP;N/A;26900.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330926961;false;FULJ,ILQD
2019-07-18T11:41:58.389Z;ISIN;EZ9J4B399N57;1.121964;360T;MONE;USD;N/A;5000000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330928745;false;FULJ,ILQD
2019-07-18T11:41:38.855Z;ISIN;EZ1QXVJY4894;1.4651601;360T;MONE;CAD;N/A;10000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330926357;false;FULJ,ILQD
2019-07-18T11:41:15.299Z;ISIN;EZ5BQLC4GS76;0.8983829;360T;MONE;GBP;N/A;100000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330927207;false;FULJ,ILQD
2019-07-18T11:40:04.235Z;ISIN;EZ66RL4RPTK7;1.1218261;360T;MONE;USD;N/A;74000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330925982;false;FULJ,ILQD
2019-07-18T11:36:38.822Z;ISIN;EZ66RL4RPTK7;1.121572;360T;MONE;USD;N/A;81600.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330922082;false;FULJ,ILQD
2019-07-18T11:33:03.046Z;ISIN;EZ66RL4RPTK7;1.121675;360T;MONE;USD;N/A;40800.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330921984;false;FULJ,ILQD
2019-07-18T11:30:15.706Z;ISIN;EZVLC9Z0ZH04;1.46516;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330926546L1;false;TPAC,FULJ,ILQD
2019-07-18T11:30:15.706Z;ISIN;EZBXLPYDWVD1;1.4679685;360T;MONE;CAD;N/A;3000000.0;CAD;2019-08-15T00:00:00.000Z;360T;1010000281330926546L2;false;TPAC,FULJ,ILQD
2019-07-18T11:28:52.328Z;ISIN;EZ6931VPTL18;1.130093;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330926486L2;false;TPAC,FULJ,ILQD
2019-07-18T11:28:52.328Z;ISIN;EZ1LZP6LY748;1.12197;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330926486L1;false;TPAC,FULJ,ILQD
2019-07-18T11:28:35.141Z;ISIN;EZ36JMYPSFB7;0.988014;360T;MONE;CHF;N/A;1.77E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330921828L2;false;TPAC,FULJ,ILQD
2019-07-18T11:28:35.141Z;ISIN;EZV4M3YW6321;0.988104;360T;MONE;CHF;N/A;1.77E7;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330921828L1;false;TPAC,FULJ,ILQD
2019-07-18T11:26:41.509Z;ISIN;EZ8BV44HFWN3;15.691089;360T;MONE;ZAR;N/A;100000.0;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330924234;false;FULJ,ILQD
2019-07-18T11:19:27.270Z;ISIN;EZ5VCG7S7PY0;1.126605;360T;MONE;USD;N/A;1.8516958E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923090L2;false;TPAC,FULJ,ILQD
2019-07-18T11:19:27.270Z;ISIN;EZ9J4B399N57;1.121062;360T;MONE;USD;N/A;1.8516958E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923090L1;false;TPAC,FULJ,ILQD
2019-07-18T11:17:23.410Z;ISIN;EZ66RL4RPTK7;1.120901;360T;MONE;USD;N/A;160000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923793;false;FULJ,ILQD
2019-07-18T11:14:49.324Z;ISIN;EZ1LZP6LY748;1.12095;360T;MONE;USD;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923021L2;false;TPAC,FULJ,ILQD
2019-07-18T11:14:49.324Z;ISIN;EZ66RL4RPTK7;1.1205675;360T;MONE;USD;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923021L1;false;TPAC,FULJ,ILQD
2019-07-18T11:14:17.982Z;ISIN;EZ1LZP6LY748;1.12118;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330924562L1;false;TPAC,FULJ,ILQD
2019-07-18T11:14:17.982Z;ISIN;EZ5YMWY8ZWY9;1.1212753;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-15T00:00:00.000Z;360T;1010000281330924562L2;false;TPAC,FULJ,ILQD
2019-07-18T11:11:14.611Z;ISIN;EZNH0SM9MTF7;0.8983873;360T;MONE;GBP;N/A;150000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330922717L1;false;TPAC,FULJ,ILQD
2019-07-18T11:11:14.611Z;ISIN;EZ5BQLC4GS76;0.8986128;360T;MONE;GBP;N/A;150000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330922717L2;false;TPAC,FULJ,ILQD
2019-07-18T11:10:48.088Z;ISIN;EZ66RL4RPTK7;1.1206848;360T;MONE;USD;N/A;100000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923330;false;FULJ,ILQD
2019-07-18T11:10:07.276Z;ISIN;EZ8DSF6W5RP3;22.815;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330922521L1;false;TPAC,FULJ,ILQD
2019-07-18T11:10:07.276Z;ISIN;EZ233TP2YPW9;22.807955;360T;MONE;CZK;N/A;2.5E7;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330922521L2;false;TPAC,FULJ,ILQD
2019-07-18T11:08:55.565Z;ISIN;EZ3606097KK7;1.122047;360T;MONE;USD;N/A;1.0E8;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923985L2;false;TPAC,FULJ,ILQD
2019-07-18T11:08:55.565Z;ISIN;EZ1LZP6LY748;1.12138;360T;MONE;USD;N/A;1.0E8;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923985L1;false;TPAC,FULJ,ILQD
2019-07-18T11:08:33.831Z;ISIN;EZ2DWZ1VPMP2;10.509094;360T;MONE;SEK;N/A;5462327.0;SEK;2019-08-15T00:00:00.000Z;360T;1010000281330922030;false;FULJ,ILQD
2019-07-18T11:05:10.697Z;ISIN;EZ601WR63W56;25.58494;360T;MONE;CZK;N/A;5.0E8;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330923602L1;false;TPAC,FULJ,ILQD
2019-07-18T11:05:10.697Z;ISIN;EZV61K65DTR0;25.58444;360T;MONE;CZK;N/A;5.0E8;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330923602L2;false;TPAC,FULJ,ILQD
2019-07-18T11:04:55.605Z;ISIN;EZK8XDLYFWR5;5.69729;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330923512L1;false;TPAC,FULJ,ILQD
2019-07-18T11:04:55.605Z;ISIN;EZ3TVHM55KG7;5.70004;360T;MONE;TRY;N/A;5.5E7;TRY;2019-08-15T00:00:00.000Z;360T;1010000281330923512L2;false;TPAC,FULJ,ILQD
2019-07-18T11:03:29.688Z;ISIN;EZ6RN9KHYX04;14.01;360T;MONE;ZAR;N/A;2.31E8;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330919924L2;false;TPAC,FULJ,ILQD
2019-07-18T11:03:29.688Z;ISIN;EZ8LQGFD3RZ7;14.004835;360T;MONE;ZAR;N/A;2.31E8;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330919924L1;false;TPAC,FULJ,ILQD
2019-07-18T11:02:10.327Z;ISIN;EZV3SN74DK02;1.123733;360T;MONE;USD;N/A;6000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330921352L2;false;TPAC,FULJ,ILQD
2019-07-18T11:02:10.327Z;ISIN;EZ66RL4RPTK7;1.120716;360T;MONE;USD;N/A;6000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330921352L1;false;TPAC,FULJ,ILQD
2019-07-18T11:01:50.422Z;ISIN;EZ9J4B399N57;1.120902;360T;MONE;USD;N/A;6.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923306L2;false;TPAC,FULJ,ILQD
2019-07-18T11:01:50.422Z;ISIN;EZ66RL4RPTK7;1.120808;360T;MONE;USD;N/A;6.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330923306L1;false;TPAC,FULJ,ILQD
2019-07-18T11:01:21.752Z;ISIN;EZ66RL4RPTK7;1.1206981;360T;MONE;USD;N/A;1.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330921101L1;false;TPAC,FULJ,ILQD
2019-07-18T11:01:21.752Z;ISIN;EZ1LZP6LY748;1.12108;360T;MONE;USD;N/A;1.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330921101L2;false;TPAC,FULJ,ILQD
2019-07-18T11:01:05.299Z;ISIN;EZ66RL4RPTK7;1.1206072;360T;MONE;USD;N/A;1450000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330920406;false;FULJ,ILQD
2019-07-18T11:00:43.046Z;ISIN;EZ1LZP6LY748;1.12105;360T;MONE;USD;N/A;2.1E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330920213L2;false;TPAC,FULJ,ILQD
2019-07-18T11:00:43.046Z;ISIN;EZ9J4B399N57;1.120765;360T;MONE;USD;N/A;2.1E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330920213L1;false;TPAC,FULJ,ILQD
2019-07-18T10:58:40.071Z;ISIN;EZVQMFDNW197;3.79805;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330917533L2;false;TPAC,FULJ,ILQD
2019-07-18T10:58:40.071Z;ISIN;EZ828SGNDLL1;3.798392;360T;MONE;PLN;N/A;5.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330917533L1;false;TPAC,FULJ,ILQD
2019-07-18T10:57:56.557Z;ISIN;EZ3CP184KW05;7.81462;360T;MONE;HKD;N/A;4.1E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330917445L2;false;TPAC,FULJ,ILQD
2019-07-18T10:57:56.557Z;ISIN;EZ47FX81YRL5;7.81532;360T;MONE;HKD;N/A;4.1E8;HKD;2019-08-15T00:00:00.000Z;360T;1010000281330917445L1;false;TPAC,FULJ,ILQD
2019-07-18T10:57:54.426Z;ISIN;EZ6X92F7KHG7;1.59752;360T;MONE;AUD;N/A;4000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330920738L2;false;TPAC,FULJ,ILQD
2019-07-18T10:57:54.426Z;ISIN;EZ5X65TMZN24;1.595;360T;MONE;AUD;N/A;4000000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330920738L1;false;TPAC,FULJ,ILQD
2019-07-18T10:55:54.832Z;ISIN;EZ66RL4RPTK7;1.1206204;360T;MONE;USD;N/A;150000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330917742;false;FULJ,ILQD
2019-07-18T10:52:07.221Z;ISIN;EZ19RY82JRF8;10.75186;360T;MONE;MAD;N/A;1700000.0;MAD;2019-08-15T00:00:00.000Z;360T;1010000281330919334L2;false;TPAC,FULJ,ILQD
2019-07-18T10:52:07.221Z;ISIN;EZ5NJC96N2D7;10.748892;360T;MONE;MAD;N/A;1700000.0;MAD;2019-08-15T00:00:00.000Z;360T;1010000281330919334L1;false;TPAC,FULJ,ILQD
2019-07-18T10:50:41.199Z;ISIN;EZ9W95M6X7M5;120.948;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330919094L1;false;TPAC,FULJ,ILQD
2019-07-18T10:50:41.199Z;ISIN;EZ10RT0MG3Q3;120.9693;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330919094L2;false;TPAC,FULJ,ILQD
2019-07-18T10:49:52.867Z;ISIN;EZV212BY58Z7;1.215152;360T;MONE;USD;N/A;2.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330918100L2;false;TPAC,FULJ,ILQD
2019-07-18T10:49:52.867Z;ISIN;EZ1LZP6LY748;1.12139;360T;MONE;USD;N/A;2.35E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330918100L1;false;TPAC,FULJ,ILQD
2019-07-18T10:43:40.680Z;ISIN;EZ9J4B399N57;1.1204125;360T;MONE;USD;N/A;2.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330918543L2;false;TPAC,FULJ,ILQD
2019-07-18T10:43:40.680Z;ISIN;EZ66RL4RPTK7;1.120318;360T;MONE;USD;N/A;2.0E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330918543L1;false;TPAC,FULJ,ILQD
2019-07-18T10:43:37.877Z;ISIN;EZV1DVYC9W17;1.137332;360T;MONE;USD;N/A;5000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330912258;false;FULJ,ILQD
2019-07-18T10:43:11.836Z;ISIN;EZ4327XYXX04;5.705594;360T;MONE;TRY;N/A;500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330916632;false;FULJ,ILQD
2019-07-18T10:42:27.324Z;ISIN;EZV1DVYC9W17;1.137702;360T;MONE;USD;N/A;5000000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330910811;false;FULJ,ILQD
2019-07-18T10:40:14.755Z;ISIN;EZ66RL4RPTK7;1.1202113;360T;MONE;USD;N/A;64892.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330914565;false;FULJ,ILQD
2019-07-18T10:36:26.118Z;ISIN;EZ7NW3ZWJ6F5;120.81304;360T;MONE;JPY;N/A;2.01684E7;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330910545;false;FULJ,ILQD
2019-07-18T10:32:51.132Z;ISIN;EZ66RL4RPTK7;1.1209343;360T;MONE;USD;N/A;100000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330915078;false;FULJ,ILQD
2019-07-18T10:27:05.719Z;ISIN;EZS2T54D3V14;1.12352;360T;MONE;USD;N/A;4500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330912616L2;false;TPAC,FULJ,ILQD
2019-07-18T10:27:05.719Z;ISIN;EZ66RL4RPTK7;1.122745;360T;MONE;USD;N/A;4500000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330912616L1;false;TPAC,FULJ,ILQD
2019-07-18T10:27:01.151Z;ISIN;EZS2T54D3V14;1.123513;360T;MONE;USD;N/A;7.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330911967L2;false;TPAC,FULJ,ILQD
2019-07-18T10:27:01.151Z;ISIN;EZ9J4B399N57;1.122842;360T;MONE;USD;N/A;7.5E7;USD;2019-08-15T00:00:00.000Z;360T;1010000281330911967L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:56.376Z;ISIN;EZ9MJ75Q5851;0.900711;360T;MONE;GBP;N/A;850000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330911865L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:56.376Z;ISIN;EZ2DLG6P8W70;0.899933;360T;MONE;GBP;N/A;850000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330911865L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:51.688Z;ISIN;EZ1TBQ19B546;1.106999;360T;MONE;CHF;N/A;1710000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330911336L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:51.688Z;ISIN;EZ5M6G2TPJF2;1.10734;360T;MONE;CHF;N/A;1710000.0;CHF;2019-08-15T00:00:00.000Z;360T;1010000281330911336L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:46.545Z;ISIN;EZ7WYWB2JMW4;121.0301;360T;MONE;JPY;N/A;8.5E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330911044L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:46.545Z;ISIN;EZ4XHHGSLX93;121.0117;360T;MONE;JPY;N/A;8.5E8;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330911044L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:41.840Z;ISIN;EZBJ1V66FNM7;9.6609275;360T;MONE;NOK;N/A;1100000.0;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330911006L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:41.840Z;ISIN;EZVPF548PGJ1;9.6487663;360T;MONE;NOK;N/A;1100000.0;NOK;2019-08-15T00:00:00.000Z;360T;1010000281330911006L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:36.562Z;ISIN;EZBLJCRXKL92;1.5991723;360T;MONE;AUD;N/A;3100000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330910932L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:36.562Z;ISIN;EZ1VR78LBLX5;1.5969717;360T;MONE;AUD;N/A;3100000.0;AUD;2019-08-15T00:00:00.000Z;360T;1010000281330910932L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:31.757Z;ISIN;EZ9WRZJK2BY5;15.8266;360T;MONE;ZAR;N/A;400000.0;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330910847L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:31.757Z;ISIN;EZ8BV44HFWN3;15.74047;360T;MONE;ZAR;N/A;400000.0;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330910847L1;false;TPAC,FULJ,ILQD
2019-07-18T10:26:26.403Z;ISIN;EZBLMRXCYXS4;71.027855;360T;MONE;RUB;N/A;1.05E8;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330910832L2;false;TPAC,FULJ,ILQD
2019-07-18T10:26:26.403Z;ISIN;EZ3C2ZTHRVG9;70.6207;360T;MONE;RUB;N/A;1.05E8;RUB;2019-08-15T00:00:00.000Z;360T;1010000281330910832L1;false;TPAC,FULJ,ILQD
2019-07-18T10:19:19.528Z;ISIN;EZ42LHRGMP96;0.633749;360T;MONE;RON;N/A;370000.0;DKK;2019-08-15T00:00:00.000Z;360T;1010000281330902635;false;FULJ,ILQD
2019-07-18T10:13:13.031Z;ISIN;EZNH0SM9MTF7;0.8998588;360T;MONE;GBP;N/A;16200.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330905511;false;FULJ,ILQD
2019-07-18T10:11:46.310Z;ISIN;EZNH0SM9MTF7;0.89992;360T;MONE;GBP;N/A;200000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330908643L1;false;TPAC,FULJ,ILQD
2019-07-18T10:11:46.310Z;ISIN;EZ2DLG6P8W70;0.8999496;360T;MONE;GBP;N/A;200000.0;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330908643L2;false;TPAC,FULJ,ILQD
2019-07-18T10:09:36.174Z;ISIN;EZ66RL4RPTK7;1.1228992;360T;MONE;USD;N/A;35000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330907952;false;FULJ,ILQD
2019-07-18T10:06:37.084Z;ISIN;EZ66RL4RPTK7;1.122909;360T;MONE;USD;N/A;845000.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330904560;false;FULJ,ILQD
2019-07-18T10:06:03.612Z;ISIN;EZ4XHHGSLX93;121.04657;360T;MONE;JPY;N/A;5.08538E7;JPY;2019-08-15T00:00:00.000Z;360T;1010000281330904285;false;FULJ,ILQD
2019-07-18T10:05:45.451Z;ISIN;EZ66RL4RPTK7;1.122905;360T;MONE;USD;N/A;52500.0;USD;2019-08-15T00:00:00.000Z;360T;1010000281330905394;false;FULJ,ILQD
2019-07-18T10:05:36.830Z;ISIN;EZ3SL9X72J24;1.2474604;360T;MONE;USD;N/A;2.3E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330904276L1;false;TPAC,FULJ,ILQD
2019-07-18T10:05:36.830Z;ISIN;EZ2WVHPK6CN2;1.24766;360T;MONE;USD;N/A;2.3E7;GBP;2019-08-15T00:00:00.000Z;360T;1010000281330904276L2;false;TPAC,FULJ,ILQD
2019-07-18T10:04:56.250Z;ISIN;EZ8V59DM4S08;22.786972;360T;MONE;CZK;N/A;2000000.0;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330904172L1;false;TPAC,FULJ,ILQD
2019-07-18T10:04:56.250Z;ISIN;EZ5CV1Y8ZK05;22.784324;360T;MONE;CZK;N/A;2000000.0;CZK;2019-08-15T00:00:00.000Z;360T;1010000281330904172L2;false;TPAC,FULJ,ILQD
2019-07-18T10:04:24.149Z;ISIN;EZNJXM1GH8M3;14.029;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330904578L2;false;TPAC,FULJ,ILQD
2019-07-18T10:04:24.149Z;ISIN;EZQ1N2KT2SM5;14.00557;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-08-15T00:00:00.000Z;360T;1010000281330904578L1;false;TPAC,FULJ,ILQD
