Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-26T12:15:33.993Z;ISIN;EZTZ17ZD2QT4;0.97805;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328206838L2;false;TPAC,FULJ,ILQD
2019-06-26T12:15:33.993Z;ISIN;EZ709F6W9VP6;0.9781387;360T;MONE;CHF;N/A;2.5E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328206838L1;false;TPAC,FULJ,ILQD
2019-06-26T12:13:38.554Z;ISIN;EZ6V96HR8PL5;9.68855;360T;MONE;NOK;N/A;1.3E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328204610L2;false;TPAC,FULJ,ILQD
2019-06-26T12:13:38.554Z;ISIN;EZ6ZP02KVK12;9.6727;360T;MONE;NOK;N/A;1.3E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328204610L1;false;TPAC,FULJ,ILQD
2019-06-26T12:13:20.640Z;ISIN;EZ1H7Y2YYP91;1.1360874;360T;MONE;USD;N/A;2.9E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328211283L2;false;TPAC,FULJ,ILQD
2019-06-26T12:13:20.640Z;ISIN;EZ23KWWQZC01;1.1359972;360T;MONE;USD;N/A;2.9E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328211283L1;false;TPAC,FULJ,ILQD
2019-06-26T12:12:39.053Z;ISIN;EZ23KWWQZC01;1.136094;360T;MONE;USD;N/A;135000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328201172;false;FULJ,ILQD
2019-06-26T12:12:25.475Z;ISIN;EZ4JSGR1V459;1.2680868;360T;MONE;USD;N/A;1500000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328207115L1;false;TPAC,FULJ,ILQD
2019-06-26T12:12:25.475Z;ISIN;EZ8LWBVKFWS7;1.26815;360T;MONE;USD;N/A;1500000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328207115L2;false;TPAC,FULJ,ILQD
2019-06-26T12:12:05.153Z;ISIN;EZ8HG7XT7564;1.11116;360T;MONE;CHF;N/A;770000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328206130L1;false;TPAC,FULJ,ILQD
2019-06-26T12:12:05.153Z;ISIN;EZ1CHZHP6WY3;1.110003;360T;MONE;CHF;N/A;770000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328206130L2;false;TPAC,FULJ,ILQD
2019-06-26T12:11:14.918Z;ISIN;EZ7VDJZPK3N9;7.400369;360T;MONE;HRK;N/A;2300000.0;HRK;2019-07-24T00:00:00.000Z;360T;1010000281328203930L2;false;TPAC,FULJ,ILQD
2019-06-26T12:11:14.918Z;ISIN;EZ3D84CDY5S9;7.399;360T;MONE;HRK;N/A;2300000.0;HRK;2019-07-24T00:00:00.000Z;360T;1010000281328203930L1;false;TPAC,FULJ,ILQD
2019-06-26T12:10:37.548Z;ISIN;EZ457WZB8T26;1.144689;360T;MONE;USD;N/A;300000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328200675;false;FULJ,ILQD
2019-06-26T12:10:23.336Z;ISIN;EZ8S0HPNMFW5;7.463607;360T;MONE;DKK;N/A;8000000.0;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328203784L2;false;TPAC,FULJ,ILQD
2019-06-26T12:10:23.336Z;ISIN;EZ9GC9T036F5;7.46501;360T;MONE;DKK;N/A;8000000.0;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328203784L1;false;TPAC,FULJ,ILQD
2019-06-26T12:10:07.400Z;ISIN;EZ5Y9HGDD6Y1;1.31562;360T;MONE;CAD;N/A;1.9E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328198554L2;false;TPAC,FULJ,ILQD
2019-06-26T12:10:07.400Z;ISIN;EZ3MPDGB1T67;1.3156496;360T;MONE;CAD;N/A;1.9E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328198554L1;false;TPAC,FULJ,ILQD
2019-06-26T12:05:50.775Z;ISIN;EZ23KWWQZC01;1.135697;360T;MONE;USD;N/A;53000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328199305;false;FULJ,ILQD
2019-06-26T12:05:06.770Z;ISIN;EZ8LWBVKFWS7;1.2677345;360T;MONE;USD;N/A;4.75E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328201357L2;false;TPAC,FULJ,ILQD
2019-06-26T12:05:06.770Z;ISIN;EZ4JSGR1V459;1.2676723;360T;MONE;USD;N/A;4.75E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328201357L1;false;TPAC,FULJ,ILQD
2019-06-26T12:03:41.713Z;ISIN;EZ7W10FQWL42;1.110957;360T;MONE;CHF;N/A;11000.0;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328198695;false;FULJ,ILQD
2019-06-26T12:03:39.431Z;ISIN;EZBX00387986;0.975408;360T;MONE;CHF;N/A;900000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198256;false;FULJ,ILQD
2019-06-26T12:02:23.486Z;ISIN;EZ65XL4J0LR1;1.494188;360T;MONE;CAD;N/A;30000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328196705;false;FULJ,ILQD
2019-06-26T12:00:53.636Z;ISIN;EZ6ND4SR6GH5;3.6729;360T;MONE;AED;N/A;2.16E7;AED;2019-07-24T00:00:00.000Z;360T;1010000281328196633L2;false;TPAC,FULJ,ILQD
2019-06-26T12:00:53.636Z;ISIN;EZGYHY4F1G72;3.672732;360T;MONE;AED;N/A;2.16E7;AED;2019-07-24T00:00:00.000Z;360T;1010000281328196633L1;false;TPAC,FULJ,ILQD
2019-06-26T12:00:19.192Z;ISIN;EZ25FKCZ2GH4;51.4946;360T;MONE;PHP;N/A;2000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328196545;false;FULJ,ILQD
2019-06-26T11:57:40.168Z;ISIN;EZ6PN427CBT1;63.1271;360T;MONE;RUB;N/A;4.76E7;RUB;2019-07-24T00:00:00.000Z;360T;1010000281328200760L1;false;TPAC,FULJ,ILQD
2019-06-26T11:57:40.168Z;ISIN;EZ9B2XM62HW3;63.2929028;360T;MONE;RUB;N/A;4.76E7;RUB;2019-07-24T00:00:00.000Z;360T;1010000281328200760L2;false;TPAC,FULJ,ILQD
2019-06-26T11:55:54.642Z;ISIN;EZ1H7Y2YYP91;1.1361787;360T;MONE;USD;N/A;5000000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328203571;false;FULJ,ILQD
2019-06-26T11:53:41.867Z;ISIN;EZ90K6M5JSX5;4.724538;360T;MONE;RON;N/A;1.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328202136L2;false;TPAC,FULJ,ILQD
2019-06-26T11:53:41.867Z;ISIN;EZ327NGM1TJ9;4.723025;360T;MONE;RON;N/A;1.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328202136L1;false;TPAC,FULJ,ILQD
2019-06-26T11:53:11.366Z;ISIN;EZ9TGJFKWZN6;323.58577;360T;MONE;HUF;N/A;550000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328196110;false;FULJ,ILQD
2019-06-26T11:51:47.071Z;ISIN;EZ2248BL06Z6;323.59454;360T;MONE;HUF;N/A;200000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328196067;false;FULJ,ILQD
2019-06-26T11:50:48.699Z;ISIN;EZ4Z5Z3R14L9;1.139698;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328198648L2;false;TPAC,FULJ,ILQD
2019-06-26T11:50:48.699Z;ISIN;EZ50T5ZGX2H8;1.13652;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328198648L1;false;TPAC,FULJ,ILQD
2019-06-26T11:50:44.204Z;ISIN;EZ1F2TBC9L93;1.1102231;360T;MONE;CHF;N/A;3000000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328201128L2;false;TPAC,FULJ,ILQD
2019-06-26T11:50:44.204Z;ISIN;EZ8HG7XT7564;1.11078;360T;MONE;CHF;N/A;3000000.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328201128L1;false;TPAC,FULJ,ILQD
2019-06-26T11:50:41.984Z;ISIN;EZ50T5ZGX2H8;1.1365;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328195920L1;false;TPAC,FULJ,ILQD
2019-06-26T11:50:41.984Z;ISIN;EZ4Z5Z3R14L9;1.13973;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328195920L2;false;TPAC,FULJ,ILQD
2019-06-26T11:46:53.652Z;ISIN;EZ8LWBVKFWS7;1.2680147;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328199176L2;false;TPAC,FULJ,ILQD
2019-06-26T11:46:53.652Z;ISIN;EZ4JSGR1V459;1.2679511;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328199176L1;false;TPAC,FULJ,ILQD
2019-06-26T11:46:19.975Z;ISIN;EZ3MPDGB1T67;1.315191;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328198840L1;false;TPAC,FULJ,ILQD
2019-06-26T11:46:19.975Z;ISIN;EZ5Y9HGDD6Y1;1.31516;360T;MONE;CAD;N/A;3000000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328198840L2;false;TPAC,FULJ,ILQD
2019-06-26T11:46:11.925Z;ISIN;EZ66ZG8QVRS2;1.26818;360T;MONE;USD;N/A;1.6E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328198714L2;false;TPAC,FULJ,ILQD
2019-06-26T11:46:11.925Z;ISIN;EZ8LWBVKFWS7;1.2681145;360T;MONE;USD;N/A;1.6E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328198714L1;false;TPAC,FULJ,ILQD
2019-06-26T11:45:37.645Z;ISIN;EZ8WQBR37048;0.668363;360T;MONE;USD;N/A;6000000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328197891L1;false;TPAC,FULJ,ILQD
2019-06-26T11:45:37.645Z;ISIN;EZ6Y13Z9FPG7;0.66838;360T;MONE;USD;N/A;6000000.0;NZD;2019-07-24T00:00:00.000Z;360T;1010000281328197891L2;false;TPAC,FULJ,ILQD
2019-06-26T11:45:28.248Z;ISIN;EZ23KWWQZC01;1.1365097;360T;MONE;USD;N/A;2.6E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198688L1;false;TPAC,FULJ,ILQD
2019-06-26T11:45:28.248Z;ISIN;EZ1H7Y2YYP91;1.1366;360T;MONE;USD;N/A;2.6E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198688L2;false;TPAC,FULJ,ILQD
2019-06-26T11:45:00.584Z;ISIN;EZ7GG1G7MY70;0.97662;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198571L2;false;TPAC,FULJ,ILQD
2019-06-26T11:45:00.584Z;ISIN;EZVMTX23TWP7;0.97699;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198571L1;false;TPAC,FULJ,ILQD
2019-06-26T11:44:53.709Z;ISIN;EZ1GBZS01HV8;1.1368355;360T;MONE;USD;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198433L2;false;TPAC,FULJ,ILQD
2019-06-26T11:44:53.709Z;ISIN;EZ50T5ZGX2H8;1.13647;360T;MONE;USD;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198433L1;false;TPAC,FULJ,ILQD
2019-06-26T11:44:51.932Z;ISIN;EZ1H7Y2YYP91;1.1363774;360T;MONE;USD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198372L2;false;TPAC,FULJ,ILQD
2019-06-26T11:44:51.932Z;ISIN;EZ23KWWQZC01;1.1362869;360T;MONE;USD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328198372L1;false;TPAC,FULJ,ILQD
2019-06-26T11:44:42.679Z;ISIN;EZ709F6W9VP6;0.977311;360T;MONE;CHF;N/A;1.76E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328198263L1;false;TPAC,FULJ,ILQD
2019-06-26T11:44:42.679Z;ISIN;EZTZ17ZD2QT4;0.977222;360T;MONE;CHF;N/A;1.76E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328198263L2;false;TPAC,FULJ,ILQD
2019-06-26T11:42:42.075Z;ISIN;EZ4H71QNV7X0;122.4054;360T;MONE;JPY;N/A;1.0E7;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328194548;false;FULJ,ILQD
2019-06-26T11:42:00.451Z;ISIN;EZ23KWWQZC01;1.136113;360T;MONE;USD;N/A;156062.0;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328186406;false;FULJ,ILQD
2019-06-26T11:40:21.050Z;ISIN;EZV4YZ06ZZH6;1.630598;360T;MONE;AUD;N/A;890000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328192592;false;FULJ,ILQD
2019-06-26T11:35:14.278Z;ISIN;EZV2V5L683D3;9.26331;360T;MONE;SEK;N/A;1.15E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328188513L1;false;TPAC,FULJ,ILQD
2019-06-26T11:35:14.278Z;ISIN;EZ230DQ5TS87;9.262715;360T;MONE;SEK;N/A;1.15E8;SEK;2019-07-24T00:00:00.000Z;360T;1010000281328188513L2;false;TPAC,FULJ,ILQD
2019-06-26T11:33:23.306Z;ISIN;EZ1H7Y2YYP91;1.1363675;360T;MONE;USD;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328196685L2;false;TPAC,FULJ,ILQD
2019-06-26T11:33:23.306Z;ISIN;EZ23KWWQZC01;1.136277;360T;MONE;USD;N/A;1.0E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328196685L1;false;TPAC,FULJ,ILQD
2019-06-26T11:31:47.727Z;ISIN;EZV4YZ06ZZH6;1.630552;360T;MONE;AUD;N/A;1430000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328191412;false;FULJ,ILQD
2019-06-26T11:31:22.218Z;ISIN;EZ23KWWQZC01;1.136107;360T;MONE;USD;N/A;228167.29;USD;2019-07-24T00:00:00.000Z;360T;1010000281328195984;false;FULJ,ILQD
2019-06-26T11:28:29.204Z;ISIN;EZ23KWWQZC01;1.136084;360T;MONE;USD;N/A;65400.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328197322;false;FULJ,ILQD
2019-06-26T11:26:45.780Z;ISIN;EZ9Q4H4NFHQ7;1.494346;360T;MONE;CAD;N/A;14900.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328187267;false;FULJ,ILQD
2019-06-26T11:23:55.133Z;ISIN;EZVWMJJP9Y31;1.2392706;360T;MONE;CHF;N/A;1.5E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328194914L1;false;TPAC,FULJ,ILQD
2019-06-26T11:23:55.133Z;ISIN;EZ1DPDFD5HF6;1.238121;360T;MONE;CHF;N/A;1.5E7;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328194914L2;false;TPAC,FULJ,ILQD
2019-06-26T11:23:41.799Z;ISIN;EZ23KWWQZC01;1.136466;360T;MONE;USD;N/A;226498.67;USD;2019-07-24T00:00:00.000Z;360T;1010000281328194430;false;FULJ,ILQD
2019-06-26T11:22:25.879Z;ISIN;EZ3MPDGB1T67;1.315231;360T;MONE;CAD;N/A;7.6E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328194531L1;false;TPAC,FULJ,ILQD
2019-06-26T11:22:25.879Z;ISIN;EZ5Y9HGDD6Y1;1.3152;360T;MONE;CAD;N/A;7.6E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328194531L2;false;TPAC,FULJ,ILQD
2019-06-26T11:21:58.794Z;ISIN;EZ1L0CWFYMP7;1.1369109;360T;MONE;USD;N/A;3.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328191730L2;false;TPAC,FULJ,ILQD
2019-06-26T11:21:58.794Z;ISIN;EZ23KWWQZC01;1.1361743;360T;MONE;USD;N/A;3.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328191730L1;false;TPAC,FULJ,ILQD
2019-06-26T11:21:50.756Z;ISIN;EZV4YZ06ZZH6;1.630968;360T;MONE;AUD;N/A;240000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328190101;false;FULJ,ILQD
2019-06-26T11:21:48.092Z;ISIN;EZ5Y9HGDD6Y1;1.31527;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328196025L2;false;TPAC,FULJ,ILQD
2019-06-26T11:21:48.092Z;ISIN;EZ3MPDGB1T67;1.315301;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328196025L1;false;TPAC,FULJ,ILQD
2019-06-26T11:21:28.102Z;ISIN;EZ50T5ZGX2H8;1.13647;360T;MONE;USD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328191663L2;false;TPAC,FULJ,ILQD
2019-06-26T11:21:28.102Z;ISIN;EZ23KWWQZC01;1.1362856;360T;MONE;USD;N/A;5.0E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328191663L1;false;TPAC,FULJ,ILQD
2019-06-26T11:21:19.508Z;ISIN;EZVMTX23TWP7;0.97704;360T;MONE;CHF;N/A;1.5E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328194043L2;false;TPAC,FULJ,ILQD
2019-06-26T11:21:19.508Z;ISIN;EZTZ17ZD2QT4;0.977132;360T;MONE;CHF;N/A;1.5E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328194043L1;false;TPAC,FULJ,ILQD
2019-06-26T11:20:49.094Z;ISIN;EZ499SWPQVR1;1.630405;360T;MONE;AUD;N/A;350000.0;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328190063;false;FULJ,ILQD
2019-06-26T11:19:00.936Z;ISIN;EZ1V303LQR79;1.110458;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328193248L2;false;TPAC,FULJ,ILQD
2019-06-26T11:19:00.936Z;ISIN;EZ8HG7XT7564;1.11052;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328193248L1;false;TPAC,FULJ,ILQD
2019-06-26T11:17:11.807Z;ISIN;EZVJDRGTZGJ5;8.5073882;360T;MONE;NOK;N/A;1.3E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328195485L2;false;TPAC,FULJ,ILQD
2019-06-26T11:17:11.807Z;ISIN;EZ7Z2GHS3NM3;8.5076505;360T;MONE;NOK;N/A;1.3E7;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328195485L1;false;TPAC,FULJ,ILQD
2019-06-26T11:17:07.104Z;ISIN;EZ51VW700TB7;0.897066;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328191520L2;false;TPAC,FULJ,ILQD
2019-06-26T11:17:07.104Z;ISIN;EZ7TJXRVFHW1;0.89611;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328191520L1;false;TPAC,FULJ,ILQD
2019-06-26T11:15:27.182Z;ISIN;EZ3MPDGB1T67;1.3155213;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328192970L1;false;TPAC,FULJ,ILQD
2019-06-26T11:15:27.182Z;ISIN;EZNZXY7QYX74;1.3154599;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-24T00:00:00.000Z;360T;1010000281328192970L2;false;TPAC,FULJ,ILQD
2019-06-26T11:14:45.248Z;ISIN;EZ4SH3TMQWF5;1.956422;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-24T00:00:00.000Z;360T;1010000281328191214L2;false;TPAC,FULJ,ILQD
2019-06-26T11:14:45.248Z;ISIN;EZ23G8DD8893;1.95632;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-24T00:00:00.000Z;360T;1010000281328191214L1;false;TPAC,FULJ,ILQD
2019-06-26T11:14:24.804Z;ISIN;EZ23KWWQZC01;1.136356;360T;MONE;USD;N/A;222500.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328190760;false;FULJ,ILQD
2019-06-26T11:12:23.210Z;ISIN;EZ18TDXNC1K1;1.1433803;360T;MONE;USD;N/A;3.622885E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328192401L2;false;TPAC,FULJ,ILQD
2019-06-26T11:12:23.210Z;ISIN;EZ50T5ZGX2H8;1.13639;360T;MONE;USD;N/A;3.622885E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328192401L1;false;TPAC,FULJ,ILQD
2019-06-26T11:12:00.912Z;ISIN;EZVY7XK2S503;107.729;360T;MONE;JPY;N/A;1.775E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328190152L2;false;TPAC,FULJ,ILQD
2019-06-26T11:12:00.912Z;ISIN;EZB8JB8MLDV3;107.73691;360T;MONE;JPY;N/A;1.775E9;JPY;2019-07-24T00:00:00.000Z;360T;1010000281328190152L1;false;TPAC,FULJ,ILQD
2019-06-26T11:09:52.056Z;ISIN;EZ6YLL9NXDW1;3.750415;360T;MONE;PLN;N/A;5.5E7;PLN;2019-07-24T00:00:00.000Z;360T;1010000281328189706L1;false;TPAC,FULJ,ILQD
2019-06-26T11:09:52.056Z;ISIN;EZ1T0S1SF5S4;3.7503;360T;MONE;PLN;N/A;5.5E7;PLN;2019-07-24T00:00:00.000Z;360T;1010000281328189706L2;false;TPAC,FULJ,ILQD
2019-06-26T11:09:28.051Z;ISIN;EZ5DZTVZ7NB9;0.6983187;360T;MONE;USD;N/A;1.15E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328189136L1;false;TPAC,FULJ,ILQD
2019-06-26T11:09:28.051Z;ISIN;EZ7Z6MN2H1V4;0.69834;360T;MONE;USD;N/A;1.15E7;AUD;2019-07-24T00:00:00.000Z;360T;1010000281328189136L2;false;TPAC,FULJ,ILQD
2019-06-26T11:08:26.910Z;ISIN;EZ23KWWQZC01;1.136466;360T;MONE;USD;N/A;21405.26;USD;2019-07-24T00:00:00.000Z;360T;1010000281328184885;false;FULJ,ILQD
2019-06-26T11:07:50.126Z;ISIN;EZ23KWWQZC01;1.1363658;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328188304L1;false;TPAC,FULJ,ILQD
2019-06-26T11:07:50.126Z;ISIN;EZ1H7Y2YYP91;1.1364574;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328188304L2;false;TPAC,FULJ,ILQD
2019-06-26T11:06:43.961Z;ISIN;EZ4FD4RWB7V0;0.896127;360T;MONE;GBP;N/A;45000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328187520;false;FULJ,ILQD
2019-06-26T11:02:47.480Z;ISIN;EZ709F6W9VP6;0.977224;360T;MONE;CHF;N/A;3.9E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328183760L1;false;TPAC,FULJ,ILQD
2019-06-26T11:02:47.480Z;ISIN;EZ7GG1G7MY70;0.976658;360T;MONE;CHF;N/A;3.9E7;CHF;2019-07-24T00:00:00.000Z;360T;1010000281328183760L2;false;TPAC,FULJ,ILQD
2019-06-26T10:55:34.393Z;ISIN;EZ23KWWQZC01;1.1364134;360T;MONE;USD;N/A;70000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328184561;false;FULJ,ILQD
2019-06-26T10:55:24.350Z;ISIN;EZ39VBPVR234;9.664831;360T;MONE;NOK;N/A;50000.0;NOK;2019-07-24T00:00:00.000Z;360T;1010000281328189598;false;FULJ,ILQD
2019-06-26T10:54:33.392Z;ISIN;EZ8HG7XT7564;1.11081;360T;MONE;CHF;N/A;4.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328187322L1;false;TPAC,FULJ,ILQD
2019-06-26T10:54:33.392Z;ISIN;EZ6ZLGSQSDQ3;1.110687;360T;MONE;CHF;N/A;4.0E7;EUR;2019-07-24T00:00:00.000Z;360T;1010000281328187322L2;false;TPAC,FULJ,ILQD
2019-06-26T10:54:15.406Z;ISIN;EZ50T5ZGX2H8;1.13665;360T;MONE;USD;N/A;1.183E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328187028L1;false;TPAC,FULJ,ILQD
2019-06-26T10:54:15.406Z;ISIN;EZ6N0N2ZF6R6;1.151839;360T;MONE;USD;N/A;1.183E8;USD;2019-07-24T00:00:00.000Z;360T;1010000281328187028L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:56.548Z;ISIN;EZ50T5ZGX2H8;1.13656;360T;MONE;USD;N/A;4300000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328183982L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:56.548Z;ISIN;EZ23KWWQZC01;1.136378;360T;MONE;USD;N/A;4300000.0;USD;2019-07-24T00:00:00.000Z;360T;1010000281328183982L1;false;TPAC,FULJ,ILQD
2019-06-26T10:52:47.397Z;ISIN;EZNH0SM9MTF7;0.895646;360T;MONE;GBP;N/A;9315000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328183970L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:47.397Z;ISIN;EZ4FD4RWB7V0;0.895037;360T;MONE;GBP;N/A;9315000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328183970L1;false;TPAC,FULJ,ILQD
2019-06-26T10:52:36.184Z;ISIN;EZNH0SM9MTF7;0.895637;360T;MONE;GBP;N/A;425000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328183945L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:36.184Z;ISIN;EZ1BR9RRQZ17;0.89504;360T;MONE;GBP;N/A;425000.0;GBP;2019-07-24T00:00:00.000Z;360T;1010000281328183945L1;false;TPAC,FULJ,ILQD
2019-06-26T10:52:28.631Z;ISIN;EZ50T5ZGX2H8;1.13656;360T;MONE;USD;N/A;1.45E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328183933L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:28.631Z;ISIN;EZ1H7Y2YYP91;1.1364678;360T;MONE;USD;N/A;1.45E7;USD;2019-07-24T00:00:00.000Z;360T;1010000281328183933L1;false;TPAC,FULJ,ILQD
2019-06-26T10:52:19.563Z;ISIN;EZ7PMHK5C1D3;7.464443;360T;MONE;DKK;N/A;4450000.0;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328183926L2;false;TPAC,FULJ,ILQD
2019-06-26T10:52:19.563Z;ISIN;EZ116GHNS9T2;7.465214;360T;MONE;DKK;N/A;4450000.0;DKK;2019-07-24T00:00:00.000Z;360T;1010000281328183926L1;false;TPAC,FULJ,ILQD
2019-06-26T10:52:11.262Z;ISIN;EZ2SSXFDNYM8;8.872464;360T;MONE;HKD;N/A;6600000.0;HKD;2019-07-24T00:00:00.000Z;360T;1010000281328183791L1;false;TPAC,FULJ,ILQD
