Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-02T10:53:49.549Z;ISIN;EZ1ML23497M0;0.860377;360T;MONE;GBP;N/A;1790305.13;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L3;false;TPAC,FULJ,ILQD
2022-11-02T10:53:49.549Z;ISIN;EZ1ML23497M0;0.860377;360T;MONE;GBP;N/A;2.900450832E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L1L2;false;TPAC,FULJ,ILQD
2022-11-02T10:53:49.549Z;ISIN;EZ1ML23497M0;0.860377;360T;MONE;GBP;N/A;450670.8;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L5;false;TPAC,FULJ,ILQD
2022-11-02T10:53:49.549Z;ISIN;EZHKHP0FFTP4;0.85976;360T;MONE;GBP;N/A;2539025.1;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L2L1;false;TPAC,FULJ,ILQD
2022-11-02T10:53:49.549Z;ISIN;EZHKHP0FFTP4;0.85976;360T;MONE;GBP;N/A;2.900450832E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L1L1;false;TPAC,FULJ,ILQD
2022-11-02T10:53:49.549Z;ISIN;EZ1ML23497M0;0.860377;360T;MONE;GBP;N/A;644275.73;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L4;false;TPAC,FULJ,ILQD
2022-11-02T10:53:49.549Z;ISIN;EZ1ML23497M0;0.860377;360T;MONE;GBP;N/A;2539025.1;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773188L2L2;false;TPAC,FULJ,ILQD
2022-11-02T10:53:40.085Z;ISIN;EZ7MJTLKMH63;0.9897449;360T;MONE;USD;N/A;50000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569239994;false;FULJ,ILQD
2022-11-02T10:53:26.977Z;ISIN;EZV5J0QK4H48;0.9897603;360T;MONE;USD;N/A;4.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569239304L1;false;TPAC,FULJ,ILQD
2022-11-02T10:53:26.977Z;ISIN;EZZZ6F0J7448;0.9902456;360T;MONE;USD;N/A;4.5E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569239304L2;false;TPAC,FULJ,ILQD
2022-11-02T10:51:56.169Z;ISIN;EZB3PG4RPX53;3.6058174;360T;MONE;QAR;N/A;1000000.0;QAR;2022-11-30T00:00:00.000Z;360T;1010000281569239756L1;false;TPAC,FULJ,ILQD
2022-11-02T10:51:56.169Z;ISIN;EZ74DMNSYYR3;3.6053;360T;MONE;QAR;N/A;1000000.0;QAR;2022-11-30T00:00:00.000Z;360T;1010000281569239756L2;false;TPAC,FULJ,ILQD
2022-11-02T10:51:18.741Z;ISIN;EZW46VBSRQP1;7.535594;360T;MONE;HRK;N/A;118901.0;HRK;2022-11-30T00:00:00.000Z;360T;1010000281569239645;false;FULJ,ILQD
2022-11-02T10:51:08.351Z;ISIN;EZDGJP930Z80;0.9897;360T;MONE;USD;N/A;4000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569239323L1;false;TPAC,FULJ,ILQD
2022-11-02T10:51:08.351Z;ISIN;EZ3NSDWNQH71;0.991499;360T;MONE;USD;N/A;4000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569239323L2;false;TPAC,FULJ,ILQD
2022-11-02T10:50:52.417Z;ISIN;EZ0JW4JKGX67;0.8604483;360T;MONE;GBP;N/A;2267743.22;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773173L2;false;TPAC,FULJ,ILQD
2022-11-02T10:50:52.417Z;ISIN;EZ0JW4JKGX67;0.8604483;360T;MONE;GBP;N/A;4.522048643E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773173L1L2;false;TPAC,FULJ,ILQD
2022-11-02T10:50:52.417Z;ISIN;EZHKHP0FFTP4;0.85976;360T;MONE;GBP;N/A;4.522048643E7;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773173L1L1;false;TPAC,FULJ,ILQD
2022-11-02T10:50:39.068Z;ISIN;EZ6ZG4FXL2S4;145.065;360T;MONE;JPY;N/A;5.54E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569241808L2;false;TPAC,FULJ,ILQD
2022-11-02T10:50:39.068Z;ISIN;EZ6ZG4FXL2S4;145.065;360T;MONE;JPY;N/A;8.87E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569241808L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:47.660Z;ISIN;EZDGQNFLSK13;7.76883;360T;MONE;HKD;N/A;8000000.0;HKD;2022-11-30T00:00:00.000Z;360T;1010000281569240938L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:47.660Z;ISIN;EZ8XZ09K8ZY4;7.81977;360T;MONE;HKD;N/A;7200000.0;HKD;2022-11-30T00:00:00.000Z;360T;1010000281569240938L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:47.183Z;ISIN;EZNBZRZ7PWX6;0.9867;360T;MONE;CHF;N/A;380000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569240921L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:47.183Z;ISIN;EZ3G893RWVH9;0.983321;360T;MONE;CHF;N/A;350000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569240921L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:46.599Z;ISIN;EZ9N8QQ6F1H3;1.34631;360T;MONE;CAD;N/A;480000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569240914L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:46.599Z;ISIN;EZYSSRWT8G98;1.354756;360T;MONE;CAD;N/A;420000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569240914L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:46.452Z;ISIN;EZGZ32D2GHT6;145.6798;360T;MONE;JPY;N/A;2.61E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569240902L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:46.452Z;ISIN;EZLN9L7Q3R56;145.0004;360T;MONE;JPY;N/A;2.67E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569240902L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:45.509Z;ISIN;EZ2D62GMQPV9;0.9973569;360T;MONE;USD;N/A;1.56E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569240896L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:45.509Z;ISIN;EZDGJP930Z80;0.98993;360T;MONE;USD;N/A;1.447E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569240896L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:44.869Z;ISIN;EZLW5HS4Y241;1.547574;360T;MONE;AUD;N/A;540000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569240734L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:44.869Z;ISIN;EZ7GR6GFTYL6;1.54132;360T;MONE;AUD;N/A;570000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569240734L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:44.142Z;ISIN;EZHKHP0FFTP4;0.86006;360T;MONE;GBP;N/A;670000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569240335L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:44.142Z;ISIN;EZC3J71FQ4X8;0.863774;360T;MONE;GBP;N/A;700000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569240335L2;false;TPAC,FULJ,ILQD
2022-11-02T10:48:38.123Z;ISIN;EZ14T0N94SY9;1.39737;360T;MONE;SGD;N/A;610000.0;SGD;2022-11-30T00:00:00.000Z;360T;1010000281569240326L1;false;TPAC,FULJ,ILQD
2022-11-02T10:48:38.123Z;ISIN;EZGP9K2G8XV4;1.406694;360T;MONE;SGD;N/A;560000.0;SGD;2022-11-30T00:00:00.000Z;360T;1010000281569240326L2;false;TPAC,FULJ,ILQD
2022-11-02T10:47:52.102Z;ISIN;EZ7MJTLKMH63;0.9897673;360T;MONE;USD;N/A;30161.65;USD;2022-11-30T00:00:00.000Z;360T;1010000281569239561;false;FULJ,ILQD
2022-11-02T10:47:34.410Z;ISIN;EZ4J6V4BC6Z6;145.6725;360T;MONE;JPY;N/A;8000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569238056;false;FULJ,ILQD
2022-11-02T10:47:24.926Z;ISIN;EZ825FCDVTY2;1.3602979;360T;MONE;CAD;N/A;3.74E7;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569240106;false;FULJ,ILQD
2022-11-02T10:46:46.601Z;ISIN;EZSS3955NGZ5;11.0141474;360T;MONE;SEK;N/A;3.3E8;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569240078L2;false;TPAC,FULJ,ILQD
2022-11-02T10:46:46.601Z;ISIN;EZG2BM66NDQ3;11.0146652;360T;MONE;SEK;N/A;3.3E8;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569240078L1;false;TPAC,FULJ,ILQD
2022-11-02T10:46:38.658Z;ISIN;EZQM3CMTNW96;0.859673;360T;MONE;GBP;N/A;10000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569239156;false;FULJ,ILQD
2022-11-02T10:46:17.786Z;ISIN;EZVM8M3F6YW6;7.5203931;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569240025L2;false;TPAC,FULJ,ILQD
2022-11-02T10:46:17.786Z;ISIN;EZD6H17TL3Q7;7.5208;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569240025L1;false;TPAC,FULJ,ILQD
2022-11-02T10:46:11.047Z;ISIN;EZX4V518G970;7.2233;360T;MONE;CNY;N/A;3000000.0;CNY;2022-11-30T00:00:00.000Z;360T;1010000281569235091L1;false;TPAC,FULJ,ILQD
2022-11-02T10:46:11.047Z;ISIN;EZC7NV7CP2G3;7.223745;360T;MONE;CNY;N/A;3000000.0;CNY;2022-11-30T00:00:00.000Z;360T;1010000281569235091L2;false;TPAC,FULJ,ILQD
2022-11-02T10:46:05.375Z;ISIN;EZV5J0QK4H48;0.9896303;360T;MONE;USD;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569239786L1;false;TPAC,FULJ,ILQD
2022-11-02T10:46:05.375Z;ISIN;EZ5LRK9ZBPD6;0.9937266;360T;MONE;USD;N/A;1000000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569239786L2;false;TPAC,FULJ,ILQD
2022-11-02T10:46:03.839Z;ISIN;EZHYWNRMFYG5;10.900045;360T;MONE;SEK;N/A;171360.0;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569238614;false;FULJ,ILQD
2022-11-02T10:46:03.120Z;ISIN;EZ84M7DNPL44;1.1518666;360T;MONE;USD;N/A;596270.54;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773160L1L2;false;TPAC,FULJ,ILQD
2022-11-02T10:46:03.120Z;ISIN;EZ84M7DNPL44;1.1518666;360T;MONE;USD;N/A;1600238.7;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773160L2;false;TPAC,FULJ,ILQD
2022-11-02T10:46:03.120Z;ISIN;EZ42TFG9VCQ1;1.15119;360T;MONE;USD;N/A;596270.54;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773160L1L1;false;TPAC,FULJ,ILQD
2022-11-02T10:45:55.069Z;ISIN;EZFH5GSDB4L4;0.9866886;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569238122L1;false;TPAC,FULJ,ILQD
2022-11-02T10:45:55.069Z;ISIN;EZNBZRZ7PWX6;0.98665;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569238122L2;false;TPAC,FULJ,ILQD
2022-11-02T10:45:51.043Z;ISIN;EZC4YHZRYZ97;10.3451525;360T;MONE;NOK;N/A;3.2E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569239774L2;false;TPAC,FULJ,ILQD
2022-11-02T10:45:51.043Z;ISIN;EZ2JFPWYZG92;10.34542;360T;MONE;NOK;N/A;3.2E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569239774L1;false;TPAC,FULJ,ILQD
2022-11-02T10:45:05.712Z;ISIN;EZ84M7DNPL44;1.1520287;360T;MONE;USD;N/A;156435.27;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773155;false;FULJ,ILQD
2022-11-02T10:43:58.437Z;ISIN;EZ42TFG9VCQ1;1.15121;360T;MONE;USD;N/A;100000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773145L1L1;false;TPAC,FULJ,ILQD
2022-11-02T10:43:58.437Z;ISIN;EZ84M7DNPL44;1.1518871;360T;MONE;USD;N/A;439354.7;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773145L2;false;TPAC,FULJ,ILQD
2022-11-02T10:43:58.437Z;ISIN;EZ84M7DNPL44;1.1518871;360T;MONE;USD;N/A;100000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281568773145L1L2;false;TPAC,FULJ,ILQD
2022-11-02T10:43:57.724Z;ISIN;EZV5J0QK4H48;0.9895004;360T;MONE;USD;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569237670L2;false;TPAC,FULJ,ILQD
2022-11-02T10:43:57.724Z;ISIN;EZ7MJTLKMH63;0.9894526;360T;MONE;USD;N/A;1.0E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569237670L1;false;TPAC,FULJ,ILQD
2022-11-02T10:43:29.410Z;ISIN;EZWJ6599BZB5;147.17197;360T;MONE;JPY;N/A;3.5E7;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569236872L1;false;TPAC,FULJ,ILQD
2022-11-02T10:43:29.410Z;ISIN;EZV9RBZ563V0;146.71216;360T;MONE;JPY;N/A;3.5E7;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569236872L2;false;TPAC,FULJ,ILQD
2022-11-02T10:42:50.814Z;ISIN;EZHKHP0FFTP4;0.85966;360T;MONE;GBP;N/A;1131230.16;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773131L1L1;false;TPAC,FULJ,ILQD
2022-11-02T10:42:50.814Z;ISIN;EZVJJN968JR8;0.8604206;360T;MONE;GBP;N/A;112069.71;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773131L3;false;TPAC,FULJ,ILQD
2022-11-02T10:42:50.814Z;ISIN;EZVJJN968JR8;0.8604206;360T;MONE;GBP;N/A;351926.45;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773131L2;false;TPAC,FULJ,ILQD
2022-11-02T10:42:50.814Z;ISIN;EZVJJN968JR8;0.8604206;360T;MONE;GBP;N/A;1131230.16;EUR;2022-11-30T00:00:00.000Z;360T;1010000281568773131L1L2;false;TPAC,FULJ,ILQD
2022-11-02T10:42:19.425Z;ISIN;EZ1G99DY7M73;10.3366967;360T;MONE;NOK;N/A;8.7991E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569237522;false;FULJ,ILQD
2022-11-02T10:40:38.964Z;ISIN;EZ7MJTLKMH63;0.9895603;360T;MONE;USD;N/A;100000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569237833;false;FULJ,ILQD
2022-11-02T10:40:24.986Z;ISIN;EZFN0FLWDLZ1;4.748807;360T;MONE;PLN;N/A;1000000.0;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569236037L1;false;TPAC,FULJ,ILQD
2022-11-02T10:40:24.986Z;ISIN;EZT53MXRS1S7;4.75167;360T;MONE;PLN;N/A;1000000.0;PLN;2022-11-30T00:00:00.000Z;360T;1010000281569236037L2;false;TPAC,FULJ,ILQD
2022-11-02T10:40:23.453Z;ISIN;EZT53MXRS1S7;4.7520725;360T;MONE;PLN;N/A;3.55E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569238744L2;false;TPAC,FULJ,ILQD
2022-11-02T10:40:23.453Z;ISIN;EZFN0FLWDLZ1;4.7491304;360T;MONE;PLN;N/A;3.55E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569238744L1;false;TPAC,FULJ,ILQD
2022-11-02T10:40:23.453Z;ISIN;EZFN0FLWDLZ1;4.7491304;360T;MONE;PLN;N/A;3.55E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569238653L1;false;TPAC,FULJ,ILQD
2022-11-02T10:40:23.453Z;ISIN;EZT53MXRS1S7;4.7520715;360T;MONE;PLN;N/A;3.55E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569238653L2;false;TPAC,FULJ,ILQD
2022-11-02T10:40:15.732Z;ISIN;EZC4YHZRYZ97;10.3491725;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569235697L2;false;TPAC,FULJ,ILQD
2022-11-02T10:40:15.732Z;ISIN;EZ2JFPWYZG92;10.3495225;360T;MONE;NOK;N/A;3.0E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569235697L1;false;TPAC,FULJ,ILQD
2022-11-02T10:39:47.965Z;ISIN;EZV5J0QK4H48;0.989669;360T;MONE;USD;N/A;445000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569235980L1;false;TPAC,FULJ,ILQD
2022-11-02T10:39:47.965Z;ISIN;EZ3T6KTV3G17;0.993164;360T;MONE;USD;N/A;445000.0;USD;2022-11-30T00:00:00.000Z;360T;1010000281569235980L2;false;TPAC,FULJ,ILQD
2022-11-02T10:39:33.322Z;ISIN;EZ66WRR8XTB4;146.5414;360T;MONE;JPY;N/A;1.651E8;JPY;2022-11-30T00:00:00.000Z;360T;1010000281569237333;false;FULJ,ILQD
2022-11-02T10:38:57.377Z;ISIN;EZQM3CMTNW96;0.860248;360T;MONE;GBP;N/A;24300.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569237380;false;FULJ,ILQD
2022-11-02T10:37:36.098Z;ISIN;EZSS3955NGZ5;11.0149371;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569233691L1;false;TPAC,FULJ,ILQD
2022-11-02T10:37:36.098Z;ISIN;EZDXG7CF1LV8;11.0142;360T;MONE;SEK;N/A;1.0E8;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569233691L2;false;TPAC,FULJ,ILQD
2022-11-02T10:37:24.791Z;ISIN;EZFL1KPBY9T4;18.1599;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569235286L1;false;TPAC,FULJ,ILQD
2022-11-02T10:37:24.791Z;ISIN;EZVBP4GL4P47;18.1613;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-11-30T00:00:00.000Z;360T;1010000281569235286L2;false;TPAC,FULJ,ILQD
2022-11-02T10:37:24.479Z;ISIN;EZ9PHJ31FQ39;1.151383;360T;MONE;USD;N/A;3.0763E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569237212;false;FULJ,ILQD
2022-11-02T10:36:59.200Z;ISIN;EZYW1TB16S69;10.3528;360T;MONE;NOK;N/A;1.3E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569233295L2;false;TPAC,FULJ,ILQD
2022-11-02T10:36:59.200Z;ISIN;EZC4YHZRYZ97;10.3532628;360T;MONE;NOK;N/A;1.3E8;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569233295L1;false;TPAC,FULJ,ILQD
2022-11-02T10:36:36.163Z;ISIN;EZ7SDTVKZ0G4;19.69963;360T;MONE;MXN;N/A;1.4E7;MXN;2022-11-30T00:00:00.000Z;360T;1010000281569232982L1;false;TPAC,FULJ,ILQD
2022-11-02T10:36:36.163Z;ISIN;EZ5FJFBMZJ71;19.7222731;360T;MONE;MXN;N/A;1.4E7;MXN;2022-11-30T00:00:00.000Z;360T;1010000281569232982L2;false;TPAC,FULJ,ILQD
2022-11-02T10:36:30.888Z;ISIN;EZ7DH30118S1;0.99296;360T;MONE;CHF;N/A;2876000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569236272;false;FULJ,ILQD
2022-11-02T10:35:43.119Z;ISIN;EZVM8M3F6YW6;7.5204936;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569232752L1;false;TPAC,FULJ,ILQD
2022-11-02T10:35:43.119Z;ISIN;EZ9K1JLCY0T0;7.5199;360T;MONE;DKK;N/A;1.0E8;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569232752L2;false;TPAC,FULJ,ILQD
2022-11-02T10:35:10.833Z;ISIN;EZBNV0K3QGN4;0.99709;360T;MONE;CHF;N/A;4500000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569232162L2;false;TPAC,FULJ,ILQD
2022-11-02T10:35:10.833Z;ISIN;EZ0BLGY8RQ69;0.9971987;360T;MONE;CHF;N/A;4500000.0;CHF;2022-11-30T00:00:00.000Z;360T;1010000281569232162L1;false;TPAC,FULJ,ILQD
2022-11-02T10:35:09.306Z;ISIN;EZ1WS7WG9RD9;0.5889406;360T;MONE;USD;N/A;214000.0;NZD;2022-11-30T00:00:00.000Z;360T;1010000281569235171;false;FULJ,ILQD
2022-11-02T10:34:47.924Z;ISIN;EZ2812TYQ7G5;0.6423465;360T;MONE;USD;N/A;3500000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569231800L1;false;TPAC,FULJ,ILQD
2022-11-02T10:34:47.924Z;ISIN;EZWR2YR33HR0;0.64237;360T;MONE;USD;N/A;3500000.0;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569231800L2;false;TPAC,FULJ,ILQD
2022-11-02T10:34:43.622Z;ISIN;EZ2GDSVNK6D2;0.643038;360T;MONE;USD;N/A;3.0181E7;AUD;2022-11-30T00:00:00.000Z;360T;1010000281569234980;false;FULJ,ILQD
2022-11-02T10:33:39.016Z;ISIN;EZ61W2S7V8W0;10.9849716;360T;MONE;SEK;N/A;4677000.0;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569234946;false;FULJ,ILQD
2022-11-02T10:32:34.897Z;ISIN;EZ6M6N5MVL84;1.359888;360T;MONE;CAD;N/A;2.3434E7;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569234911;false;FULJ,ILQD
2022-11-02T10:32:03.064Z;ISIN;EZ224C668VM6;0.9926471;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569230667L2;false;TPAC,FULJ,ILQD
2022-11-02T10:32:03.064Z;ISIN;EZ7MJTLKMH63;0.9898825;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569230667L1;false;TPAC,FULJ,ILQD
2022-11-02T10:31:45.175Z;ISIN;EZ7B9JX6VK85;0.9927862;360T;MONE;USD;N/A;1220000.0;EUR;2022-11-30T00:00:00.000Z;360T;1010000281569234874;false;FULJ,ILQD
2022-11-02T10:31:33.566Z;ISIN;EZ7MJTLKMH63;0.9899225;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569230135L1;false;TPAC,FULJ,ILQD
2022-11-02T10:31:33.566Z;ISIN;EZ7B9JX6VK85;0.9927572;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569230135L2;false;TPAC,FULJ,ILQD
2022-11-02T10:31:23.735Z;ISIN;EZ7MJTLKMH63;0.9898838;360T;MONE;USD;N/A;2.2E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569234210L1;false;TPAC,FULJ,ILQD
2022-11-02T10:31:23.735Z;ISIN;EZ7MJTLKMH63;0.9898848;360T;MONE;USD;N/A;2.2E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569234315L1;false;TPAC,FULJ,ILQD
2022-11-02T10:31:23.735Z;ISIN;EZDGJP930Z80;0.99;360T;MONE;USD;N/A;2.2E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569234315L2;false;TPAC,FULJ,ILQD
2022-11-02T10:31:23.735Z;ISIN;EZDGJP930Z80;0.99;360T;MONE;USD;N/A;2.2E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569234210L2;false;TPAC,FULJ,ILQD
2022-11-02T10:31:11.753Z;ISIN;EZVM8M3F6YW6;7.5182731;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569234013L2;false;TPAC,FULJ,ILQD
2022-11-02T10:31:11.753Z;ISIN;EZD6H17TL3Q7;7.51868;360T;MONE;DKK;N/A;5.0E7;DKK;2022-11-30T00:00:00.000Z;360T;1010000281569234013L1;false;TPAC,FULJ,ILQD
2022-11-02T10:31:07.782Z;ISIN;EZ1G99DY7M73;10.3376408;360T;MONE;NOK;N/A;8.7991E7;NOK;2022-11-30T00:00:00.000Z;360T;1010000281569234862;false;FULJ,ILQD
2022-11-02T10:30:58.335Z;ISIN;EZ7MJTLKMH63;0.99009;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569229767L1;false;TPAC,FULJ,ILQD
2022-11-02T10:30:58.335Z;ISIN;EZ610LGXQ809;0.9929955;360T;MONE;USD;N/A;2.5E7;USD;2022-11-30T00:00:00.000Z;360T;1010000281569229767L2;false;TPAC,FULJ,ILQD
2022-11-02T10:29:43.222Z;ISIN;EZHYWNRMFYG5;10.9017317;360T;MONE;SEK;N/A;3.0E7;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569230315L1;false;TPAC,FULJ,ILQD
2022-11-02T10:29:43.222Z;ISIN;EZDB48N256W3;10.9022519;360T;MONE;SEK;N/A;3.0E7;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569230315L2;false;TPAC,FULJ,ILQD
2022-11-02T10:29:22.127Z;ISIN;EZSCVKLQSSW2;1.1486094;360T;MONE;USD;N/A;1.1E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569228896L1;false;TPAC,FULJ,ILQD
2022-11-02T10:29:22.127Z;ISIN;EZL0M3V6F1B8;1.1486381;360T;MONE;USD;N/A;1.1E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569228896L2;false;TPAC,FULJ,ILQD
2022-11-02T10:29:07.855Z;ISIN;EZSCVKLQSSW2;1.1486296;360T;MONE;USD;N/A;1.1E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569228776L1;false;TPAC,FULJ,ILQD
2022-11-02T10:29:07.855Z;ISIN;EZL0M3V6F1B8;1.1486583;360T;MONE;USD;N/A;1.1E7;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569228776L2;false;TPAC,FULJ,ILQD
2022-11-02T10:29:04.244Z;ISIN;EZQZ12027GP4;10.9031475;360T;MONE;SEK;N/A;2500000.0;SEK;2022-11-30T00:00:00.000Z;360T;1010000281569233723;false;FULJ,ILQD
2022-11-02T10:28:23.127Z;ISIN;EZQM3CMTNW96;0.8615289;360T;MONE;GBP;N/A;2000.0;GBP;2022-11-30T00:00:00.000Z;360T;1010000281569230102;false;FULJ,ILQD
2022-11-02T10:28:18.706Z;ISIN;EZ3VVCF6BG52;1.36025;360T;MONE;CAD;N/A;4000000.0;CAD;2022-11-30T00:00:00.000Z;360T;1010000281569228707L2;false;TPAC,FULJ,ILQD
