Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-04T11:57:19.742Z;ISIN;EZ4XM8VNGBP8;1.0865145;360T;MONE;USD;N/A;212000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041772L2;false;TPAC,FULJ,ILQD
2024-03-04T11:56:59.649Z;ISIN;EZ6Z5MD9YSD4;0.882253;360T;MONE;CHF;N/A;110000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040996L1;false;TPAC,FULJ,ILQD
2024-03-04T11:56:59.649Z;ISIN;EZ9CC9NW12Y0;0.876336;360T;MONE;CHF;N/A;110000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040996L3;false;TPAC,FULJ,ILQD
2024-03-04T11:56:59.649Z;ISIN;EZ3PVY7YZRX2;0.879159;360T;MONE;CHF;N/A;110000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040996L2;false;TPAC,FULJ,ILQD
2024-03-04T11:56:49.087Z;ISIN;EZ4XM8VNGBP8;1.0864246;360T;MONE;USD;N/A;56500.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041366L2;false;TPAC,FULJ,ILQD
2024-03-04T11:56:49.087Z;ISIN;EZ8MQKZNN4Y5;1.0858706;360T;MONE;USD;N/A;56500.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041366L1;false;TPAC,FULJ,ILQD
2024-03-04T11:56:17.904Z;ISIN;EZ8MQKZNN4Y5;1.0858205;360T;MONE;USD;N/A;177750.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041308L1;false;TPAC,FULJ,ILQD
2024-03-04T11:56:17.904Z;ISIN;EZ4XM8VNGBP8;1.0863743;360T;MONE;USD;N/A;177750.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041308L2;false;TPAC,FULJ,ILQD
2024-03-04T11:56:04.852Z;ISIN;EZVJPP9PWRB8;0.869249;360T;MONE;CHF;N/A;241000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040701L2;false;TPAC,FULJ,ILQD
2024-03-04T11:56:04.852Z;ISIN;EZGHM56H9FV8;0.866608;360T;MONE;CHF;N/A;241000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040701L3;false;TPAC,FULJ,ILQD
2024-03-04T11:56:04.852Z;ISIN;EZ7DVDNWJTS4;0.8723602;360T;MONE;CHF;N/A;241000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040701L1;false;TPAC,FULJ,ILQD
2024-03-04T11:56:03.735Z;ISIN;EZKVXQ4H2FV2;7.824576;360T;MONE;CNY;N/A;4000000.0;CNY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037368L2;false;TPAC,FULJ,ILQD
2024-03-04T11:55:42.124Z;ISIN;EZ8MQKZNN4Y5;1.0858106;360T;MONE;USD;N/A;177750.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041111L1;false;TPAC,FULJ,ILQD
2024-03-04T11:55:42.124Z;ISIN;EZ67V0D7K4T9;1.0862369;360T;MONE;USD;N/A;177750.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716041111L2;false;TPAC,FULJ,ILQD
2024-03-04T11:55:18.107Z;ISIN;EZ325S89W5V3;0.873432;360T;MONE;CHF;N/A;110000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038953L1;false;TPAC,FULJ,ILQD
2024-03-04T11:55:18.107Z;ISIN;EZF557YY8ZC6;0.867848;360T;MONE;CHF;N/A;110000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038953L3;false;TPAC,FULJ,ILQD
2024-03-04T11:55:18.107Z;ISIN;EZMDPSMKLMT3;0.870725;360T;MONE;CHF;N/A;110000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038953L2;false;TPAC,FULJ,ILQD
2024-03-04T11:54:25.042Z;ISIN;EZ5QJF880GC0;0.8750809;360T;MONE;CHF;N/A;241000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038328L3;false;TPAC,FULJ,ILQD
2024-03-04T11:54:25.042Z;ISIN;EZ04XQ7TDMY0;0.8779798;360T;MONE;CHF;N/A;241000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038328L2;false;TPAC,FULJ,ILQD
2024-03-04T11:54:25.042Z;ISIN;EZBNBFRWV4Y8;0.8809255;360T;MONE;CHF;N/A;241000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716038328L1;false;TPAC,FULJ,ILQD
2024-03-04T11:53:34.240Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;4.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897832L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:34.162Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897826L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:34.022Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897806L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:34.016Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;9.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897813L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:34.015Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;1.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897792L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:29.449Z;ISIN;EZQWZBL1DM51;150.41089;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897781L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:19.454Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897773L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:09.448Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897761L2;false;TPAC,FULJ,ILQD
2024-03-04T11:53:07.537Z;ISIN;EZQWZBL1DM51;150.41189;360T;MONE;JPY;N/A;1.0E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897758L2;false;TPAC,FULJ,ILQD
2024-03-04T11:52:59.453Z;ISIN;EZQWZBL1DM51;150.42089;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897746L2;false;TPAC,FULJ,ILQD
2024-03-04T11:52:49.456Z;ISIN;EZQWZBL1DM51;150.42089;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897734L2;false;TPAC,FULJ,ILQD
2024-03-04T11:52:39.451Z;ISIN;EZQWZBL1DM51;150.42089;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897721L2;false;TPAC,FULJ,ILQD
2024-03-04T11:52:29.449Z;ISIN;EZQWZBL1DM51;150.41989;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897716L2;false;TPAC,FULJ,ILQD
2024-03-04T11:52:18.898Z;ISIN;EZQWZBL1DM51;150.41289;360T;MONE;JPY;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715897703L2;false;TPAC,FULJ,ILQD
2024-03-04T11:52:14.767Z;ISIN;EZ68KX73JVW8;11.2375582;360T;MONE;SEK;N/A;2.5E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716040940L2;false;TPAC,FULJ,ILQD
2024-03-04T11:51:41.801Z;ISIN;EZ02DY22SHT3;0.8581034;360T;MONE;GBP;N/A;251000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037656L2;false;TPAC,FULJ,ILQD
2024-03-04T11:51:41.801Z;ISIN;EZ42NSVZD0N3;0.8571297;360T;MONE;GBP;N/A;251000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037656L1;false;TPAC,FULJ,ILQD
2024-03-04T11:51:41.801Z;ISIN;EZW8D9R2NCG0;0.8590022;360T;MONE;GBP;N/A;251000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037656L3;false;TPAC,FULJ,ILQD
2024-03-04T11:50:15.133Z;ISIN;EZN775J73T75;0.8599947;360T;MONE;GBP;N/A;251000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036708L1;false;TPAC,FULJ,ILQD
2024-03-04T11:50:15.133Z;ISIN;EZ387TVH02L4;0.8611023;360T;MONE;GBP;N/A;251000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036708L2;false;TPAC,FULJ,ILQD
2024-03-04T11:50:15.133Z;ISIN;EZ6S7YQ09SD3;0.8620938;360T;MONE;GBP;N/A;251000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036708L3;false;TPAC,FULJ,ILQD
2024-03-04T11:49:05.905Z;ISIN;EZ6Z5MD9YSD4;0.882212;360T;MONE;CHF;N/A;371000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036101L2;false;TPAC,FULJ,ILQD
2024-03-04T11:49:05.905Z;ISIN;EZ6Z5MD9YSD4;0.882212;360T;MONE;CHF;N/A;425000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036101L1;false;TPAC,FULJ,ILQD
2024-03-04T11:49:05.905Z;ISIN;EZ6Z5MD9YSD4;0.882212;360T;MONE;CHF;N/A;1419000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036101L5;false;TPAC,FULJ,ILQD
2024-03-04T11:49:05.905Z;ISIN;EZ6Z5MD9YSD4;0.882212;360T;MONE;CHF;N/A;1419000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036101L4;false;TPAC,FULJ,ILQD
2024-03-04T11:49:05.905Z;ISIN;EZ6Z5MD9YSD4;0.882212;360T;MONE;CHF;N/A;409000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716036101L3;false;TPAC,FULJ,ILQD
2024-03-04T11:47:47.838Z;ISIN;EZ3XVJBQ1PB6;10.3402352;360T;MONE;SEK;N/A;9361387.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716034098;false;FULJ,ILQD
2024-03-04T11:47:44.835Z;ISIN;EZBW68M812M7;0.8427686;360T;MONE;CHF;N/A;1000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716026414L2;false;TPAC,FULJ,ILQD
2024-03-04T11:47:05.116Z;ISIN;EZFYZ7DBX514;0.3212751;360T;MONE;SEK;N/A;7973174.0;TRY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716034002;false;FULJ,ILQD
2024-03-04T11:46:29.687Z;ISIN;EZLJQV0W2RQ9;0.9815912;360T;MONE;SEK;N/A;2160270.0;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716033697;false;FULJ,ILQD
2024-03-04T11:46:06.730Z;ISIN;EZ741WD8M245;0.8568968;360T;MONE;GBP;N/A;2839000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035577L1;false;TPAC,FULJ,ILQD
2024-03-04T11:46:06.730Z;ISIN;EZP1M27TT189;0.8597463;360T;MONE;GBP;N/A;2839000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035577L2;false;TPAC,FULJ,ILQD
2024-03-04T11:46:03.457Z;ISIN;EZR0XNYP6YZ7;13.1161086;360T;MONE;SEK;N/A;553726.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716033463;false;FULJ,ILQD
2024-03-04T11:45:34.302Z;ISIN;EZ68QHKJM5D4;11.238612;360T;MONE;SEK;N/A;4412060.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716032400;false;FULJ,ILQD
2024-03-04T11:44:51.382Z;ISIN;EZ9Y4229F333;1.5084108;360T;MONE;SEK;N/A;1467179.0;DKK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716031796;false;FULJ,ILQD
2024-03-04T11:44:29.966Z;ISIN;EZS8JQ8JTYC5;25.37626;360T;MONE;CZK;N/A;2.5E9;CZK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037346L2;false;TPAC,FULJ,ILQD
2024-03-04T11:44:28.433Z;ISIN;EZ5556CXNJ33;0.8631508;360T;MONE;GBP;N/A;346000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035566L2;false;TPAC,FULJ,ILQD
2024-03-04T11:44:28.433Z;ISIN;EZ42NSVZD0N3;0.8572311;360T;MONE;GBP;N/A;346000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035566L1;false;TPAC,FULJ,ILQD
2024-03-04T11:44:12.982Z;ISIN;EZQQ7LY40M27;0.4428946;360T;MONE;SEK;N/A;1971815.0;CZK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716031480;false;FULJ,ILQD
2024-03-04T11:43:33.510Z;ISIN;EZXBTSNWVZN3;11.7236425;360T;MONE;SEK;N/A;957752.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716031444;false;FULJ,ILQD
2024-03-04T11:43:01.585Z;ISIN;EZSC5345QP92;7.6299847;360T;MONE;SEK;N/A;32287.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716031164;false;FULJ,ILQD
2024-03-04T11:42:49.300Z;ISIN;EZDZFH1GV4B1;1.6646963;360T;MONE;AUD;N/A;5200000.0;AUD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716034863L2;false;TPAC,FULJ,ILQD
2024-03-04T11:42:17.015Z;ISIN;EZ42NSVZD0N3;0.8570509;360T;MONE;GBP;N/A;3000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035464L1;false;TPAC,FULJ,ILQD
2024-03-04T11:42:17.015Z;ISIN;EZ5556CXNJ33;0.8629694;360T;MONE;GBP;N/A;3000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035464L2;false;TPAC,FULJ,ILQD
2024-03-04T11:41:26.642Z;ISIN;EZVPXBVJ9GP1;1.0860942;360T;MONE;USD;N/A;7.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037567L1;false;TPAC,FULJ,ILQD
2024-03-04T11:41:26.642Z;ISIN;EZVZ290LPNJ7;1.0870463;360T;MONE;USD;N/A;7.0E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716037567L2;false;TPAC,FULJ,ILQD
2024-03-04T11:38:33.206Z;ISIN;EZ1Z4Y1V8C53;0.8583504;360T;MONE;GBP;N/A;40000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715989003L2;false;TPAC,FULJ,ILQD
2024-03-04T11:37:28.492Z;ISIN;EZ5556CXNJ33;0.8630107;360T;MONE;GBP;N/A;779000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035292L2;false;TPAC,FULJ,ILQD
2024-03-04T11:37:28.492Z;ISIN;EZ42NSVZD0N3;0.8570927;360T;MONE;GBP;N/A;779000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035292L1;false;TPAC,FULJ,ILQD
2024-03-04T11:37:11.708Z;ISIN;EZV8999S60Q7;1.0962271;360T;MONE;USD;N/A;2000000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716033717L2;false;TPAC,FULJ,ILQD
2024-03-04T11:37:05.664Z;ISIN;EZ93CF9H0WK8;1.0867041;360T;MONE;USD;N/A;172694.99;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988998L3;false;TPAC,FULJ,ILQD
2024-03-04T11:37:05.664Z;ISIN;EZ6835HS0XT0;1.0863513;360T;MONE;USD;N/A;1434075.06;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988998L2;false;TPAC,FULJ,ILQD
2024-03-04T11:37:05.664Z;ISIN;EZ5YTY21KJM7;1.088857;360T;MONE;USD;N/A;4.051353127E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988998L4;false;TPAC,FULJ,ILQD
2024-03-04T11:36:30.878Z;ISIN;EZJ6Y1ZYXMY8;1.0854319;360T;MONE;USD;N/A;1500000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716032691L2;false;TPAC,FULJ,ILQD
2024-03-04T11:34:05.103Z;ISIN;EZC191B9R9G0;11.448809;360T;MONE;NOK;N/A;3.0E7;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716034928L2;false;TPAC,FULJ,ILQD
2024-03-04T11:33:24.625Z;ISIN;EZVPXBVJ9GP1;1.0859115;360T;MONE;USD;N/A;20350.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716035248;false;FULJ,ILQD
2024-03-04T11:32:27.817Z;ISIN;EZBHM15PBB78;1.0877938;360T;MONE;USD;N/A;3500000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716034555L2;false;TPAC,FULJ,ILQD
2024-03-04T11:30:44.680Z;ISIN;EZ3B515WZN30;1.34268;360T;MONE;SGD;N/A;7000000.0;SGD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716023194L2;false;TPAC,FULJ,ILQD
2024-03-04T11:29:22.101Z;ISIN;EZ2ZZT074781;1.2675164;360T;MONE;USD;N/A;61018.46;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988984L1;false;TPAC,FULJ,ILQD
2024-03-04T11:29:22.101Z;ISIN;EZ5BHWLH0ZW7;1.2675885;360T;MONE;USD;N/A;65357.05;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988984L3;false;TPAC,FULJ,ILQD
2024-03-04T11:29:22.101Z;ISIN;EZ5BHWLH0ZW7;1.2675885;360T;MONE;USD;N/A;64200.03;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988984L2;false;TPAC,FULJ,ILQD
2024-03-04T11:28:57.840Z;ISIN;EZB6XJ9VP4J5;3.987343;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715946301L2;false;TPAC,FULJ,ILQD
2024-03-04T11:28:27.656Z;ISIN;EZB6XJ9VP4J5;3.986016;360T;MONE;PLN;N/A;2.5E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715908280L2;false;TPAC,FULJ,ILQD
2024-03-04T11:27:03.120Z;ISIN;EZX6TQFS86Z9;162.6579;360T;MONE;JPY;N/A;3.85E10;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716025836L2;false;TPAC,FULJ,ILQD
2024-03-04T11:26:50.697Z;ISIN;EZ3VQF6T9Y72;23.36969;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715908243L2;false;TPAC,FULJ,ILQD
2024-03-04T11:26:48.378Z;ISIN;EZ7GVQ2XBSD3;1.0905968;360T;MONE;USD;N/A;2479.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716033560L2;false;TPAC,FULJ,ILQD
2024-03-04T11:26:45.399Z;ISIN;EZ2C0RXRQYG8;0.8828925;360T;MONE;CHF;N/A;2.0E8;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716025423L2;false;TPAC,FULJ,ILQD
2024-03-04T11:26:35.815Z;ISIN;EZ2DK2JZT2G5;1.356306;360T;MONE;CAD;N/A;1419000.0;CAD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716031040;false;FULJ,ILQD
2024-03-04T11:26:23.032Z;ISIN;EZ3VQF6T9Y72;23.36549;360T;MONE;CZK;N/A;2.0E7;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715908201L2;false;TPAC,FULJ,ILQD
2024-03-04T11:24:59.016Z;ISIN;EZ7G9S42VZ96;1.267221;360T;MONE;USD;N/A;1386000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716030310;false;FULJ,ILQD
2024-03-04T11:24:35.067Z;ISIN;EZ5DVX3W2998;6.867277;360T;MONE;DKK;N/A;1.2E7;DKK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716021050L2;false;TPAC,FULJ,ILQD
2024-03-04T11:23:57.033Z;ISIN;EZQWZBL1DM51;150.3999;360T;MONE;JPY;N/A;2.25E10;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020683L1;false;TPAC,FULJ,ILQD
2024-03-04T11:23:57.033Z;ISIN;EZ2G928313W4;150.3768;360T;MONE;JPY;N/A;2.25E10;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716020683L2;false;TPAC,FULJ,ILQD
2024-03-04T11:23:27.746Z;ISIN;EZ4CJFJD8HS3;0.610209;360T;MONE;USD;N/A;269000.0;NZD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716030173;false;FULJ,ILQD
2024-03-04T11:23:08.358Z;ISIN;EZJ6Y1ZYXMY8;1.085262;360T;MONE;USD;N/A;30000.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716025583;false;FULJ,ILQD
2024-03-04T11:22:29.320Z;ISIN;EZ6LRBVBVQK6;1.085595;360T;MONE;USD;N/A;2.8852E7;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029930;false;FULJ,ILQD
2024-03-04T11:22:09.633Z;ISIN;EZF4M18JG588;1.2676848;360T;MONE;USD;N/A;2600000.0;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716024480L2;false;TPAC,FULJ,ILQD
2024-03-04T11:21:15.492Z;ISIN;EZ62ZZSZVK93;10.534209;360T;MONE;NOK;N/A;1.6138E7;NOK;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029370;false;FULJ,ILQD
2024-03-04T11:20:32.572Z;ISIN;EZ5BHWLH0ZW7;1.2675464;360T;MONE;USD;N/A;517306.83;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988974L2L2;false;TPAC,FULJ,ILQD
2024-03-04T11:20:32.572Z;ISIN;EZ5BHWLH0ZW7;1.2675464;360T;MONE;USD;N/A;787537.88;GBP;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988974L1L2;false;TPAC,FULJ,ILQD
2024-03-04T11:20:22.334Z;ISIN;EZ32W77P7XX3;0.652283;360T;MONE;USD;N/A;6595000.0;AUD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029248;false;FULJ,ILQD
2024-03-04T11:20:03.349Z;ISIN;EZ93CF9H0WK8;1.0865262;360T;MONE;USD;N/A;1576176.03;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988962L4L2;false;TPAC,FULJ,ILQD
2024-03-04T11:20:03.349Z;ISIN;EZ93CF9H0WK8;1.0865262;360T;MONE;USD;N/A;1058668.01;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988962L3L2;false;TPAC,FULJ,ILQD
2024-03-04T11:19:09.261Z;ISIN;EZ5BHWLH0ZW7;1.2676752;360T;MONE;USD;N/A;2627800.33;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988956L3;false;TPAC,FULJ,ILQD
2024-03-04T11:19:09.261Z;ISIN;EZ5BHWLH0ZW7;1.2676752;360T;MONE;USD;N/A;1301603.2;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988956L4;false;TPAC,FULJ,ILQD
2024-03-04T11:19:09.261Z;ISIN;EZ5BHWLH0ZW7;1.2676752;360T;MONE;USD;N/A;1452134.6;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36715988956L5;false;TPAC,FULJ,ILQD
2024-03-04T11:15:58.441Z;ISIN;EZ4XM8VNGBP8;1.0863353;360T;MONE;USD;N/A;19700.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716030214;false;FULJ,ILQD
2024-03-04T11:12:28.158Z;ISIN;EZ2C0RXRQYG8;0.882715;360T;MONE;CHF;N/A;2935000.0;CHF;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029135;false;FULJ,ILQD
2024-03-04T11:11:15.592Z;ISIN;EZ25HBPRFMD0;150.26723;360T;MONE;JPY;N/A;5.183E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029092;false;FULJ,ILQD
2024-03-04T11:09:46.182Z;ISIN;EZW6GRZZBQ67;169.06271;360T;MONE;JPY;N/A;9.737E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029066;false;FULJ,ILQD
2024-03-04T11:09:36.831Z;ISIN;EZMYJDJGCP82;1.0935855;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716025806L2;false;TPAC,FULJ,ILQD
2024-03-04T11:08:30.882Z;ISIN;EZBHM15PBB78;1.0877467;360T;MONE;USD;N/A;135745.0;USD;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716025731L2;false;TPAC,FULJ,ILQD
2024-03-04T11:08:24.569Z;ISIN;EZ9CQ56CNT11;146.64066;360T;MONE;JPY;N/A;1.733E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029046L2;false;TPAC,FULJ,ILQD
2024-03-04T11:08:24.569Z;ISIN;EZ9CQ56CNT11;146.64066;360T;MONE;JPY;N/A;2.888E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029046L1;false;TPAC,FULJ,ILQD
2024-03-04T11:08:17.911Z;ISIN;EZ1Z1KP978T9;150.2539;360T;MONE;JPY;N/A;7.0E9;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716024952L2;false;TPAC,FULJ,ILQD
2024-03-04T11:07:52.525Z;ISIN;EZRPF49VBM86;169.2848;360T;MONE;JPY;N/A;9.737E8;JPY;2024-04-01T00:00:00.000Z;360T;529900P0204W9HA8JP36716029032;false;FULJ,ILQD
