Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-23T11:06:43.970Z;ISIN;EZ7BBZ96GTG7;0.9823508;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574904882L1;false;TPAC,FULJ,ILQD
2022-11-23T11:06:43.970Z;ISIN;EZV5T95R8739;0.98229;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574904882L2;false;TPAC,FULJ,ILQD
2022-11-23T11:05:51.784Z;ISIN;EZ7BBZ96GTG7;0.9824008;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574904778L1;false;TPAC,FULJ,ILQD
2022-11-23T11:05:51.784Z;ISIN;EZV5T95R8739;0.98234;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574904778L2;false;TPAC,FULJ,ILQD
2022-11-23T11:04:35.791Z;ISIN;EZV5T95R8739;0.9821;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574904001L2;false;TPAC,FULJ,ILQD
2022-11-23T11:04:35.791Z;ISIN;EZ7BBZ96GTG7;0.9821619;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574904001L1;false;TPAC,FULJ,ILQD
2022-11-23T11:03:28.845Z;ISIN;EZ7S3B2YZ5R8;1.0336078;360T;MONE;USD;N/A;500000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574910264L2;false;TPAC,FULJ,ILQD
2022-11-23T11:03:28.845Z;ISIN;EZVQWPJJ5MZ6;1.03128;360T;MONE;USD;N/A;500000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574910264L1;false;TPAC,FULJ,ILQD
2022-11-23T11:03:22.755Z;ISIN;EZ84M7DNPL44;1.19252;360T;MONE;USD;N/A;976085.27;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574439091L2L1;false;TPAC,FULJ,ILQD
2022-11-23T11:03:22.755Z;ISIN;EZ9H25DRF8R3;1.1928924;360T;MONE;USD;N/A;413447.46;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574439091L1L2;false;TPAC,FULJ,ILQD
2022-11-23T11:03:22.755Z;ISIN;EZ9H25DRF8R3;1.1928924;360T;MONE;USD;N/A;1057175.96;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574439091L2L2;false;TPAC,FULJ,ILQD
2022-11-23T11:03:22.755Z;ISIN;EZB1X3FBW8N3;1.1924715;360T;MONE;USD;N/A;379735.25;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574439091L1L1;false;TPAC,FULJ,ILQD
2022-11-23T11:02:25.878Z;ISIN;EZ3NSDWNQH71;1.0316427;360T;MONE;USD;N/A;3390000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574905690L2;false;TPAC,FULJ,ILQD
2022-11-23T11:02:25.878Z;ISIN;EZ23GSZS1W95;1.0311638;360T;MONE;USD;N/A;3390000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574905690L1;false;TPAC,FULJ,ILQD
2022-11-23T10:58:56.023Z;ISIN;EZB1X3FBW8N3;1.1920853;360T;MONE;USD;N/A;1.18E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574902386L1;false;TPAC,FULJ,ILQD
2022-11-23T10:58:56.023Z;ISIN;EZ84M7DNPL44;1.19214;360T;MONE;USD;N/A;1.18E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574902386L2;false;TPAC,FULJ,ILQD
2022-11-23T10:57:25.199Z;ISIN;EZBNCFVKNYS4;11.0661;360T;MONE;MAD;N/A;100000.0;MAD;2022-12-21T00:00:00.000Z;360T;1010000281574903391L2;false;TPAC,FULJ,ILQD
2022-11-23T10:57:25.199Z;ISIN;EZKXRB9MDQV4;11.0657702;360T;MONE;MAD;N/A;100000.0;MAD;2022-12-21T00:00:00.000Z;360T;1010000281574903391L1;false;TPAC,FULJ,ILQD
2022-11-23T10:57:02.872Z;ISIN;EZVQWPJJ5MZ6;1.03063;360T;MONE;USD;N/A;5000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574903376L1;false;TPAC,FULJ,ILQD
2022-11-23T10:57:02.872Z;ISIN;EZ5V37VZ7XQ5;1.036315;360T;MONE;USD;N/A;5000000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574903376L2;false;TPAC,FULJ,ILQD
2022-11-23T10:56:40.855Z;ISIN;EZZGT6219636;7.3863;360T;MONE;CNY;N/A;500000.0;CNY;2022-12-21T00:00:00.000Z;360T;1010000281574903387L2;false;TPAC,FULJ,ILQD
2022-11-23T10:56:40.855Z;ISIN;EZ60GHVCXTL7;7.3863991;360T;MONE;CNY;N/A;500000.0;CNY;2022-12-21T00:00:00.000Z;360T;1010000281574903387L1;false;TPAC,FULJ,ILQD
2022-11-23T10:56:12.031Z;ISIN;EZ0J01F4BSG4;19.19317;360T;MONE;TRY;N/A;900000.0;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574903198L1;false;TPAC,FULJ,ILQD
2022-11-23T10:56:12.031Z;ISIN;EZV4S4SYNC69;19.834354;360T;MONE;TRY;N/A;900000.0;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574903198L2;false;TPAC,FULJ,ILQD
2022-11-23T10:54:41.662Z;ISIN;EZS0F5JYP0K2;10.9131;360T;MONE;SEK;N/A;7000000.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574900114L2;false;TPAC,FULJ,ILQD
2022-11-23T10:54:41.662Z;ISIN;EZSJWV82LMW7;10.912949;360T;MONE;SEK;N/A;7000000.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574900114L1;false;TPAC,FULJ,ILQD
2022-11-23T10:54:17.423Z;ISIN;EZ23GSZS1W95;1.0302974;360T;MONE;USD;N/A;26787.29;USD;2022-12-21T00:00:00.000Z;360T;1010000281574903291;false;FULJ,ILQD
2022-11-23T10:53:57.014Z;ISIN;EZ0JW4JKGX67;0.8645825;360T;MONE;GBP;N/A;12000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574903308;false;FULJ,ILQD
2022-11-23T10:53:42.224Z;ISIN;EZM84D8J15J2;10.0724236;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574899565L1;false;TPAC,FULJ,ILQD
2022-11-23T10:53:42.224Z;ISIN;EZNCQP238JS0;10.0716;360T;MONE;NOK;N/A;5.0E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574899565L2;false;TPAC,FULJ,ILQD
2022-11-23T10:53:36.656Z;ISIN;EZVMP9RC5008;139.12054;360T;MONE;JPY;N/A;6.055E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574903285L2;false;TPAC,FULJ,ILQD
2022-11-23T10:53:36.656Z;ISIN;EZ3921VGM6B6;141.467;360T;MONE;JPY;N/A;6.055E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574903285L1;false;TPAC,FULJ,ILQD
2022-11-23T10:53:31.480Z;ISIN;EZ23GSZS1W95;1.0303937;360T;MONE;USD;N/A;88900.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574902964;false;FULJ,ILQD
2022-11-23T10:53:25.191Z;ISIN;EZ23GSZS1W95;1.030421;360T;MONE;USD;N/A;63000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574902734;false;FULJ,ILQD
2022-11-23T10:53:23.451Z;ISIN;EZVQWPJJ5MZ6;1.03058;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574899956L1;false;TPAC,FULJ,ILQD
2022-11-23T10:53:23.451Z;ISIN;EZ46NBLJYVN1;1.0358256;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574899956L2;false;TPAC,FULJ,ILQD
2022-11-23T10:52:33.251Z;ISIN;EZ3921VGM6B6;141.478;360T;MONE;JPY;N/A;8.2E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574902430L1;false;TPAC,FULJ,ILQD
2022-11-23T10:52:33.251Z;ISIN;EZVMP9RC5008;139.13104;360T;MONE;JPY;N/A;8.2E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574902430L2;false;TPAC,FULJ,ILQD
2022-11-23T10:51:47.630Z;ISIN;EZ23GSZS1W95;1.0305135;360T;MONE;USD;N/A;150000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574902192;false;FULJ,ILQD
2022-11-23T10:51:34.318Z;ISIN;EZ23GSZS1W95;1.0304635;360T;MONE;USD;N/A;100000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574902637;false;FULJ,ILQD
2022-11-23T10:51:30.508Z;ISIN;EZ5Y0T6N32F8;145.68599;360T;MONE;JPY;N/A;2.41E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574902134L1;false;TPAC,FULJ,ILQD
2022-11-23T10:51:30.508Z;ISIN;EZ5Y0T6N32F8;145.68599;360T;MONE;JPY;N/A;2.974E7;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574902134L2;false;TPAC,FULJ,ILQD
2022-11-23T10:51:09.605Z;ISIN;EZVQWPJJ5MZ6;1.0306;360T;MONE;USD;N/A;1900000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574902088L1;false;TPAC,FULJ,ILQD
2022-11-23T10:51:09.605Z;ISIN;EZ7RB03PTK31;1.0403378;360T;MONE;USD;N/A;1900000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574902088L2;false;TPAC,FULJ,ILQD
2022-11-23T10:50:51.614Z;ISIN;EZLBD5XC7M44;0.1314793;360T;MONE;CHF;N/A;3850000.0;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574902063L2;false;TPAC,FULJ,ILQD
2022-11-23T10:50:51.614Z;ISIN;EZKQ9RGG9Y55;0.132045;360T;MONE;CHF;N/A;3850000.0;DKK;2022-12-21T00:00:00.000Z;360T;1010000281574902063L1;false;TPAC,FULJ,ILQD
2022-11-23T10:49:39.324Z;ISIN;EZ9ZZ26NKVJ6;1.5587121;360T;MONE;AUD;N/A;320000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574901838L2;false;TPAC,FULJ,ILQD
2022-11-23T10:49:39.324Z;ISIN;EZ3223C7FSC3;1.55168;360T;MONE;AUD;N/A;260000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574901838L1;false;TPAC,FULJ,ILQD
2022-11-23T10:48:22.069Z;ISIN;EZRVCMGQSHC5;0.95297;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574715460L2;false;TPAC,FULJ,ILQD
2022-11-23T10:48:22.069Z;ISIN;EZNK6Q5L6340;0.953163;360T;MONE;CHF;N/A;3.0E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574715460L1;false;TPAC,FULJ,ILQD
2022-11-23T10:47:47.248Z;ISIN;EZ79B946L3D7;145.777;360T;MONE;JPY;N/A;6.7E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574900750L1;false;TPAC,FULJ,ILQD
2022-11-23T10:47:47.248Z;ISIN;EZB73JQ9Q148;144.71276;360T;MONE;JPY;N/A;8.2E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574900750L2;false;TPAC,FULJ,ILQD
2022-11-23T10:47:40.519Z;ISIN;EZV5D5KCSMJ9;1.392384;360T;MONE;CAD;N/A;1770000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574900746L2;false;TPAC,FULJ,ILQD
2022-11-23T10:47:40.519Z;ISIN;EZ10MD24D8X1;1.38214;360T;MONE;CAD;N/A;1580000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574900746L1;false;TPAC,FULJ,ILQD
2022-11-23T10:47:31.771Z;ISIN;EZTL99JJFQ24;0.6267965;360T;MONE;CHF;N/A;1600000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574900461L2;false;TPAC,FULJ,ILQD
2022-11-23T10:47:31.771Z;ISIN;EZQRB8G449P2;0.633;360T;MONE;CHF;N/A;1600000.0;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574900461L1;false;TPAC,FULJ,ILQD
2022-11-23T10:45:48.156Z;ISIN;EZV5T95R8739;0.98223;360T;MONE;CHF;N/A;1.2E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574715452L2;false;TPAC,FULJ,ILQD
2022-11-23T10:45:48.156Z;ISIN;EZ7BBZ96GTG7;0.982296;360T;MONE;CHF;N/A;1.2E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574715452L1;false;TPAC,FULJ,ILQD
2022-11-23T10:45:28.110Z;ISIN;EZ23GSZS1W95;1.0304274;360T;MONE;USD;N/A;100000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574899658;false;FULJ,ILQD
2022-11-23T10:45:01.446Z;ISIN;EZ23GSZS1W95;1.030523;360T;MONE;USD;N/A;49979.44;USD;2022-12-21T00:00:00.000Z;360T;1010000281574899128;false;FULJ,ILQD
2022-11-23T10:44:26.506Z;ISIN;EZB73JQ9Q148;144.72327;360T;MONE;JPY;N/A;4.13E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574898875L2;false;TPAC,FULJ,ILQD
2022-11-23T10:44:26.506Z;ISIN;EZ79B946L3D7;145.786;360T;MONE;JPY;N/A;3.48E8;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574898875L1;false;TPAC,FULJ,ILQD
2022-11-23T10:43:52.595Z;ISIN;EZ7QF84N3Q38;0.8699533;360T;MONE;GBP;N/A;6850000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574898865L2;false;TPAC,FULJ,ILQD
2022-11-23T10:43:52.595Z;ISIN;EZVJJN968JR8;0.86488;360T;MONE;GBP;N/A;5700000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574898865L1;false;TPAC,FULJ,ILQD
2022-11-23T10:41:37.702Z;ISIN;EZ23GSZS1W95;1.0300029;360T;MONE;USD;N/A;190000.0;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574901357;false;FULJ,ILQD
2022-11-23T10:40:41.407Z;ISIN;EZ3K7NW6S4V9;0.006750548;360T;MONE;CHF;N/A;1.675E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574897988L2;false;TPAC,FULJ,ILQD
2022-11-23T10:40:41.407Z;ISIN;EZWC8PQHLRY8;0.006737;360T;MONE;CHF;N/A;1.675E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574897988L1;false;TPAC,FULJ,ILQD
2022-11-23T10:40:35.130Z;ISIN;EZ60Z6WNJPT7;1.338223;360T;MONE;CAD;N/A;215000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574897901L2;false;TPAC,FULJ,ILQD
2022-11-23T10:40:35.130Z;ISIN;EZXM1D5MF8P1;1.34093;360T;MONE;CAD;N/A;230000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574897901L1;false;TPAC,FULJ,ILQD
2022-11-23T10:40:30.508Z;ISIN;EZ3YRPLY5QM7;1.1229761;360T;MONE;CHF;N/A;1.5625E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574897832L2;false;TPAC,FULJ,ILQD
2022-11-23T10:40:30.508Z;ISIN;EZGVPLY1MP20;1.13555;360T;MONE;CHF;N/A;1.38E7;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574897832L1;false;TPAC,FULJ,ILQD
2022-11-23T10:40:05.834Z;ISIN;EZ98HCLFVWZ8;1.038018;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574366072L2;false;TPAC,FULJ,ILQD
2022-11-23T10:40:05.834Z;ISIN;EZVQWPJJ5MZ6;1.03032;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574366072L1;false;TPAC,FULJ,ILQD
2022-11-23T10:39:22.773Z;ISIN;EZ23GSZS1W95;1.0300341;360T;MONE;USD;N/A;100000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574898310L4;false;TPAC,FULJ,ILQD
2022-11-23T10:39:22.773Z;ISIN;EZ23GSZS1W95;1.0300341;360T;MONE;USD;N/A;180000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574898310L3;false;TPAC,FULJ,ILQD
2022-11-23T10:39:22.773Z;ISIN;EZ23GSZS1W95;1.0300341;360T;MONE;USD;N/A;109000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574898310L2;false;TPAC,FULJ,ILQD
2022-11-23T10:39:22.773Z;ISIN;EZ23GSZS1W95;1.0300341;360T;MONE;USD;N/A;118000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574898310L1;false;TPAC,FULJ,ILQD
2022-11-23T10:37:31.464Z;ISIN;EZBL4VZNPZ50;1.1950469;360T;MONE;USD;N/A;1575000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574896865L2;false;TPAC,FULJ,ILQD
2022-11-23T10:37:31.464Z;ISIN;EZ84M7DNPL44;1.19087;360T;MONE;USD;N/A;1350000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574896865L1;false;TPAC,FULJ,ILQD
2022-11-23T10:37:15.283Z;ISIN;EZ7RB03PTK31;1.0399929;360T;MONE;USD;N/A;2.68E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574896263L2;false;TPAC,FULJ,ILQD
2022-11-23T10:37:15.283Z;ISIN;EZVQWPJJ5MZ6;1.0303;360T;MONE;USD;N/A;2.49E7;USD;2022-12-21T00:00:00.000Z;360T;1010000281574896263L1;false;TPAC,FULJ,ILQD
2022-11-23T10:33:55.391Z;ISIN;EZ98HCLFVWZ8;1.037689;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574894866L2;false;TPAC,FULJ,ILQD
2022-11-23T10:33:55.391Z;ISIN;EZVQWPJJ5MZ6;1.03004;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574894866L1;false;TPAC,FULJ,ILQD
2022-11-23T10:33:09.410Z;ISIN;EZ88L92MRTS2;1.381864;360T;MONE;CAD;N/A;1400000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574896188L2;false;TPAC,FULJ,ILQD
2022-11-23T10:33:09.410Z;ISIN;EZ6HTYBN68F6;1.3816546;360T;MONE;CAD;N/A;1400000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574896188L1;false;TPAC,FULJ,ILQD
2022-11-23T10:32:42.189Z;ISIN;EZ69STMGS6L3;145.00076;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574893228L2;false;TPAC,FULJ,ILQD
2022-11-23T10:32:42.189Z;ISIN;EZ79B946L3D7;145.772;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574893228L1;false;TPAC,FULJ,ILQD
2022-11-23T10:32:40.808Z;ISIN;EZ0JW4JKGX67;0.8648888;360T;MONE;GBP;N/A;15000.0;GBP;2022-12-21T00:00:00.000Z;360T;1010000281574892858;false;FULJ,ILQD
2022-11-23T10:32:36.462Z;ISIN;EZ98HCLFVWZ8;1.0378;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574366064L2;false;TPAC,FULJ,ILQD
2022-11-23T10:32:36.462Z;ISIN;EZVQWPJJ5MZ6;1.03016;360T;MONE;USD;N/A;3.0E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574366064L1;false;TPAC,FULJ,ILQD
2022-11-23T10:32:00.065Z;ISIN;EZ6GPVQMS354;24.348;360T;MONE;CZK;N/A;3050000.0;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574892603L2;false;TPAC,FULJ,ILQD
2022-11-23T10:32:00.065Z;ISIN;EZGJ30YFT709;24.3406;360T;MONE;CZK;N/A;3050000.0;CZK;2022-12-21T00:00:00.000Z;360T;1010000281574892603L1;false;TPAC,FULJ,ILQD
2022-11-23T10:31:53.707Z;ISIN;EZ23GSZS1W95;1.0301453;360T;MONE;USD;N/A;250000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574893991;false;FULJ,ILQD
2022-11-23T10:30:43.794Z;ISIN;EZV5T95R8739;0.98169;360T;MONE;CHF;N/A;5.29E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574892924L1;false;TPAC,FULJ,ILQD
2022-11-23T10:30:43.794Z;ISIN;EZ5YDQJ2HRH3;0.976479;360T;MONE;CHF;N/A;5.55E7;EUR;2022-12-21T00:00:00.000Z;360T;1010000281574892924L2;false;TPAC,FULJ,ILQD
2022-11-23T10:30:08.191Z;ISIN;EZ4CN9XNM067;145.7665;360T;MONE;JPY;N/A;7513000.0;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574892632L1;false;TPAC,FULJ,ILQD
2022-11-23T10:30:08.191Z;ISIN;EZBLG1MCW9Q3;145.6043;360T;MONE;JPY;N/A;7513000.0;JPY;2022-12-21T00:00:00.000Z;360T;1010000281574892632L2;false;TPAC,FULJ,ILQD
2022-11-23T10:30:06.264Z;ISIN;EZ23GSZS1W95;1.0297336;360T;MONE;USD;N/A;15000.0;USD;2022-12-21T00:00:00.000Z;360T;1010000281574890984;false;FULJ,ILQD
2022-11-23T10:29:14.718Z;ISIN;EZ3ZDHZNRKC4;0.6646732;360T;MONE;USD;N/A;1.6E7;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574890695L2;false;TPAC,FULJ,ILQD
2022-11-23T10:29:14.718Z;ISIN;EZVPXGW4MKV1;0.66416;360T;MONE;USD;N/A;1.6E7;AUD;2022-12-21T00:00:00.000Z;360T;1010000281574890695L1;false;TPAC,FULJ,ILQD
2022-11-23T10:28:51.899Z;ISIN;EZ2HC80C5SP8;0.71105;360T;MONE;CHF;N/A;5000000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574892628L1;false;TPAC,FULJ,ILQD
2022-11-23T10:28:51.899Z;ISIN;EZSXGMKGB2Z5;0.702123;360T;MONE;CHF;N/A;5380000.0;CAD;2022-12-21T00:00:00.000Z;360T;1010000281574892628L2;false;TPAC,FULJ,ILQD
2022-11-23T10:28:42.739Z;ISIN;EZ7WKPRQLV55;10.9368876;360T;MONE;SEK;N/A;1.29E7;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574892937L1;false;TPAC,FULJ,ILQD
2022-11-23T10:28:42.739Z;ISIN;EZ7KQJMJT1L9;10.937237;360T;MONE;SEK;N/A;1.29E7;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574892937L2;false;TPAC,FULJ,ILQD
2022-11-23T10:28:39.217Z;ISIN;EZV038RT8148;0.9817346;360T;MONE;CHF;N/A;16955.0;CHF;2022-12-21T00:00:00.000Z;360T;1010000281574892566;false;FULJ,ILQD
2022-11-23T10:28:26.291Z;ISIN;EZ5Y7WWKXFR3;4.556827;360T;MONE;PLN;N/A;5.5E7;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574890371L1;false;TPAC,FULJ,ILQD
2022-11-23T10:28:26.291Z;ISIN;EZSNL8Y2J6H9;4.55763;360T;MONE;PLN;N/A;5.5E7;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574890371L2;false;TPAC,FULJ,ILQD
2022-11-23T10:27:52.994Z;ISIN;EZ7KQJMJT1L9;10.937911;360T;MONE;SEK;N/A;2585000.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574891422L2;false;TPAC,FULJ,ILQD
2022-11-23T10:27:52.994Z;ISIN;EZ3KBJ60DMY2;10.941632;360T;MONE;SEK;N/A;2.4171E8;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574891422L6;false;TPAC,FULJ,ILQD
2022-11-23T10:27:52.994Z;ISIN;EZ7KQJMJT1L9;10.937911;360T;MONE;SEK;N/A;1.0633E8;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574891422L1;false;TPAC,FULJ,ILQD
2022-11-23T10:27:52.994Z;ISIN;EZ3KBJ60DMY2;10.941632;360T;MONE;SEK;N/A;2585000.0;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574891422L4;false;TPAC,FULJ,ILQD
2022-11-23T10:27:52.994Z;ISIN;EZ7KQJMJT1L9;10.937911;360T;MONE;SEK;N/A;2.4171E8;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574891422L3;false;TPAC,FULJ,ILQD
2022-11-23T10:27:52.994Z;ISIN;EZ3KBJ60DMY2;10.941632;360T;MONE;SEK;N/A;1.0633E8;SEK;2022-12-21T00:00:00.000Z;360T;1010000281574891422L5;false;TPAC,FULJ,ILQD
2022-11-23T10:27:25.164Z;ISIN;EZ5K1YMGTSF3;19.227;360T;MONE;TRY;N/A;1.09945E8;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574891304L1;false;TPAC,FULJ,ILQD
2022-11-23T10:27:25.164Z;ISIN;EZ71RKVR18X0;20.116923;360T;MONE;TRY;N/A;1.09945E8;TRY;2022-12-21T00:00:00.000Z;360T;1010000281574891304L2;false;TPAC,FULJ,ILQD
2022-11-23T10:26:42.542Z;ISIN;EZ3921VGM6B6;141.554;360T;MONE;JPY;N/A;2.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574893641L1;false;TPAC,FULJ,ILQD
2022-11-23T10:26:42.542Z;ISIN;EZ27QXD3GGH8;141.50813;360T;MONE;JPY;N/A;2.0E8;USD;2022-12-21T00:00:00.000Z;360T;1010000281574893641L2;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.691Z;ISIN;EZS9NCDF7QW9;10.36512;360T;MONE;NOK;N/A;1.8375E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574889864L1;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.691Z;ISIN;EZTHCK5B2PT7;10.3667195;360T;MONE;NOK;N/A;3.2165E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574889864L6;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.691Z;ISIN;EZTHCK5B2PT7;10.3667195;360T;MONE;NOK;N/A;1.8375E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574889864L4;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.691Z;ISIN;EZTHCK5B2PT7;10.3667195;360T;MONE;NOK;N/A;2.756E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574889864L5;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.691Z;ISIN;EZS9NCDF7QW9;10.36512;360T;MONE;NOK;N/A;2.756E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574889864L2;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.691Z;ISIN;EZS9NCDF7QW9;10.36512;360T;MONE;NOK;N/A;3.2165E7;NOK;2022-12-21T00:00:00.000Z;360T;1010000281574889864L3;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.030Z;ISIN;EZ19MTR04C87;4.700624;360T;MONE;PLN;N/A;4680594.95;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574889846L1;false;TPAC,FULJ,ILQD
2022-11-23T10:25:58.030Z;ISIN;EZ19MTR04C87;4.700624;360T;MONE;PLN;N/A;3.677630541E7;PLN;2022-12-21T00:00:00.000Z;360T;1010000281574889846L2;false;TPAC,FULJ,ILQD
