Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-12T13:09:37.608Z;ISIN;EZ5Z8WP4WYV2;1.2578948;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375604898L2;false;TPAC,FULJ,ILQD
2020-06-12T13:09:37.608Z;ISIN;EZ284JJYBVF2;1.2578807;360T;MONE;USD;N/A;1.0E8;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375604898L1;false;TPAC,FULJ,ILQD
2020-06-12T13:07:43.259Z;ISIN;EZ284JJYBVF2;1.2579556;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375604804L1;false;TPAC,FULJ,ILQD
2020-06-12T13:07:43.259Z;ISIN;EZ5Z8WP4WYV2;1.2579656;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375604804L2;false;TPAC,FULJ,ILQD
2020-06-12T13:05:44.003Z;ISIN;EZ5Z8WP4WYV2;1.257465;360T;MONE;USD;N/A;1.9E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375607073L2;false;TPAC,FULJ,ILQD
2020-06-12T13:05:44.003Z;ISIN;EZ284JJYBVF2;1.257456;360T;MONE;USD;N/A;1.9E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375607073L1;false;TPAC,FULJ,ILQD
2020-06-12T13:04:22.263Z;ISIN;EZ5DTTY8YMQ2;1.1391885;360T;MONE;USD;N/A;200000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375606624L2;false;TPAC,FULJ,ILQD
2020-06-12T13:04:22.263Z;ISIN;EZ4WP7ZSRRY3;1.1294276;360T;MONE;USD;N/A;200000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375606624L1;false;TPAC,FULJ,ILQD
2020-06-12T13:02:27.387Z;ISIN;EZ670RD6L8F9;22.401358;360T;MONE;MXN;N/A;1.63E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375606105L1;false;TPAC,FULJ,ILQD
2020-06-12T13:02:27.387Z;ISIN;EZ9H5RNR5Y01;22.4044;360T;MONE;MXN;N/A;1.63E8;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375606105L2;false;TPAC,FULJ,ILQD
2020-06-12T13:01:05.736Z;ISIN;EZ2C6FJXC4P6;1.1300011;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375604920L1;false;TPAC,FULJ,ILQD
2020-06-12T13:01:05.736Z;ISIN;EZ4WP7ZSRRY3;1.1300671;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375604920L2;false;TPAC,FULJ,ILQD
2020-06-12T12:58:59.375Z;ISIN;EZ51VG7CFX46;7.75;360T;MONE;HKD;N/A;700000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375604814L2;false;TPAC,FULJ,ILQD
2020-06-12T12:58:59.375Z;ISIN;EZ6X28QT5TM9;7.749961;360T;MONE;HKD;N/A;700000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375604814L1;false;TPAC,FULJ,ILQD
2020-06-12T12:58:43.208Z;ISIN;EZ6735R7W8B0;9.592963;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375604735L1;false;TPAC,FULJ,ILQD
2020-06-12T12:58:43.208Z;ISIN;EZBK0LBX4312;9.5929;360T;MONE;NOK;N/A;3.0E7;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375604735L2;false;TPAC,FULJ,ILQD
2020-06-12T12:58:02.135Z;ISIN;EZ9JRY1W26Z8;107.39;360T;MONE;JPY;N/A;1.9E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375604574L2;false;TPAC,FULJ,ILQD
2020-06-12T12:58:02.135Z;ISIN;EZ8PBY353364;107.39098;360T;MONE;JPY;N/A;1.9E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375604574L1;false;TPAC,FULJ,ILQD
2020-06-12T12:57:59.922Z;ISIN;EZ284JJYBVF2;1.2597346;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375604543L1;false;TPAC,FULJ,ILQD
2020-06-12T12:57:59.922Z;ISIN;EZ5Z8WP4WYV2;1.2597447;360T;MONE;USD;N/A;2000000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375604543L2;false;TPAC,FULJ,ILQD
2020-06-12T12:57:36.545Z;ISIN;EZ2C6FJXC4P6;1.130662;360T;MONE;USD;N/A;100000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375606123;false;FULJ,ILQD
2020-06-12T12:55:47.813Z;ISIN;EZ4WP7ZSRRY3;1.1308777;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375603291L2;false;TPAC,FULJ,ILQD
2020-06-12T12:55:47.813Z;ISIN;EZ2C6FJXC4P6;1.1308127;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375603291L1;false;TPAC,FULJ,ILQD
2020-06-12T12:55:25.282Z;ISIN;EZ2C6FJXC4P6;1.1306127;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375603185L1;false;TPAC,FULJ,ILQD
2020-06-12T12:55:25.282Z;ISIN;EZ4WP7ZSRRY3;1.1306777;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375603185L2;false;TPAC,FULJ,ILQD
2020-06-12T12:47:37.815Z;ISIN;EZ92RKSVKPJ6;9.290697;360T;MONE;SEK;N/A;300000.0;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375602887L1;false;TPAC,FULJ,ILQD
2020-06-12T12:47:37.815Z;ISIN;EZKQRMHZ5PB5;9.29061;360T;MONE;SEK;N/A;300000.0;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375602887L2;false;TPAC,FULJ,ILQD
2020-06-12T12:47:17.638Z;ISIN;EZ2C6FJXC4P6;1.130219;360T;MONE;USD;N/A;31.21;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375598596;false;FULJ,ILQD
2020-06-12T12:46:22.732Z;ISIN;EZBK0LBX4312;9.58897;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375602535L2;false;TPAC,FULJ,ILQD
2020-06-12T12:46:22.732Z;ISIN;EZ6735R7W8B0;9.589038;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375602535L1;false;TPAC,FULJ,ILQD
2020-06-12T12:45:18.805Z;ISIN;EZ9JRY1W26Z8;107.384;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375602486L2;false;TPAC,FULJ,ILQD
2020-06-12T12:45:18.805Z;ISIN;EZ8PBY353364;107.385;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375602486L1;false;TPAC,FULJ,ILQD
2020-06-12T12:43:48.774Z;ISIN;EZ1NJ5831CK9;6.594594;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375602257L1;false;TPAC,FULJ,ILQD
2020-06-12T12:43:48.774Z;ISIN;EZ53CFCC6FD8;6.59447;360T;MONE;DKK;N/A;2.58E7;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375602257L2;false;TPAC,FULJ,ILQD
2020-06-12T12:42:46.082Z;ISIN;EZ2C6FJXC4P6;1.1305895;360T;MONE;USD;N/A;30000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375602301;false;FULJ,ILQD
2020-06-12T12:42:32.333Z;ISIN;EZ2VHCRTQFT7;1.35682;360T;MONE;CAD;N/A;2.21E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375603277L2;false;TPAC,FULJ,ILQD
2020-06-12T12:42:32.333Z;ISIN;EZ3V3SLPG928;1.3568214;360T;MONE;CAD;N/A;2.21E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375603277L1;false;TPAC,FULJ,ILQD
2020-06-12T12:42:00.676Z;ISIN;EZ2KLM5XDRL2;0.6885809;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375603176L2;false;TPAC,FULJ,ILQD
2020-06-12T12:42:00.676Z;ISIN;EZ3D6TVWF407;0.6885751;360T;MONE;USD;N/A;1500000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375603176L1;false;TPAC,FULJ,ILQD
2020-06-12T12:40:43.845Z;ISIN;EZ4WP7ZSRRY3;1.1308181;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375601714L2;false;TPAC,FULJ,ILQD
2020-06-12T12:40:43.845Z;ISIN;EZ2C6FJXC4P6;1.1307541;360T;MONE;USD;N/A;2.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375601714L1;false;TPAC,FULJ,ILQD
2020-06-12T12:39:46.907Z;ISIN;EZ2C6FJXC4P6;1.130622;360T;MONE;USD;N/A;5704.84;USD;2020-07-10T00:00:00.000Z;360T;1010000281375602588;false;FULJ,ILQD
2020-06-12T12:39:37.679Z;ISIN;EZ2CX8DYS0G6;113.5503;360T;MONE;JPY;N/A;3.99E7;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375603971;false;FULJ,ILQD
2020-06-12T12:38:56.719Z;ISIN;EZ4WP7ZSRRY3;1.130558;360T;MONE;USD;N/A;1.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375601581L2;false;TPAC,FULJ,ILQD
2020-06-12T12:38:56.719Z;ISIN;EZ2C6FJXC4P6;1.1304941;360T;MONE;USD;N/A;1.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375601581L1;false;TPAC,FULJ,ILQD
2020-06-12T12:37:52.072Z;ISIN;EZ6PG29P14D3;0.944946;360T;MONE;CHF;N/A;536000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375603782;false;FULJ,ILQD
2020-06-12T12:37:15.301Z;ISIN;EZ1KBWY85066;0.650174;360T;MONE;CHF;N/A;718000.0;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375603417;false;FULJ,ILQD
2020-06-12T12:36:47.675Z;ISIN;EZ2PJVY8B3B0;1.1296;360T;MONE;USD;N/A;6.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375601537L2;false;TPAC,FULJ,ILQD
2020-06-12T12:36:47.675Z;ISIN;EZ2C6FJXC4P6;1.1295159;360T;MONE;USD;N/A;6.5E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375601537L1;false;TPAC,FULJ,ILQD
2020-06-12T12:36:28.325Z;ISIN;EZ8R74VY7536;1.069;360T;MONE;CHF;N/A;150000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375602573L1;false;TPAC,FULJ,ILQD
2020-06-12T12:36:28.325Z;ISIN;EZ6S6QY9D884;1.0682942;360T;MONE;CHF;N/A;150000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375602573L2;false;TPAC,FULJ,ILQD
2020-06-12T12:34:43.219Z;ISIN;EZ1NJ5831CK9;6.599411;360T;MONE;DKK;N/A;4.3E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375598828L1;false;TPAC,FULJ,ILQD
2020-06-12T12:34:43.219Z;ISIN;EZ53CFCC6FD8;6.5993;360T;MONE;DKK;N/A;4.3E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375598828L2;false;TPAC,FULJ,ILQD
2020-06-12T12:27:45.252Z;ISIN;EZ6NBD4KPB69;0.8985313;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375599818L2;false;TPAC,FULJ,ILQD
2020-06-12T12:27:45.252Z;ISIN;EZ6L7D28J559;0.89702;360T;MONE;GBP;N/A;1.7E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375599818L1;false;TPAC,FULJ,ILQD
2020-06-12T12:27:12.165Z;ISIN;EZ7X2LL14K80;1.133043;360T;MONE;USD;N/A;500000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375594848L2;false;TPAC,FULJ,ILQD
2020-06-12T12:27:12.165Z;ISIN;EZ2PJVY8B3B0;1.1306;360T;MONE;USD;N/A;500000.0;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375594848L1;false;TPAC,FULJ,ILQD
2020-06-12T12:26:52.623Z;ISIN;EZ8R74VY7536;1.06956;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375600356L1;false;TPAC,FULJ,ILQD
2020-06-12T12:26:52.623Z;ISIN;EZ6S6QY9D884;1.0688575;360T;MONE;CHF;N/A;1.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375600356L2;false;TPAC,FULJ,ILQD
2020-06-12T12:26:17.380Z;ISIN;EZ6L7D28J559;0.89656;360T;MONE;GBP;N/A;1.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375599285L1;false;TPAC,FULJ,ILQD
2020-06-12T12:26:17.380Z;ISIN;EZ6NBD4KPB69;0.8980761;360T;MONE;GBP;N/A;1.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375599285L2;false;TPAC,FULJ,ILQD
2020-06-12T12:24:28.780Z;ISIN;EZ4WP7ZSRRY3;1.1304355;360T;MONE;USD;N/A;4.3E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375598847L2;false;TPAC,FULJ,ILQD
2020-06-12T12:24:28.780Z;ISIN;EZ2C6FJXC4P6;1.1303715;360T;MONE;USD;N/A;4.3E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375598847L1;false;TPAC,FULJ,ILQD
2020-06-12T12:24:14.894Z;ISIN;EZ6NBD4KPB69;0.8979861;360T;MONE;GBP;N/A;1.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375599181L2;false;TPAC,FULJ,ILQD
2020-06-12T12:24:14.894Z;ISIN;EZ6L7D28J559;0.89647;360T;MONE;GBP;N/A;1.0E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375599181L1;false;TPAC,FULJ,ILQD
2020-06-12T12:24:13.471Z;ISIN;EZ8R74VY7536;1.06945;360T;MONE;CHF;N/A;2.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375592548L2;false;TPAC,FULJ,ILQD
2020-06-12T12:24:13.471Z;ISIN;EZBBT2KNX415;1.0694681;360T;MONE;CHF;N/A;2.0E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375592548L1;false;TPAC,FULJ,ILQD
2020-06-12T12:23:51.589Z;ISIN;EZXGZR0J1HN6;8.772614;360T;MONE;HKD;N/A;2700000.0;HKD;2020-07-10T00:00:00.000Z;360T;1010000281375592056;false;FULJ,ILQD
2020-06-12T12:21:10.006Z;ISIN;EZ4WP7ZSRRY3;1.1306655;360T;MONE;USD;N/A;4.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375598348L2;false;TPAC,FULJ,ILQD
2020-06-12T12:21:10.006Z;ISIN;EZ2C6FJXC4P6;1.1306024;360T;MONE;USD;N/A;4.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375598348L1;false;TPAC,FULJ,ILQD
2020-06-12T12:20:27.494Z;ISIN;EZ2C6FJXC4P6;1.1306616;360T;MONE;USD;N/A;15000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375594890;false;FULJ,ILQD
2020-06-12T12:17:02.992Z;ISIN;EZBCXXB6FGY5;121.27;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375598187L1;false;TPAC,FULJ,ILQD
2020-06-12T12:17:02.992Z;ISIN;EZ9N6MFVMXX1;121.35213;360T;MONE;JPY;N/A;2.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375598187L2;false;TPAC,FULJ,ILQD
2020-06-12T12:15:27.804Z;ISIN;EZ92RKSVKPJ6;9.2976808;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375597751L2;false;TPAC,FULJ,ILQD
2020-06-12T12:15:27.804Z;ISIN;EZVPT84WPTZ7;9.297813;360T;MONE;SEK;N/A;7.0E7;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375597751L1;false;TPAC,FULJ,ILQD
2020-06-12T12:15:10.050Z;ISIN;EZ284JJYBVF2;1.2607845;360T;MONE;USD;N/A;1500000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375598444L1;false;TPAC,FULJ,ILQD
2020-06-12T12:15:10.050Z;ISIN;EZ5Z8WP4WYV2;1.2607943;360T;MONE;USD;N/A;1500000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375598444L2;false;TPAC,FULJ,ILQD
2020-06-12T12:15:01.962Z;ISIN;EZ59R3ML2TP4;9.59472;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375597616L1;false;TPAC,FULJ,ILQD
2020-06-12T12:15:01.962Z;ISIN;EZ6735R7W8B0;9.594741;360T;MONE;NOK;N/A;1000000.0;NOK;2020-07-10T00:00:00.000Z;360T;1010000281375597616L2;false;TPAC,FULJ,ILQD
2020-06-12T12:14:51.933Z;ISIN;EZ56G2G69C41;5.08626;360T;MONE;BRL;N/A;2100000.0;BRL;2020-07-10T00:00:00.000Z;360T;1010000281375596818L2;false;TPAC,FULJ,ILQD
2020-06-12T12:14:51.933Z;ISIN;EZ5W81B144B6;5.079809;360T;MONE;BRL;N/A;1850000.0;BRL;2020-07-10T00:00:00.000Z;360T;1010000281375596818L1;false;TPAC,FULJ,ILQD
2020-06-12T12:14:08.615Z;ISIN;EZ1NJ5831CK9;6.594798;360T;MONE;DKK;N/A;2.0E7;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375597496L2;false;TPAC,FULJ,ILQD
2020-06-12T12:14:08.615Z;ISIN;EZ6F7XBS30H9;6.5953344;360T;MONE;DKK;N/A;2.0E7;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375597496L1;false;TPAC,FULJ,ILQD
2020-06-12T12:13:48.679Z;ISIN;EZ4WP7ZSRRY3;1.1303771;360T;MONE;USD;N/A;5.8E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375593040L2;false;TPAC,FULJ,ILQD
2020-06-12T12:13:48.679Z;ISIN;EZ2C6FJXC4P6;1.130315;360T;MONE;USD;N/A;5.8E7;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375593040L1;false;TPAC,FULJ,ILQD
2020-06-12T12:12:55.900Z;ISIN;EZ4WP7ZSRRY3;1.130249;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375592942L2;false;TPAC,FULJ,ILQD
2020-06-12T12:12:55.900Z;ISIN;EZ2C6FJXC4P6;1.130187;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-10T00:00:00.000Z;360T;1010000281375592942L1;false;TPAC,FULJ,ILQD
2020-06-12T12:12:34.797Z;ISIN;EZ11X3MXZVC6;25.41254;360T;MONE;MXN;N/A;2.2E7;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375596611L1;false;TPAC,FULJ,ILQD
2020-06-12T12:12:34.797Z;ISIN;EZ4Y9FTKQR18;25.42413;360T;MONE;MXN;N/A;2.2E7;MXN;2020-07-10T00:00:00.000Z;360T;1010000281375596611L2;false;TPAC,FULJ,ILQD
2020-06-12T12:10:03.573Z;ISIN;EZ4WP7ZSRRY3;1.1307377;360T;MONE;USD;N/A;1.6E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375597058L1;false;TPAC,FULJ,ILQD
2020-06-12T12:10:03.573Z;ISIN;EZ2CQT0JCSD7;1.1307822;360T;MONE;USD;N/A;1.6E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375597058L2;false;TPAC,FULJ,ILQD
2020-06-12T12:09:47.179Z;ISIN;EZ2PJVY8B3B0;1.13083;360T;MONE;USD;N/A;1.7E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375596921L2;false;TPAC,FULJ,ILQD
2020-06-12T12:09:47.179Z;ISIN;EZ4WP7ZSRRY3;1.1308079;360T;MONE;USD;N/A;1.7E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375596921L1;false;TPAC,FULJ,ILQD
2020-06-12T12:09:36.729Z;ISIN;EZ9B5G5YFQB6;1.535;360T;MONE;CAD;N/A;7.7E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375596797L1;false;TPAC,FULJ,ILQD
2020-06-12T12:09:36.729Z;ISIN;EZ584NP863Y5;1.535088;360T;MONE;CAD;N/A;7.7E7;CAD;2020-07-10T00:00:00.000Z;360T;1010000281375596797L2;false;TPAC,FULJ,ILQD
2020-06-12T12:08:44.115Z;ISIN;EZ92RKSVKPJ6;9.286696;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375595438L1;false;TPAC,FULJ,ILQD
2020-06-12T12:08:44.115Z;ISIN;EZKQRMHZ5PB5;9.2866;360T;MONE;SEK;N/A;4.5E7;SEK;2020-07-10T00:00:00.000Z;360T;1010000281375595438L2;false;TPAC,FULJ,ILQD
2020-06-12T12:07:39.601Z;ISIN;EZVL5TFFQ1N6;1.13365;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595858L2;false;TPAC,FULJ,ILQD
2020-06-12T12:07:39.601Z;ISIN;EZ2PJVY8B3B0;1.13113;360T;MONE;USD;N/A;5.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595858L1;false;TPAC,FULJ,ILQD
2020-06-12T12:07:20.977Z;ISIN;EZ9JRY1W26Z8;107.307;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375594808L2;false;TPAC,FULJ,ILQD
2020-06-12T12:07:20.977Z;ISIN;EZ8PBY353364;107.30794;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375594808L1;false;TPAC,FULJ,ILQD
2020-06-12T12:07:04.859Z;ISIN;EZ8PBY353364;107.33294;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375594583L1;false;TPAC,FULJ,ILQD
2020-06-12T12:07:04.859Z;ISIN;EZ9JRY1W26Z8;107.332;360T;MONE;JPY;N/A;5.0E9;JPY;2020-07-10T00:00:00.000Z;360T;1010000281375594583L2;false;TPAC,FULJ,ILQD
2020-06-12T12:06:43.595Z;ISIN;EZ1NJ5831CK9;6.59073;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375594550L1;false;TPAC,FULJ,ILQD
2020-06-12T12:06:43.595Z;ISIN;EZ53CFCC6FD8;6.5906;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-10T00:00:00.000Z;360T;1010000281375594550L2;false;TPAC,FULJ,ILQD
2020-06-12T12:06:18.451Z;ISIN;EZB932YBH855;0.9459;360T;MONE;CHF;N/A;1.5E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375594438L2;false;TPAC,FULJ,ILQD
2020-06-12T12:06:18.451Z;ISIN;EZ94QRQ3G8S6;0.9459236;360T;MONE;CHF;N/A;1.5E7;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375594438L1;false;TPAC,FULJ,ILQD
2020-06-12T12:05:35.969Z;ISIN;EZ12NX1K43W2;0.68892;360T;MONE;USD;N/A;1.3E7;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375594331L2;false;TPAC,FULJ,ILQD
2020-06-12T12:05:35.969Z;ISIN;EZ3D6TVWF407;0.6889145;360T;MONE;USD;N/A;1.3E7;AUD;2020-07-10T00:00:00.000Z;360T;1010000281375594331L1;false;TPAC,FULJ,ILQD
2020-06-12T12:02:07.066Z;ISIN;EZ296SJJN8S3;0.8960066;360T;MONE;GBP;N/A;50000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375595983L1;false;TPAC,FULJ,ILQD
2020-06-12T12:02:07.066Z;ISIN;EZ97Y690PYT0;0.89605;360T;MONE;GBP;N/A;50000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375595983L2;false;TPAC,FULJ,ILQD
2020-06-12T11:59:39.648Z;ISIN;EZ2PJVY8B3B0;1.13104;360T;MONE;USD;N/A;2.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375594531L1;false;TPAC,FULJ,ILQD
2020-06-12T11:59:39.648Z;ISIN;EZVL5TFFQ1N6;1.133559;360T;MONE;USD;N/A;2.0E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375594531L2;false;TPAC,FULJ,ILQD
2020-06-12T11:57:49.844Z;ISIN;EZP4ZSWFDRZ6;1.069548;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375592893L2;false;TPAC,FULJ,ILQD
2020-06-12T11:57:49.844Z;ISIN;EZBBT2KNX415;1.069562;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-10T00:00:00.000Z;360T;1010000281375592893L1;false;TPAC,FULJ,ILQD
2020-06-12T11:57:28.948Z;ISIN;EZ2PJVY8B3B0;1.13073;360T;MONE;USD;N/A;2.8E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595511L2;false;TPAC,FULJ,ILQD
2020-06-12T11:57:28.948Z;ISIN;EZ4WP7ZSRRY3;1.130708;360T;MONE;USD;N/A;2.8E7;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595511L1;false;TPAC,FULJ,ILQD
2020-06-12T11:56:43.506Z;ISIN;EZ7X2LL14K80;1.133138;360T;MONE;USD;N/A;6000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595498L2;false;TPAC,FULJ,ILQD
2020-06-12T11:56:43.506Z;ISIN;EZ4WP7ZSRRY3;1.130668;360T;MONE;USD;N/A;6000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595498L1;false;TPAC,FULJ,ILQD
2020-06-12T11:55:45.918Z;ISIN;EZ5X5BVQPRG5;1.1340459;360T;MONE;USD;N/A;2000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595483L2;false;TPAC,FULJ,ILQD
2020-06-12T11:55:45.918Z;ISIN;EZ2PJVY8B3B0;1.13078;360T;MONE;USD;N/A;2000000.0;USD;2020-07-10T00:00:00.000Z;360T;1010000281375595483L1;false;TPAC,FULJ,ILQD
2020-06-12T11:54:45.197Z;ISIN;EZ35MM6SLN68;0.895805;360T;MONE;GBP;N/A;1780000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375595470L2;false;TPAC,FULJ,ILQD
2020-06-12T11:54:45.197Z;ISIN;EZ296SJJN8S3;0.895711;360T;MONE;GBP;N/A;1780000.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375595470L1;false;TPAC,FULJ,ILQD
2020-06-12T11:53:54.537Z;ISIN;EZ296SJJN8S3;0.8958051;360T;MONE;GBP;N/A;34500.0;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375596022;false;FULJ,ILQD
2020-06-12T11:52:53.124Z;ISIN;EZ97Y690PYT0;0.8957575;360T;MONE;GBP;N/A;1.216E7;GBP;2020-07-10T00:00:00.000Z;360T;1010000281375595256L1;false;TPAC,FULJ,ILQD
