Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-09T09:43:18.190Z;ISIN;EZ3HC3CSHLC6;1.08762;360T;MONE;CHF;N/A;2.5E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465932257L2;false;TPAC,FULJ,ILQD
2021-09-09T09:41:39.645Z;ISIN;EZV4TPHPV6P5;7.480363;360T;MONE;HRK;N/A;500000.0;HRK;2021-10-07T00:00:00.000Z;360T;1010000281465931078;false;FULJ,ILQD
2021-09-09T09:41:30.328Z;ISIN;EZQ9ZP8R2VJ9;3.67293;360T;MONE;AED;N/A;9.0E7;AED;2021-10-07T00:00:00.000Z;360T;1010000281465931783L1;false;TPAC,FULJ,ILQD
2021-09-09T09:41:30.328Z;ISIN;EZ4YBNBMQX21;3.6730201;360T;MONE;AED;N/A;9.0E7;AED;2021-10-07T00:00:00.000Z;360T;1010000281465931783L2;false;TPAC,FULJ,ILQD
2021-09-09T09:39:20.826Z;ISIN;EZ5QTT3133X2;1.1831332;360T;MONE;USD;N/A;50000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465930860;false;FULJ,ILQD
2021-09-09T09:38:55.495Z;ISIN;EZ4YBNBMQX21;3.6730201;360T;MONE;AED;N/A;9.0E7;AED;2021-10-07T00:00:00.000Z;360T;1010000281465930882L2;false;TPAC,FULJ,ILQD
2021-09-09T09:38:55.495Z;ISIN;EZQ9ZP8R2VJ9;3.67293;360T;MONE;AED;N/A;9.0E7;AED;2021-10-07T00:00:00.000Z;360T;1010000281465930882L1;false;TPAC,FULJ,ILQD
2021-09-09T09:38:30.452Z;ISIN;EZ2H1Y0V91W9;1.1832628;360T;MONE;USD;N/A;7.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465930770L2;false;TPAC,FULJ,ILQD
2021-09-09T09:38:30.452Z;ISIN;EZ5QTT3133X2;1.1831337;360T;MONE;USD;N/A;7.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465930770L1;false;TPAC,FULJ,ILQD
2021-09-09T09:37:59.708Z;ISIN;EZ5QTT3133X2;1.183113;360T;MONE;USD;N/A;100000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465930744;false;FULJ,ILQD
2021-09-09T09:35:48.974Z;ISIN;EZ55FB3LVV46;1.0876465;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465929057L1;false;TPAC,FULJ,ILQD
2021-09-09T09:35:48.974Z;ISIN;EZ1JLPFNBPM2;1.0876401;360T;MONE;CHF;N/A;1.5E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465929057L2;false;TPAC,FULJ,ILQD
2021-09-09T09:33:07.723Z;ISIN;EZ6HZKYV0CX6;7.7767742;360T;MONE;HKD;N/A;2.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465926804L1;false;TPAC,FULJ,ILQD
2021-09-09T09:33:07.723Z;ISIN;EZ9C54J8T2N3;7.77671;360T;MONE;HKD;N/A;2.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465926804L2;false;TPAC,FULJ,ILQD
2021-09-09T09:32:40.789Z;ISIN;EZ3MHHJCMZS5;0.85601;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465926796L2;false;TPAC,FULJ,ILQD
2021-09-09T09:32:40.789Z;ISIN;EZ4TCTT7LQH0;0.855965;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465926796L1;false;TPAC,FULJ,ILQD
2021-09-09T09:32:19.923Z;ISIN;EZ8CHV3613S8;10.025475;360T;MONE;TRY;N/A;5200000.0;TRY;2021-10-07T00:00:00.000Z;360T;1010000281465928697L2;false;TPAC,FULJ,ILQD
2021-09-09T09:32:19.923Z;ISIN;EZ5YKV1YH937;10.020199;360T;MONE;TRY;N/A;5200000.0;TRY;2021-10-07T00:00:00.000Z;360T;1010000281465928697L1;false;TPAC,FULJ,ILQD
2021-09-09T09:31:43.673Z;ISIN;EZ5QDB0ZV7V9;6.4594048;360T;MONE;CNY;N/A;4.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465929767L2;false;TPAC,FULJ,ILQD
2021-09-09T09:31:43.673Z;ISIN;EZ11JX5LKWX7;6.4561944;360T;MONE;CNY;N/A;4.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465929767L1;false;TPAC,FULJ,ILQD
2021-09-09T09:31:26.373Z;ISIN;EZ9HQGD9QBP6;0.738244;360T;MONE;USD;N/A;8100000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465928932L2;false;TPAC,FULJ,ILQD
2021-09-09T09:31:26.373Z;ISIN;EZXVGXHNWCY3;0.73772;360T;MONE;USD;N/A;8100000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465928932L1;false;TPAC,FULJ,ILQD
2021-09-09T09:31:01.887Z;ISIN;EZ8S64S6H8D5;0.91927;360T;MONE;CHF;N/A;2.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465818435L2;false;TPAC,FULJ,ILQD
2021-09-09T09:31:01.887Z;ISIN;EZB0ZYQV4P10;0.9193588;360T;MONE;CHF;N/A;2.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465818435L1;false;TPAC,FULJ,ILQD
2021-09-09T09:30:51.142Z;ISIN;EZ1JLPFNBPM2;1.08763;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465928517L1;false;TPAC,FULJ,ILQD
2021-09-09T09:30:51.142Z;ISIN;EZ8R8S7YDBS4;1.0875838;360T;MONE;CHF;N/A;5000000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465928517L2;false;TPAC,FULJ,ILQD
2021-09-09T09:30:32.494Z;ISIN;EZ3MBK6QHDD3;25.375152;360T;MONE;CZK;N/A;7500000.0;CZK;2021-10-07T00:00:00.000Z;360T;1010000281465925628L1;false;TPAC,FULJ,ILQD
2021-09-09T09:30:32.494Z;ISIN;EZ7MDP5SX9H1;25.385237;360T;MONE;CZK;N/A;7500000.0;CZK;2021-10-07T00:00:00.000Z;360T;1010000281465925628L2;false;TPAC,FULJ,ILQD
2021-09-09T09:29:58.661Z;ISIN;EZCWDD8FCW79;7.63387;360T;MONE;CNY;N/A;1.9E7;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465928672L2;false;TPAC,FULJ,ILQD
2021-09-09T09:29:58.661Z;ISIN;EZ74T71KBP74;7.632496;360T;MONE;CNY;N/A;1.9E7;CNY;2021-10-07T00:00:00.000Z;360T;1010000281465928672L1;false;TPAC,FULJ,ILQD
2021-09-09T09:29:52.296Z;ISIN;EZ3HC3CSHLC6;1.08773;360T;MONE;CHF;N/A;8.8E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465815394L2;false;TPAC,FULJ,ILQD
2021-09-09T09:29:52.296Z;ISIN;EZ55FB3LVV46;1.0877556;360T;MONE;CHF;N/A;8.8E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465815394L1;false;TPAC,FULJ,ILQD
2021-09-09T09:29:28.772Z;ISIN;EZGGL6H25ZD9;4.53099;360T;MONE;PLN;N/A;1.8E7;PLN;2021-10-07T00:00:00.000Z;360T;1010000281465928650L1;false;TPAC,FULJ,ILQD
2021-09-09T09:29:28.772Z;ISIN;EZSB7SXVZWS0;4.531377;360T;MONE;PLN;N/A;1.8E7;PLN;2021-10-07T00:00:00.000Z;360T;1010000281465928650L2;false;TPAC,FULJ,ILQD
2021-09-09T09:29:21.570Z;ISIN;EZ8JKSFHRHL0;1.1829951;360T;MONE;USD;N/A;126663.43;USD;2021-10-07T00:00:00.000Z;360T;1010000281465927827;false;FULJ,ILQD
2021-09-09T09:29:17.391Z;ISIN;EZ3HC3CSHLC6;1.08762;360T;MONE;CHF;N/A;8.8E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465815385L2;false;TPAC,FULJ,ILQD
2021-09-09T09:29:17.391Z;ISIN;EZ55FB3LVV46;1.0876423;360T;MONE;CHF;N/A;8.8E7;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465815385L1;false;TPAC,FULJ,ILQD
2021-09-09T09:28:50.752Z;ISIN;EZ7KXM4M5V96;10.04377;360T;MONE;TRY;N/A;2.47E7;TRY;2021-10-07T00:00:00.000Z;360T;1010000281465928453L2;false;TPAC,FULJ,ILQD
2021-09-09T09:28:50.752Z;ISIN;EZ8CHV3613S8;10.027266;360T;MONE;TRY;N/A;2.47E7;TRY;2021-10-07T00:00:00.000Z;360T;1010000281465928453L1;false;TPAC,FULJ,ILQD
2021-09-09T09:26:32.072Z;ISIN;EZ4G71WJF706;1.2697654;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465815366L1;false;TPAC,FULJ,ILQD
2021-09-09T09:26:32.072Z;ISIN;EZ5VNXM9MMZ8;1.26977;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465815366L2;false;TPAC,FULJ,ILQD
2021-09-09T09:24:04.814Z;ISIN;EZ5QTT3133X2;1.1827455;360T;MONE;USD;N/A;22000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465926882;false;FULJ,ILQD
2021-09-09T09:23:11.457Z;ISIN;EZ8S08N7M1T6;25.40286;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-07T00:00:00.000Z;360T;1010000281465926274L2;false;TPAC,FULJ,ILQD
2021-09-09T09:23:11.457Z;ISIN;EZV4S96QVZN5;25.38582;360T;MONE;CZK;N/A;1.0E7;CZK;2021-10-07T00:00:00.000Z;360T;1010000281465926274L1;false;TPAC,FULJ,ILQD
2021-09-09T09:22:34.545Z;ISIN;EZ5QTT3133X2;1.182783;360T;MONE;USD;N/A;40000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465924227;false;FULJ,ILQD
2021-09-09T09:22:08.385Z;ISIN;EZ6YRNZRVB27;0.8564217;360T;MONE;GBP;N/A;160000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465925738;false;FULJ,ILQD
2021-09-09T09:21:44.733Z;ISIN;EZ3HC3CSHLC6;1.08759;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465927364L1;false;TPAC,FULJ,ILQD
2021-09-09T09:21:44.733Z;ISIN;EZ7WZZMWLPB0;1.0875459;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465927364L2;false;TPAC,FULJ,ILQD
2021-09-09T09:21:41.048Z;ISIN;EZBHYXQN9WC4;1.1878288;360T;MONE;USD;N/A;32800.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925120L1;false;TPAC,FULJ,ILQD
2021-09-09T09:21:41.048Z;ISIN;EZ6MGRJQPF58;1.1885385;360T;MONE;USD;N/A;78000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925120L4;false;TPAC,FULJ,ILQD
2021-09-09T09:21:41.048Z;ISIN;EZGBMWVQXMN4;1.1882064;360T;MONE;USD;N/A;78000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925120L3;false;TPAC,FULJ,ILQD
2021-09-09T09:21:41.048Z;ISIN;EZGBMWVQXMN4;1.1882064;360T;MONE;USD;N/A;26500.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925120L2;false;TPAC,FULJ,ILQD
2021-09-09T09:21:30.957Z;ISIN;EZ7CTLXSTD25;0.919304;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465927047L2;false;TPAC,FULJ,ILQD
2021-09-09T09:21:30.957Z;ISIN;EZ8S64S6H8D5;0.91946;360T;MONE;CHF;N/A;5.0E7;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465927047L1;false;TPAC,FULJ,ILQD
2021-09-09T09:20:16.714Z;ISIN;EZ6Z45TKW779;23.536466;360T;MONE;MXN;N/A;49970.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465926370;false;FULJ,ILQD
2021-09-09T09:19:56.430Z;ISIN;EZ8NF0D0XVJ7;7.4362368;360T;MONE;DKK;N/A;610000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465926416;false;FULJ,ILQD
2021-09-09T09:19:34.747Z;ISIN;EZW4YSH3H2W8;6.454787;360T;MONE;CNY;N/A;3000000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465926167;false;FULJ,ILQD
2021-09-09T09:18:56.621Z;ISIN;EZ1JLPFNBPM2;1.08751;360T;MONE;CHF;N/A;155000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465925757;false;FULJ,ILQD
2021-09-09T09:18:48.370Z;ISIN;EZ6YRNZRVB27;0.8564333;360T;MONE;GBP;N/A;5000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465926116;false;FULJ,ILQD
2021-09-09T09:18:08.356Z;ISIN;EZJ6WHSKJCR3;73.1230986;360T;MONE;RUB;N/A;8.5E8;RUB;2021-10-07T00:00:00.000Z;360T;1010000281465925406L2;false;TPAC,FULJ,ILQD
2021-09-09T09:18:08.356Z;ISIN;EZV687JT9652;73.08471;360T;MONE;RUB;N/A;8.5E8;RUB;2021-10-07T00:00:00.000Z;360T;1010000281465925406L1;false;TPAC,FULJ,ILQD
2021-09-09T09:17:52.642Z;ISIN;EZ9WBYKLGCV3;1.182868;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925660L2;false;TPAC,FULJ,ILQD
2021-09-09T09:17:52.642Z;ISIN;EZ5DDWPNSP64;1.182716;360T;MONE;USD;N/A;5.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925660L1;false;TPAC,FULJ,ILQD
2021-09-09T09:17:20.566Z;ISIN;EZ5DDWPNSP64;1.1827051;360T;MONE;USD;N/A;700000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465925011;false;FULJ,ILQD
2021-09-09T09:16:22.358Z;ISIN;EZ73BTV1H7J0;10.48683;360T;MONE;MAD;N/A;100000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465925200L2;false;TPAC,FULJ,ILQD
2021-09-09T09:16:22.358Z;ISIN;EZ8WFNKNFZH7;10.465884;360T;MONE;MAD;N/A;100000.0;EUR;2021-10-07T00:00:00.000Z;360T;1010000281465925200L1;false;TPAC,FULJ,ILQD
2021-09-09T09:16:19.121Z;ISIN;EZ5T8STB9GF0;4.962054;360T;MONE;RON;N/A;1.5E7;RON;2021-10-07T00:00:00.000Z;360T;1010000281465922181L1;false;TPAC,FULJ,ILQD
2021-09-09T09:16:19.121Z;ISIN;EZ9HVX99ZWK3;4.94733;360T;MONE;RON;N/A;1.9E7;RON;2021-10-07T00:00:00.000Z;360T;1010000281465922181L2;false;TPAC,FULJ,ILQD
2021-09-09T09:14:24.342Z;ISIN;EZ6YRNZRVB27;0.85642;360T;MONE;GBP;N/A;31400.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465923266;false;FULJ,ILQD
2021-09-09T09:14:09.289Z;ISIN;EZ1WRYPC9HB6;1.1827251;360T;MONE;USD;N/A;3.5E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465922095L1;false;TPAC,FULJ,ILQD
2021-09-09T09:14:09.289Z;ISIN;EZ4L1S2XBHP3;1.184829;360T;MONE;USD;N/A;4.0E7;USD;2021-10-07T00:00:00.000Z;360T;1010000281465922095L2;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.614Z;ISIN;EZB45WCLN898;1.0873402;360T;MONE;CHF;N/A;4700000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465922013L1;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.614Z;ISIN;EZ8M31B9Z9P0;1.0868393;360T;MONE;CHF;N/A;4900000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465922013L2;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.529Z;ISIN;EZ57Q1KC58T3;1.502145;360T;MONE;CAD;N/A;600000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465922004L1;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.247Z;ISIN;EZ46FYFP9CF0;0.8579878;360T;MONE;GBP;N/A;5700000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465921888L3;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.247Z;ISIN;EZ8XQ4CBNTL1;0.8565672;360T;MONE;GBP;N/A;3600000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465921888L1;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.247Z;ISIN;EZ8XQ4CBNTL1;0.8565672;360T;MONE;GBP;N/A;5600000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465921888L5;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.247Z;ISIN;EZ46FYFP9CF0;0.8579878;360T;MONE;GBP;N/A;1200000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465921888L4;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.247Z;ISIN;EZ4TCTT7LQH0;0.8564754;360T;MONE;GBP;N/A;80000.0;GBP;2021-10-07T00:00:00.000Z;360T;1010000281465921888L2;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.144Z;ISIN;EZ5KCJ4390C1;10.203062;360T;MONE;SEK;N/A;2.5E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465921853L1;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.144Z;ISIN;EZ5KCJ4390C1;10.203062;360T;MONE;SEK;N/A;1.9E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465921853L2;false;TPAC,FULJ,ILQD
2021-09-09T09:14:02.144Z;ISIN;EZP8YXRKYFW8;10.2142494;360T;MONE;SEK;N/A;2.0E7;SEK;2021-10-07T00:00:00.000Z;360T;1010000281465921853L3;false;TPAC,FULJ,ILQD
2021-09-09T09:14:01.830Z;ISIN;EZ66Z6720WP1;10.299583;360T;MONE;NOK;N/A;1.05E7;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465921773L1;false;TPAC,FULJ,ILQD
2021-09-09T09:14:01.830Z;ISIN;EZ66Z6720WP1;10.299583;360T;MONE;NOK;N/A;2.0E7;NOK;2021-10-07T00:00:00.000Z;360T;1010000281465921773L2;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.878Z;ISIN;EZJGW2YWHPP2;1.589465;360T;MONE;SGD;N/A;50000.0;SGD;2021-10-07T00:00:00.000Z;360T;1010000281465921727L2;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.878Z;ISIN;EZ7VQ29FP0G0;1.592619;360T;MONE;SGD;N/A;50000.0;SGD;2021-10-07T00:00:00.000Z;360T;1010000281465921727L1;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ1KYMGF7LH6;1.604337;360T;MONE;AUD;N/A;50000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L2;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ5PHVZFVVF0;1.606536;360T;MONE;AUD;N/A;190000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L3;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ5PHVZFVVF0;1.606536;360T;MONE;AUD;N/A;50000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L4;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ3WL4T8HZ38;1.60427;360T;MONE;AUD;N/A;600000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L5;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ1KYMGF7LH6;1.604337;360T;MONE;AUD;N/A;190000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L1;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ5PHVZFVVF0;1.606536;360T;MONE;AUD;N/A;120000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L7;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.208Z;ISIN;EZ1KYMGF7LH6;1.604337;360T;MONE;AUD;N/A;120000.0;AUD;2021-10-07T00:00:00.000Z;360T;1010000281465921600L6;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ58C124FGN4;7.4364298;360T;MONE;DKK;N/A;700000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L5;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ58C124FGN4;7.4364298;360T;MONE;DKK;N/A;5800000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L4;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ58C124FGN4;7.4364298;360T;MONE;DKK;N/A;650000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L3;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ5J5BGVPK30;7.4375229;360T;MONE;DKK;N/A;900000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L2;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ5J5BGVPK30;7.4375229;360T;MONE;DKK;N/A;5800000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L1;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ5J5BGVPK30;7.4375229;360T;MONE;DKK;N/A;650000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L7;false;TPAC,FULJ,ILQD
2021-09-09T09:13:55.033Z;ISIN;EZ8NF0D0XVJ7;7.4364135;360T;MONE;DKK;N/A;400000.0;DKK;2021-10-07T00:00:00.000Z;360T;1010000281465921701L6;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ4L1S2XBHP3;1.1849019;360T;MONE;USD;N/A;250000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L6;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ1WRYPC9HB6;1.1827954;360T;MONE;USD;N/A;3600000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L10;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ4L1S2XBHP3;1.1849019;360T;MONE;USD;N/A;3700000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L9;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ4L1S2XBHP3;1.1849019;360T;MONE;USD;N/A;3900000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L8;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ4L1S2XBHP3;1.1849019;360T;MONE;USD;N/A;1440000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L7;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ1WRYPC9HB6;1.1827954;360T;MONE;USD;N/A;1440000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L5;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ5DDWPNSP64;1.1826649;360T;MONE;USD;N/A;1300000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L4;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ5DDWPNSP64;1.1826649;360T;MONE;USD;N/A;300000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L3;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ1WRYPC9HB6;1.1827954;360T;MONE;USD;N/A;3950000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L2;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.814Z;ISIN;EZ1WRYPC9HB6;1.1827954;360T;MONE;USD;N/A;200000.0;USD;2021-10-07T00:00:00.000Z;360T;1010000281465921593L1;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZB45WCLN898;1.0873502;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L5;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZB45WCLN898;1.0873502;360T;MONE;CHF;N/A;4100000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L4;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ8M31B9Z9P0;1.0868491;360T;MONE;CHF;N/A;230000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L14;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZB45WCLN898;1.0873502;360T;MONE;CHF;N/A;200000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L13;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ1JLPFNBPM2;1.0873887;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L12;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ8M31B9Z9P0;1.0868491;360T;MONE;CHF;N/A;4100000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L11;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ8M31B9Z9P0;1.0868491;360T;MONE;CHF;N/A;350000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L3;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ1JLPFNBPM2;1.0873887;360T;MONE;CHF;N/A;40000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L2;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ8M31B9Z9P0;1.0868491;360T;MONE;CHF;N/A;100000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L1;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ8M31B9Z9P0;1.0868491;360T;MONE;CHF;N/A;3500000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L10;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ55FB3LVV46;1.0873911;360T;MONE;CHF;N/A;200000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L9;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZB45WCLN898;1.0873502;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L8;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZB45WCLN898;1.0873502;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L7;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.395Z;ISIN;EZ1JLPFNBPM2;1.0873887;360T;MONE;CHF;N/A;20000.0;CHF;2021-10-07T00:00:00.000Z;360T;1010000281465921542L6;false;TPAC,FULJ,ILQD
2021-09-09T09:13:54.158Z;ISIN;EZ1RF9DZ7FC5;1.501866;360T;MONE;CAD;N/A;500000.0;CAD;2021-10-07T00:00:00.000Z;360T;1010000281465921247L2;false;TPAC,FULJ,ILQD
