Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-18T12:32:17.657Z;ISIN;EZB2WSMN6345;1.1001;360T;MONE;CHF;N/A;7500000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338961498L1;false;TPAC,FULJ,ILQD
2019-09-18T12:31:11.762Z;ISIN;EZGKFKY1RG14;1.10533;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338969433L2;false;TPAC,FULJ,ILQD
2019-09-18T12:31:11.762Z;ISIN;EZ5VCG7S7PY0;1.105226;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338969433L1;false;TPAC,FULJ,ILQD
2019-09-18T12:29:25.668Z;ISIN;EZBX3Y5DHLT3;1.246271;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338968125L2;false;TPAC,FULJ,ILQD
2019-09-18T12:29:25.668Z;ISIN;EZ94H4P3XRY8;1.2461953;360T;MONE;USD;N/A;2000000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338968125L1;false;TPAC,FULJ,ILQD
2019-09-18T12:29:19.553Z;ISIN;EZGKFKY1RG14;1.10527;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338969171L2;false;TPAC,FULJ,ILQD
2019-09-18T12:29:19.553Z;ISIN;EZ5VCG7S7PY0;1.105165;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338969171L1;false;TPAC,FULJ,ILQD
2019-09-18T12:24:36.826Z;ISIN;EZ185JL8L7L6;108.1966;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338968662L1;false;TPAC,FULJ,ILQD
2019-09-18T12:24:36.826Z;ISIN;EZ8211LBPK34;108.187;360T;MONE;JPY;N/A;5.0E9;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338968662L2;false;TPAC,FULJ,ILQD
2019-09-18T12:20:46.611Z;ISIN;EZ5VCG7S7PY0;1.105279;360T;MONE;USD;N/A;2.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338966833L2;false;TPAC,FULJ,ILQD
2019-09-18T12:20:46.611Z;ISIN;EZ2VKB134750;1.105185;360T;MONE;USD;N/A;2.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338966833L1;false;TPAC,FULJ,ILQD
2019-09-18T12:20:03.503Z;ISIN;EZ2VKB134750;1.10518;360T;MONE;USD;N/A;150000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338965444;false;FULJ,ILQD
2019-09-18T12:18:49.480Z;ISIN;EZ2VKB134750;1.1052614;360T;MONE;USD;N/A;1.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338965494L1;false;TPAC,FULJ,ILQD
2019-09-18T12:18:49.480Z;ISIN;EZ5VCG7S7PY0;1.1053556;360T;MONE;USD;N/A;1.5E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338965494L2;false;TPAC,FULJ,ILQD
2019-09-18T12:16:16.191Z;ISIN;EZGKFKY1RG14;1.10531;360T;MONE;USD;N/A;4.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338964620L1;false;TPAC,FULJ,ILQD
2019-09-18T12:16:16.191Z;ISIN;EZ2N042HH800;1.1055941;360T;MONE;USD;N/A;4.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338964620L2;false;TPAC,FULJ,ILQD
2019-09-18T12:15:05.687Z;ISIN;EZ9NRMSJM3H3;0.009175085;360T;MONE;CHF;N/A;1.2E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338964554L2;false;TPAC,FULJ,ILQD
2019-09-18T12:15:05.687Z;ISIN;EZB7LJ1JCMM2;0.009201;360T;MONE;CHF;N/A;9.4E7;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338964554L1;false;TPAC,FULJ,ILQD
2019-09-18T12:14:20.679Z;ISIN;EZ2VKB134750;1.105121;360T;MONE;USD;N/A;85000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338961437;false;FULJ,ILQD
2019-09-18T12:11:53.395Z;ISIN;EZ90P3XPM3N4;1.0994061;360T;MONE;CHF;N/A;4000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338964235;false;FULJ,ILQD
2019-09-18T12:10:48.221Z;ISIN;EZ84Y4H3FMG9;119.547;360T;MONE;JPY;N/A;6.9E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338963368L1;false;TPAC,FULJ,ILQD
2019-09-18T12:10:48.221Z;ISIN;EZVJBNS14RK4;119.6046;360T;MONE;JPY;N/A;7.8E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338963368L2;false;TPAC,FULJ,ILQD
2019-09-18T12:10:03.515Z;ISIN;EZ94H4P3XRY8;1.245853;360T;MONE;USD;N/A;275.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338960160;false;FULJ,ILQD
2019-09-18T12:09:48.291Z;ISIN;EZ94H4P3XRY8;1.245753;360T;MONE;USD;N/A;1076.86;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338960081;false;FULJ,ILQD
2019-09-18T12:09:37.075Z;ISIN;EZ6J91M27Q52;106.74176;360T;MONE;JPY;N/A;9.0E7;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338963251L2;false;TPAC,FULJ,ILQD
2019-09-18T12:09:37.075Z;ISIN;EZ8211LBPK34;108.154;360T;MONE;JPY;N/A;8.1E7;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338963251L1;false;TPAC,FULJ,ILQD
2019-09-18T12:09:14.080Z;ISIN;EZ94H4P3XRY8;1.245653;360T;MONE;USD;N/A;232.67;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338959984;false;FULJ,ILQD
2019-09-18T12:08:04.465Z;ISIN;EZ3173N6XL35;1.46414;360T;MONE;CAD;N/A;200000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338960707L2;false;TPAC,FULJ,ILQD
2019-09-18T12:08:04.465Z;ISIN;EZ6WBNSJV008;1.4639805;360T;MONE;CAD;N/A;200000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338960707L1;false;TPAC,FULJ,ILQD
2019-09-18T12:07:14.517Z;ISIN;EZ2VKB134750;1.105095;360T;MONE;USD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338962577L1;false;TPAC,FULJ,ILQD
2019-09-18T12:07:14.517Z;ISIN;EZ5VCG7S7PY0;1.105195;360T;MONE;USD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338962577L2;false;TPAC,FULJ,ILQD
2019-09-18T12:07:08.978Z;ISIN;EZV7N1MSRRS8;1.324999;360T;MONE;CAD;N/A;3800000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338960114L1;false;TPAC,FULJ,ILQD
2019-09-18T12:07:08.978Z;ISIN;EZ902BV36NG4;1.32493;360T;MONE;CAD;N/A;3800000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338960114L2;false;TPAC,FULJ,ILQD
2019-09-18T12:06:56.348Z;ISIN;EZ5VCG7S7PY0;1.1051355;360T;MONE;USD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338960072L2;false;TPAC,FULJ,ILQD
2019-09-18T12:06:56.348Z;ISIN;EZ2VKB134750;1.1050327;360T;MONE;USD;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338960072L1;false;TPAC,FULJ,ILQD
2019-09-18T12:05:48.120Z;ISIN;EZ36QMVBF3W5;1.2393;360T;MONE;CHF;N/A;550000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338962871L1;false;TPAC,FULJ,ILQD
2019-09-18T12:05:48.120Z;ISIN;EZ4L0M8MKZZ2;1.228026;360T;MONE;CHF;N/A;550000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338962871L2;false;TPAC,FULJ,ILQD
2019-09-18T12:04:50.379Z;ISIN;EZGKFKY1RG14;1.10521;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338962715L1;false;TPAC,FULJ,ILQD
2019-09-18T12:04:50.379Z;ISIN;EZ75FY88RBT0;1.120098;360T;MONE;USD;N/A;4000000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338962715L2;false;TPAC,FULJ,ILQD
2019-09-18T12:04:48.979Z;ISIN;EZBX3Y5DHLT3;1.2452817;360T;MONE;USD;N/A;2.2E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338959730L2;false;TPAC,FULJ,ILQD
2019-09-18T12:04:48.979Z;ISIN;EZ94H4P3XRY8;1.2451931;360T;MONE;USD;N/A;2.2E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338959730L1;false;TPAC,FULJ,ILQD
2019-09-18T12:04:21.742Z;ISIN;EZ3YTT4BKGG7;1.09707;360T;MONE;CHF;N/A;2600000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338961837L2;false;TPAC,FULJ,ILQD
2019-09-18T12:04:21.742Z;ISIN;EZB2WSMN6345;1.09959;360T;MONE;CHF;N/A;2600000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338961837L1;false;TPAC,FULJ,ILQD
2019-09-18T12:03:28.599Z;ISIN;EZB35BF1S917;0.99474;360T;MONE;CHF;N/A;6.3E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338959654L2;false;TPAC,FULJ,ILQD
2019-09-18T12:03:28.599Z;ISIN;EZ2LPGDNMF08;0.99493;360T;MONE;CHF;N/A;6.3E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338959654L1;false;TPAC,FULJ,ILQD
2019-09-18T12:02:06.024Z;ISIN;EZ5SYK1GVZD4;0.979576;360T;MONE;CHF;N/A;550000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338961382L2;false;TPAC,FULJ,ILQD
2019-09-18T12:02:06.024Z;ISIN;EZB35BF1S917;0.99507;360T;MONE;CHF;N/A;505000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338961382L1;false;TPAC,FULJ,ILQD
2019-09-18T12:01:07.886Z;ISIN;EZ5SYK1GVZD4;0.97956;360T;MONE;CHF;N/A;7500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338961186L2;false;TPAC,FULJ,ILQD
2019-09-18T12:01:07.886Z;ISIN;EZB35BF1S917;0.99509;360T;MONE;CHF;N/A;7500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338961186L1;false;TPAC,FULJ,ILQD
2019-09-18T11:59:51.972Z;ISIN;EZ75FY88RBT0;1.12015;360T;MONE;USD;N/A;6.2E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338961174L2;false;TPAC,FULJ,ILQD
2019-09-18T11:59:51.972Z;ISIN;EZGKFKY1RG14;1.1052;360T;MONE;USD;N/A;5.3E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338961174L1;false;TPAC,FULJ,ILQD
2019-09-18T11:53:25.402Z;ISIN;EZBFF1WBSWQ3;0.88727;360T;MONE;GBP;N/A;4000000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338960440L1;false;TPAC,FULJ,ILQD
2019-09-18T11:53:25.402Z;ISIN;EZ8Z0FYSTNW0;0.893362;360T;MONE;GBP;N/A;4400000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338960440L2;false;TPAC,FULJ,ILQD
2019-09-18T11:50:56.623Z;ISIN;EZ2VKB134750;1.1046216;360T;MONE;USD;N/A;81354.23;USD;2019-10-16T00:00:00.000Z;360T;1010000281338960157;false;FULJ,ILQD
2019-09-18T11:50:13.637Z;ISIN;EZ1C0VQP53P5;1.097853;360T;MONE;CHF;N/A;2700000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338959638L2;false;TPAC,FULJ,ILQD
2019-09-18T11:50:13.637Z;ISIN;EZB2WSMN6345;1.09962;360T;MONE;CHF;N/A;1800000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338959638L1;false;TPAC,FULJ,ILQD
2019-09-18T11:47:30.606Z;ISIN;EZ2VKB134750;1.104571;360T;MONE;USD;N/A;42000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338955815;false;FULJ,ILQD
2019-09-18T11:47:06.199Z;ISIN;EZ3YTT4BKGG7;1.096998;360T;MONE;CHF;N/A;2450000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338958476L2;false;TPAC,FULJ,ILQD
2019-09-18T11:47:06.199Z;ISIN;EZB2WSMN6345;1.09954;360T;MONE;CHF;N/A;2450000.0;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338958476L1;false;TPAC,FULJ,ILQD
2019-09-18T11:41:13.843Z;ISIN;EZB4TBZ4Z6Z2;19.34088;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338954715L2;false;TPAC,FULJ,ILQD
2019-09-18T11:41:13.843Z;ISIN;EZ70PYP750B7;19.3377;360T;MONE;MXN;N/A;5.0E7;USD;2019-10-16T00:00:00.000Z;360T;1010000281338954715L1;false;TPAC,FULJ,ILQD
2019-09-18T11:39:17.166Z;ISIN;EZ2JQP2Q1VZ8;0.8902891;360T;MONE;GBP;N/A;400000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338958206L2;false;TPAC,FULJ,ILQD
2019-09-18T11:39:17.166Z;ISIN;EZBFF1WBSWQ3;0.88742;360T;MONE;GBP;N/A;400000.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338958206L1;false;TPAC,FULJ,ILQD
2019-09-18T11:38:44.990Z;ISIN;EZ13YFRC1JQ9;1.112012;360T;MONE;USD;N/A;1000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338958058L2;false;TPAC,FULJ,ILQD
2019-09-18T11:38:44.990Z;ISIN;EZGKFKY1RG14;1.1046;360T;MONE;USD;N/A;1000000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338958058L1;false;TPAC,FULJ,ILQD
2019-09-18T11:37:46.449Z;ISIN;EZGKFKY1RG14;1.10447;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338956432L1;false;TPAC,FULJ,ILQD
2019-09-18T11:37:46.449Z;ISIN;EZ2N042HH800;1.1047566;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338956432L2;false;TPAC,FULJ,ILQD
2019-09-18T11:25:03.298Z;ISIN;EZV29BSZNN94;1.098164;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338955140L2;false;TPAC,FULJ,ILQD
2019-09-18T11:25:03.298Z;ISIN;EZB2WSMN6345;1.09929;360T;MONE;CHF;N/A;2.0E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338955140L1;false;TPAC,FULJ,ILQD
2019-09-18T11:18:45.154Z;ISIN;EZLB6WR163C6;16.173261;360T;MONE;ZAR;N/A;150000.0;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338954091;false;FULJ,ILQD
2019-09-18T11:17:15.209Z;ISIN;EZ2N042HH800;1.104291;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338954823L2;false;TPAC,FULJ,ILQD
2019-09-18T11:17:15.209Z;ISIN;EZGKFKY1RG14;1.10401;360T;MONE;USD;N/A;3.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338954823L1;false;TPAC,FULJ,ILQD
2019-09-18T11:16:36.768Z;ISIN;EZV7N1MSRRS8;1.326758;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338954783L1;false;TPAC,FULJ,ILQD
2019-09-18T11:16:36.768Z;ISIN;EZ902BV36NG4;1.3267;360T;MONE;CAD;N/A;3.5E7;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338954783L2;false;TPAC,FULJ,ILQD
2019-09-18T11:14:43.565Z;ISIN;EZ7VQM5ZDM54;71.0719;360T;MONE;RUB;N/A;9.4E7;RUB;2019-10-16T00:00:00.000Z;360T;1010000281338947258L1;false;TPAC,FULJ,ILQD
2019-09-18T11:14:43.565Z;ISIN;EZ3QKWQC7Y55;71.0887;360T;MONE;RUB;N/A;9.4E7;RUB;2019-10-16T00:00:00.000Z;360T;1010000281338947258L2;false;TPAC,FULJ,ILQD
2019-09-18T11:11:42.726Z;ISIN;EZ9TVSRBPCX2;1.106051;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338954233L2;false;TPAC,FULJ,ILQD
2019-09-18T11:11:42.726Z;ISIN;EZGKFKY1RG14;1.10418;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338954233L1;false;TPAC,FULJ,ILQD
2019-09-18T11:11:11.552Z;ISIN;EZ2VKB134750;1.103902;360T;MONE;USD;N/A;35000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338949907;false;FULJ,ILQD
2019-09-18T11:10:21.834Z;ISIN;EZGKFKY1RG14;1.10429;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338953931L1;false;TPAC,FULJ,ILQD
2019-09-18T11:10:21.834Z;ISIN;EZ9TVSRBPCX2;1.1061579;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338953931L2;false;TPAC,FULJ,ILQD
2019-09-18T11:09:50.619Z;ISIN;EZGKFKY1RG14;1.10424;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338953273L1;false;TPAC,FULJ,ILQD
2019-09-18T11:09:50.619Z;ISIN;EZ9TVSRBPCX2;1.106106;360T;MONE;USD;N/A;2.5E8;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338953273L2;false;TPAC,FULJ,ILQD
2019-09-18T11:01:59.744Z;ISIN;EZ49XCDKFP81;0.8862209;360T;MONE;GBP;N/A;9934.6;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338952054;false;FULJ,ILQD
2019-09-18T11:00:32.323Z;ISIN;EZ6WBNSJV008;1.4649804;360T;MONE;CAD;N/A;150.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338950195;false;FULJ,ILQD
2019-09-18T11:00:01.587Z;ISIN;EZ27NCD45RR1;119.481;360T;MONE;JPY;N/A;1.17E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338951505;false;FULJ,ILQD
2019-09-18T10:59:14.725Z;ISIN;EZ8HLHMTD527;119.4869;360T;MONE;JPY;N/A;2.25E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338944085;false;FULJ,ILQD
2019-09-18T10:57:18.428Z;ISIN;EZ49XCDKFP81;0.8861314;360T;MONE;GBP;N/A;5010.0;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338949238;false;FULJ,ILQD
2019-09-18T10:56:06.318Z;ISIN;EZ2VKB134750;1.104278;360T;MONE;USD;N/A;25000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338950268;false;FULJ,ILQD
2019-09-18T10:54:38.659Z;ISIN;EZ2VKB134750;1.1043607;360T;MONE;USD;N/A;25000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338949568;false;FULJ,ILQD
2019-09-18T10:53:18.378Z;ISIN;EZ75FY88RBT0;1.11946;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338949893L2;false;TPAC,FULJ,ILQD
2019-09-18T10:53:18.378Z;ISIN;EZGKFKY1RG14;1.10455;360T;MONE;USD;N/A;2.5E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338949893L1;false;TPAC,FULJ,ILQD
2019-09-18T10:53:10.961Z;ISIN;EZ1PNQM32Z05;1.12029;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338947680L2;false;TPAC,FULJ,ILQD
2019-09-18T10:53:10.961Z;ISIN;EZV6749PKC69;1.111285;360T;MONE;USD;N/A;1.0E7;EUR;2019-10-16T00:00:00.000Z;360T;1010000281338947680L1;false;TPAC,FULJ,ILQD
2019-09-18T10:51:14.172Z;ISIN;EZ5VCG7S7PY0;1.104237;360T;MONE;USD;N/A;4900000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338948985L2;false;TPAC,FULJ,ILQD
2019-09-18T10:51:14.172Z;ISIN;EZ2VKB134750;1.104135;360T;MONE;USD;N/A;4900000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338948985L1;false;TPAC,FULJ,ILQD
2019-09-18T10:51:07.924Z;ISIN;EZ9C7F52HWR8;1.464869;360T;MONE;CAD;N/A;2580000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338948948L2;false;TPAC,FULJ,ILQD
2019-09-18T10:51:07.924Z;ISIN;EZ6WBNSJV008;1.464726;360T;MONE;CAD;N/A;2580000.0;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338948948L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:57.579Z;ISIN;EZG3QGKLR0M6;1.4674759;360T;MONE;CAD;N/A;2454999.98;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338948602L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:57.579Z;ISIN;EZ9C7F52HWR8;1.4649898;360T;MONE;CAD;N/A;2454999.98;CAD;2019-10-16T00:00:00.000Z;360T;1010000281338948602L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:50.731Z;ISIN;EZ5VCG7S7PY0;1.104268;360T;MONE;USD;N/A;2500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338948282L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:50.731Z;ISIN;EZGKFKY1RG14;1.10437;360T;MONE;USD;N/A;2500000.0;USD;2019-10-16T00:00:00.000Z;360T;1010000281338948282L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:44.420Z;ISIN;EZ2KPFSYPR78;0.887208;360T;MONE;GBP;N/A;1.3725E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338948075L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:44.420Z;ISIN;EZV46PC2DG28;0.886361;360T;MONE;GBP;N/A;1.3725E7;GBP;2019-10-16T00:00:00.000Z;360T;1010000281338948075L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:38.002Z;ISIN;EZ90P4SL88Y8;1.6180516;360T;MONE;AUD;N/A;2185000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338947172L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:38.002Z;ISIN;EZ7KT5QWSXY1;1.6160849;360T;MONE;AUD;N/A;2185000.0;AUD;2019-10-16T00:00:00.000Z;360T;1010000281338947172L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:28.702Z;ISIN;EZ6ZFTYM2NX3;1.0999428;360T;MONE;CHF;N/A;1.63E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338947127L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:28.702Z;ISIN;EZ7NK1Y58VG5;1.0995277;360T;MONE;CHF;N/A;1.63E7;CHF;2019-10-16T00:00:00.000Z;360T;1010000281338947127L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:21.934Z;ISIN;EZ8J0XL2KZ73;119.49782;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338947045L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:21.934Z;ISIN;EZ3Z17DKVYY1;119.49348;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-16T00:00:00.000Z;360T;1010000281338947045L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:14.577Z;ISIN;EZ58LZW4QT45;9.896535;360T;MONE;NOK;N/A;1.409692762E7;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338946896L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:14.577Z;ISIN;EZ92Z1MKLCL8;9.911196;360T;MONE;NOK;N/A;1.409692762E7;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338946896L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:12.506Z;ISIN;EZ21094P28T8;3.16017;360T;MONE;TND;N/A;350000.0;TND;2019-10-16T00:00:00.000Z;360T;1010000281338949203L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:12.506Z;ISIN;EZ9ZPTK7M083;3.1625383;360T;MONE;TND;N/A;350000.0;TND;2019-10-16T00:00:00.000Z;360T;1010000281338949203L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:05.714Z;ISIN;EZ8566ST37J1;332.93662;360T;MONE;HUF;N/A;1.075E7;HUF;2019-10-16T00:00:00.000Z;360T;1010000281338946744L1;false;TPAC,FULJ,ILQD
2019-09-18T10:50:05.714Z;ISIN;EZ6B4SBB0DM2;333.10405;360T;MONE;HUF;N/A;1.075E7;HUF;2019-10-16T00:00:00.000Z;360T;1010000281338946744L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:00.034Z;ISIN;EZ82LR0FK6D3;7.466102;360T;MONE;DKK;N/A;1667622.82;DKK;2019-10-16T00:00:00.000Z;360T;1010000281338946472L2;false;TPAC,FULJ,ILQD
2019-09-18T10:50:00.034Z;ISIN;EZ9F2BD1M798;7.467459;360T;MONE;DKK;N/A;1667622.82;DKK;2019-10-16T00:00:00.000Z;360T;1010000281338946472L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:53.383Z;ISIN;EZBJ409KQPX3;10.739849;360T;MONE;SEK;N/A;2.97E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338946452L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:53.383Z;ISIN;EZ5LB59VPTR5;10.737622;360T;MONE;SEK;N/A;2.97E7;SEK;2019-10-16T00:00:00.000Z;360T;1010000281338946452L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:49.687Z;ISIN;EZ4SGGYZFMN7;8.9593;360T;MONE;NOK;N/A;1.82E8;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338949187L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:49.687Z;ISIN;EZNRK9BLG5H8;8.9595711;360T;MONE;NOK;N/A;1.82E8;NOK;2019-10-16T00:00:00.000Z;360T;1010000281338949187L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:45.359Z;ISIN;EZB33K1F3G93;8.665153;360T;MONE;HKD;N/A;3800000.0;HKD;2019-10-16T00:00:00.000Z;360T;1010000281338946393L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:45.359Z;ISIN;EZ5JZRBT7S32;8.647928;360T;MONE;HKD;N/A;3800000.0;HKD;2019-10-16T00:00:00.000Z;360T;1010000281338946393L1;false;TPAC,FULJ,ILQD
2019-09-18T10:49:37.295Z;ISIN;EZVRHX362C24;1.746816;360T;MONE;NZD;N/A;150000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338945805L2;false;TPAC,FULJ,ILQD
2019-09-18T10:49:37.295Z;ISIN;EZ7RP7YV0JR7;1.74414;360T;MONE;NZD;N/A;150000.0;NZD;2019-10-16T00:00:00.000Z;360T;1010000281338945805L1;false;TPAC,FULJ,ILQD
