Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-04T12:09:25.791Z;ISIN;EZ66XRHZN731;1.185462;360T;MONE;EUR;N/A;400000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547438608L2;false;TPAC,FULJ,ILQD
2022-08-04T12:09:25.791Z;ISIN;EZKQC9NKW678;1.186947;360T;MONE;EUR;N/A;400000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547438608L1;false;TPAC,FULJ,ILQD
2022-08-04T12:09:25.791Z;ISIN;EZKQC9NKW678;1.186947;360T;MONE;EUR;N/A;400000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547438613L1;false;TPAC,FULJ,ILQD
2022-08-04T12:09:25.791Z;ISIN;EZ66XRHZN731;1.185463;360T;MONE;EUR;N/A;400000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547438613L2;false;TPAC,FULJ,ILQD
2022-08-04T12:08:19.763Z;ISIN;EZR33PQSCQL0;136.17888;360T;MONE;JPY;N/A;2700000.0;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547433592;false;FULJ,ILQD
2022-08-04T12:08:02.361Z;ISIN;EZVHXK9944Z1;1.0174833;360T;MONE;USD;N/A;20400.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432316;false;FULJ,ILQD
2022-08-04T12:07:23.252Z;ISIN;EZVHXK9944Z1;1.0175292;360T;MONE;USD;N/A;35500.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547435566;false;FULJ,ILQD
2022-08-04T12:07:15.303Z;ISIN;EZVHXK9944Z1;1.0174292;360T;MONE;USD;N/A;45000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547433121;false;FULJ,ILQD
2022-08-04T12:06:57.435Z;ISIN;EZVHXK9944Z1;1.0174792;360T;MONE;USD;N/A;73000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432077;false;FULJ,ILQD
2022-08-04T12:06:43.212Z;ISIN;EZVHXK9944Z1;1.017619;360T;MONE;USD;N/A;20000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432696;false;FULJ,ILQD
2022-08-04T12:05:15.247Z;ISIN;EZZC4M31V9G1;4.723832;360T;MONE;PLN;N/A;1.2E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547437987L2;false;TPAC,FULJ,ILQD
2022-08-04T12:05:15.247Z;ISIN;EZ64NJMFNXN2;4.717638;360T;MONE;PLN;N/A;1.2E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547437987L1;false;TPAC,FULJ,ILQD
2022-08-04T12:05:15.247Z;ISIN;EZ64NJMFNXN2;4.717638;360T;MONE;PLN;N/A;1.2E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547437970L1;false;TPAC,FULJ,ILQD
2022-08-04T12:05:15.247Z;ISIN;EZZC4M31V9G1;4.723831;360T;MONE;PLN;N/A;1.2E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547437970L2;false;TPAC,FULJ,ILQD
2022-08-04T12:04:55.223Z;ISIN;EZZ4113Y63Q2;1.4601806;360T;MONE;AUD;N/A;170000.0;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547437762;false;FULJ,ILQD
2022-08-04T12:04:43.972Z;ISIN;EZD288TXW1X2;0.9765103;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547437550;false;FULJ,ILQD
2022-08-04T12:04:33.506Z;ISIN;EZVHXK9944Z1;1.0168639;360T;MONE;USD;N/A;8000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432195L1;false;TPAC,FULJ,ILQD
2022-08-04T12:04:33.506Z;ISIN;EZMK3SZN22H4;1.0169306;360T;MONE;USD;N/A;8000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432195L2;false;TPAC,FULJ,ILQD
2022-08-04T12:04:29.478Z;ISIN;EZXKX26VSKD9;7.9834615;360T;MONE;HKD;N/A;1860000.0;HKD;2022-09-01T00:00:00.000Z;360T;1010000281547437526;false;FULJ,ILQD
2022-08-04T12:04:25.831Z;ISIN;EZZC4M31V9G1;4.7258222;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547434148L2;false;TPAC,FULJ,ILQD
2022-08-04T12:04:25.831Z;ISIN;EZ64NJMFNXN2;4.7196968;360T;MONE;PLN;N/A;3000000.0;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547434148L1;false;TPAC,FULJ,ILQD
2022-08-04T12:04:12.487Z;ISIN;EZMK3SZN22H4;1.0168011;360T;MONE;USD;N/A;480000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547437387;false;FULJ,ILQD
2022-08-04T12:02:38.145Z;ISIN;EZMK3SZN22H4;1.0169009;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547436896L1;false;TPAC,FULJ,ILQD
2022-08-04T12:02:38.145Z;ISIN;EZ2CP1Y9V6Y9;1.0171;360T;MONE;USD;N/A;2.0E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547436896L2;false;TPAC,FULJ,ILQD
2022-08-04T12:01:57.687Z;ISIN;EZ2CP1Y9V6Y9;1.01668;360T;MONE;USD;N/A;2.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432002L2;false;TPAC,FULJ,ILQD
2022-08-04T12:01:57.687Z;ISIN;EZVHXK9944Z1;1.0164137;360T;MONE;USD;N/A;2.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547432002L1;false;TPAC,FULJ,ILQD
2022-08-04T12:01:07.638Z;ISIN;EZMK3SZN22H4;1.0166309;360T;MONE;USD;N/A;2000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547428487L2;false;TPAC,FULJ,ILQD
2022-08-04T12:01:07.638Z;ISIN;EZVHXK9944Z1;1.0165651;360T;MONE;USD;N/A;2000000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547428487L1;false;TPAC,FULJ,ILQD
2022-08-04T11:59:13.245Z;ISIN;EZC3J71FQ4X8;0.849933;360T;MONE;GBP;N/A;1500000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547433851;false;FULJ,ILQD
2022-08-04T11:57:14.063Z;ISIN;EZ2LR8C1VJ65;10.1881502;360T;MONE;SEK;N/A;1.1E7;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547430315L1;false;TPAC,FULJ,ILQD
2022-08-04T11:57:14.063Z;ISIN;EZ37TD7LPH50;10.1867;360T;MONE;SEK;N/A;1.1E7;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547430315L2;false;TPAC,FULJ,ILQD
2022-08-04T11:56:24.128Z;ISIN;EZ64NJMFNXN2;4.7184332;360T;MONE;PLN;N/A;1.733E7;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547433244;false;FULJ,ILQD
2022-08-04T11:56:16.031Z;ISIN;EZX1JVKZSZN0;0.69634;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547430085L2;false;TPAC,FULJ,ILQD
2022-08-04T11:56:16.031Z;ISIN;EZZ2X122WLP0;0.696304;360T;MONE;USD;N/A;2000000.0;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547430085L1;false;TPAC,FULJ,ILQD
2022-08-04T11:55:26.229Z;ISIN;EZKQC9NKW678;0.8421171;360T;MONE;GBP;N/A;16000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547429712;false;FULJ,ILQD
2022-08-04T11:54:30.035Z;ISIN;EZVHXK9944Z1;1.016075;360T;MONE;USD;N/A;2.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547430031L1;false;TPAC,FULJ,ILQD
2022-08-04T11:54:30.035Z;ISIN;EZMK3SZN22H4;1.0161414;360T;MONE;USD;N/A;2.5E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547430031L2;false;TPAC,FULJ,ILQD
2022-08-04T11:53:48.938Z;ISIN;EZ27RN0M92T4;0.8417607;360T;MONE;GBP;N/A;6000000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547429984L1;false;TPAC,FULJ,ILQD
2022-08-04T11:53:48.938Z;ISIN;EZKQC9NKW678;0.8418009;360T;MONE;GBP;N/A;6000000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547429984L2;false;TPAC,FULJ,ILQD
2022-08-04T11:53:21.455Z;ISIN;EZMK3SZN22H4;1.0161512;360T;MONE;USD;N/A;600000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547428553L1;false;TPAC,FULJ,ILQD
2022-08-04T11:53:21.455Z;ISIN;EZ4DVM9JF4K0;1.0166171;360T;MONE;USD;N/A;600000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547428553L2;false;TPAC,FULJ,ILQD
2022-08-04T11:50:37.547Z;ISIN;EZVHXK9944Z1;1.016465;360T;MONE;USD;N/A;100000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547431091;false;FULJ,ILQD
2022-08-04T11:50:27.461Z;ISIN;EZ09DG7X7D54;1.95578;360T;MONE;BGN;N/A;1000000.0;BGN;2022-09-01T00:00:00.000Z;360T;1010000281547430922;false;FULJ,ILQD
2022-08-04T11:50:02.582Z;ISIN;EZ2QFRWMGQV8;0.9756702;360T;MONE;CHF;N/A;3190000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547432485;false;FULJ,ILQD
2022-08-04T11:48:24.478Z;ISIN;EZ27RN0M92T4;0.8413022;360T;MONE;GBP;N/A;5700.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547432463;false;FULJ,ILQD
2022-08-04T11:48:21.231Z;ISIN;EZ6ZND7LFK24;10.4439973;360T;MONE;SEK;N/A;4.48E7;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547432250;false;FULJ,ILQD
2022-08-04T11:47:52.687Z;ISIN;EZVHXK9944Z1;1.0165251;360T;MONE;USD;N/A;1.08E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547419742L1;false;TPAC,FULJ,ILQD
2022-08-04T11:47:52.687Z;ISIN;EZMK3SZN22H4;1.0165908;360T;MONE;USD;N/A;1.08E8;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547419742L2;false;TPAC,FULJ,ILQD
2022-08-04T11:46:32.257Z;ISIN;EZ9M331CX4D0;9.9627058;360T;MONE;NOK;N/A;2.38E7;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547431674;false;FULJ,ILQD
2022-08-04T11:45:48.405Z;ISIN;EZTBTQL2Y7N8;16.7337;360T;MONE;ZAR;N/A;1.6E8;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547429503L1;false;TPAC,FULJ,ILQD
2022-08-04T11:45:48.405Z;ISIN;EZ0LJPHVN9P7;16.774795;360T;MONE;ZAR;N/A;1.6E8;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547429503L2;false;TPAC,FULJ,ILQD
2022-08-04T11:45:18.721Z;ISIN;EZVHXK9944Z1;1.0165899;360T;MONE;USD;N/A;30435.18;USD;2022-09-01T00:00:00.000Z;360T;1010000281547427408;false;FULJ,ILQD
2022-08-04T11:44:22.629Z;ISIN;EZ2F1G2JT375;0.8427196;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547431385L2;false;TPAC,FULJ,ILQD
2022-08-04T11:44:22.629Z;ISIN;EZX73SJR3D92;0.84146;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547431385L1;false;TPAC,FULJ,ILQD
2022-08-04T11:43:51.996Z;ISIN;EZ2F1G2JT375;0.8430501;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547431162L2;false;TPAC,FULJ,ILQD
2022-08-04T11:43:51.996Z;ISIN;EZX73SJR3D92;0.84179;360T;MONE;GBP;N/A;1.0E8;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547431162L1;false;TPAC,FULJ,ILQD
2022-08-04T11:43:39.845Z;ISIN;EZMK3SZN22H4;1.0167809;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547430826L1;false;TPAC,FULJ,ILQD
2022-08-04T11:43:39.845Z;ISIN;EZ2CP1Y9V6Y9;1.01698;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547430826L2;false;TPAC,FULJ,ILQD
2022-08-04T11:42:15.904Z;ISIN;EZBSSKS9T9R7;0.9771402;360T;MONE;CHF;N/A;6000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547430092;false;FULJ,ILQD
2022-08-04T11:41:28.506Z;ISIN;EZKL7M0GXDN0;135.27673;360T;MONE;JPY;N/A;6.29E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547426596;false;FULJ,ILQD
2022-08-04T11:41:13.540Z;ISIN;EZ27RN0M92T4;0.8412557;360T;MONE;GBP;N/A;2200.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547427915;false;FULJ,ILQD
2022-08-04T11:40:37.868Z;ISIN;EZ9GKV6VDYD6;20.5844641;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547427902L2;false;TPAC,FULJ,ILQD
2022-08-04T11:40:37.868Z;ISIN;EZGNGPF1D732;20.413;360T;MONE;MXN;N/A;4000000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547427902L1;false;TPAC,FULJ,ILQD
2022-08-04T11:40:35.277Z;ISIN;EZ09DG7X7D54;1.956154;360T;MONE;BGN;N/A;1.5E7;BGN;2022-09-01T00:00:00.000Z;360T;1010000281547427733;false;FULJ,ILQD
2022-08-04T11:40:24.096Z;ISIN;EZBSSKS9T9R7;0.9774603;360T;MONE;CHF;N/A;6500.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547427536;false;FULJ,ILQD
2022-08-04T11:40:14.211Z;ISIN;EZVHXK9944Z1;1.017293;360T;MONE;USD;N/A;40000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547427486;false;FULJ,ILQD
2022-08-04T11:39:13.538Z;ISIN;EZVHXK9944Z1;1.0176159;360T;MONE;USD;N/A;51000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547428956;false;FULJ,ILQD
2022-08-04T11:38:29.134Z;ISIN;EZ8TV5ZNJSH1;1.4784984;360T;MONE;AUD;N/A;8700000.0;AUD;2022-09-01T00:00:00.000Z;360T;1010000281547426453;false;FULJ,ILQD
2022-08-04T11:38:05.762Z;ISIN;EZ2CP1Y9V6Y9;1.01775;360T;MONE;USD;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547429277L1;false;TPAC,FULJ,ILQD
2022-08-04T11:38:05.762Z;ISIN;EZ3H98P54B68;1.0202346;360T;MONE;USD;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547429277L2;false;TPAC,FULJ,ILQD
2022-08-04T11:37:44.148Z;ISIN;EZ2CP1Y9V6Y9;1.0177;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547429166L1;false;TPAC,FULJ,ILQD
2022-08-04T11:37:44.148Z;ISIN;EZ3H98P54B68;1.0201816;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547429166L2;false;TPAC,FULJ,ILQD
2022-08-04T11:37:32.576Z;ISIN;EZBSSKS9T9R7;0.9778204;360T;MONE;CHF;N/A;34990.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547428181;false;FULJ,ILQD
2022-08-04T11:36:57.590Z;ISIN;EZ2CP1Y9V6Y9;1.018;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547428867L1;false;TPAC,FULJ,ILQD
2022-08-04T11:36:57.590Z;ISIN;EZ2KFCTKM5C1;1.0204146;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547428867L2;false;TPAC,FULJ,ILQD
2022-08-04T11:36:33.638Z;ISIN;EZ2KFCTKM5C1;1.0203752;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547428776L2;false;TPAC,FULJ,ILQD
2022-08-04T11:36:33.638Z;ISIN;EZ2CP1Y9V6Y9;1.01796;360T;MONE;USD;N/A;1.0E8;USD;2022-09-01T00:00:00.000Z;360T;1010000281547428776L1;false;TPAC,FULJ,ILQD
2022-08-04T11:34:10.792Z;ISIN;EZBSSKS9T9R7;0.977812;360T;MONE;CHF;N/A;32000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547427478;false;FULJ,ILQD
2022-08-04T11:32:52.877Z;ISIN;EZC6BWNV69V3;6.88363;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547427877L2;false;TPAC,FULJ,ILQD
2022-08-04T11:32:52.877Z;ISIN;EZMNS64S9PT6;6.882905;360T;MONE;CNY;N/A;2.0E7;CNY;2022-09-01T00:00:00.000Z;360T;1010000281547427877L1;false;TPAC,FULJ,ILQD
2022-08-04T11:30:39.537Z;ISIN;EZLFN0CF0M68;1.156646;360T;MONE;CHF;N/A;1000000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547422090;false;FULJ,ILQD
2022-08-04T11:29:38.506Z;ISIN;EZTZVCBJNTR3;10.3633875;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547426035L2;false;TPAC,FULJ,ILQD
2022-08-04T11:29:38.506Z;ISIN;EZL4T75M9FF7;10.3606596;360T;MONE;SEK;N/A;2.0E7;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547426035L1;false;TPAC,FULJ,ILQD
2022-08-04T11:28:28.737Z;ISIN;EZ3V31RCQDJ3;136.751;360T;MONE;JPY;N/A;4.0E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547425616L2;false;TPAC,FULJ,ILQD
2022-08-04T11:28:28.737Z;ISIN;EZR33PQSCQL0;136.75177;360T;MONE;JPY;N/A;4.0E8;JPY;2022-09-01T00:00:00.000Z;360T;1010000281547425616L1;false;TPAC,FULJ,ILQD
2022-08-04T11:28:17.195Z;ISIN;EZBSSKS9T9R7;0.977958;360T;MONE;CHF;N/A;10000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547426290;false;FULJ,ILQD
2022-08-04T11:26:34.936Z;ISIN;EZ94YR2S1KN6;17.0408;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547421926L2;false;TPAC,FULJ,ILQD
2022-08-04T11:26:34.936Z;ISIN;EZD5JDF9GHQ8;17.032354;360T;MONE;ZAR;N/A;2.5E7;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547421926L1;false;TPAC,FULJ,ILQD
2022-08-04T11:25:46.078Z;ISIN;EZVNBW696JL9;4.63097;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547421898L1;false;TPAC,FULJ,ILQD
2022-08-04T11:25:46.078Z;ISIN;EZJ0VYRQFK81;4.63582;360T;MONE;PLN;N/A;2.0E8;PLN;2022-09-01T00:00:00.000Z;360T;1010000281547421898L2;false;TPAC,FULJ,ILQD
2022-08-04T11:24:44.503Z;ISIN;EZVHXK9944Z1;1.0191842;360T;MONE;USD;N/A;60000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547420141;false;FULJ,ILQD
2022-08-04T11:24:21.637Z;ISIN;EZ0MLBGPHKF3;24.6621;360T;MONE;CZK;N/A;8000000.0;CZK;2022-09-01T00:00:00.000Z;360T;1010000281547416871L1;false;TPAC,FULJ,ILQD
2022-08-04T11:24:21.637Z;ISIN;EZ5F8RP6TCX4;24.74137;360T;MONE;CZK;N/A;8000000.0;CZK;2022-09-01T00:00:00.000Z;360T;1010000281547416871L2;false;TPAC,FULJ,ILQD
2022-08-04T11:21:06.912Z;ISIN;EZKLS85B1F69;7.5269;360T;MONE;HRK;N/A;2.0E7;HRK;2022-09-01T00:00:00.000Z;360T;1010000281547422800L2;false;TPAC,FULJ,ILQD
2022-08-04T11:21:06.912Z;ISIN;EZRB57DHGRW6;7.526904;360T;MONE;HRK;N/A;2.0E7;HRK;2022-09-01T00:00:00.000Z;360T;1010000281547422800L1;false;TPAC,FULJ,ILQD
2022-08-04T11:20:36.524Z;ISIN;EZVHXK9944Z1;1.0189491;360T;MONE;USD;N/A;26365.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547416723;false;FULJ,ILQD
2022-08-04T11:20:14.354Z;ISIN;EZBK6XD4VY06;35.974;360T;MONE;THB;N/A;2.5E7;THB;2022-09-01T00:00:00.000Z;360T;1010000281547422522L1;false;TPAC,FULJ,ILQD
2022-08-04T11:20:14.354Z;ISIN;EZ13DXZQGCD9;35.96337;360T;MONE;THB;N/A;2.5E7;THB;2022-09-01T00:00:00.000Z;360T;1010000281547422522L2;false;TPAC,FULJ,ILQD
2022-08-04T11:19:36.106Z;ISIN;EZCGN9NPXZH5;3.6728075;360T;MONE;AED;N/A;1.0E7;AED;2022-09-01T00:00:00.000Z;360T;1010000281547422084L2;false;TPAC,FULJ,ILQD
2022-08-04T11:19:36.106Z;ISIN;EZ1J4S5J9C50;3.6728;360T;MONE;AED;N/A;1.0E7;AED;2022-09-01T00:00:00.000Z;360T;1010000281547422084L1;false;TPAC,FULJ,ILQD
2022-08-04T11:17:14.639Z;ISIN;EZVHXK9944Z1;1.0180663;360T;MONE;USD;N/A;10000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547420214;false;FULJ,ILQD
2022-08-04T11:15:59.065Z;ISIN;EZMK3SZN22H4;1.0177;360T;MONE;USD;N/A;400000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547419836;false;FULJ,ILQD
2022-08-04T11:12:08.117Z;ISIN;EZVHXK9944Z1;1.0176963;360T;MONE;USD;N/A;15000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547415204;false;FULJ,ILQD
2022-08-04T11:10:12.262Z;ISIN;EZMK3SZN22H4;1.0170495;360T;MONE;USD;N/A;12000.0;EUR;2022-09-01T00:00:00.000Z;360T;1010000281547420120;false;FULJ,ILQD
2022-08-04T11:09:20.771Z;ISIN;EZ27RN0M92T4;0.8412373;360T;MONE;GBP;N/A;10000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547418931;false;FULJ,ILQD
2022-08-04T11:08:04.123Z;ISIN;EZVHXK9944Z1;1.0175027;360T;MONE;USD;N/A;40000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547417983;false;FULJ,ILQD
2022-08-04T11:07:55.077Z;ISIN;EZ4CDFJY88Y4;1.16388;360T;MONE;CHF;N/A;500000.0;GBP;2022-09-01T00:00:00.000Z;360T;1010000281547412263;false;FULJ,ILQD
2022-08-04T11:07:46.804Z;ISIN;EZVHXK9944Z1;1.0176763;360T;MONE;USD;N/A;35000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547418284;false;FULJ,ILQD
2022-08-04T11:06:34.426Z;ISIN;EZTBTQL2Y7N8;16.7224;360T;MONE;ZAR;N/A;1.28E8;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547417428L2;false;TPAC,FULJ,ILQD
2022-08-04T11:06:34.426Z;ISIN;EZWPGTQXM0C5;16.717312;360T;MONE;ZAR;N/A;1.28E8;ZAR;2022-09-01T00:00:00.000Z;360T;1010000281547417428L1;false;TPAC,FULJ,ILQD
2022-08-04T11:06:27.930Z;ISIN;EZWN17NM7D18;10.36334;360T;MONE;SEK;N/A;2500000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547411787L1;false;TPAC,FULJ,ILQD
2022-08-04T11:06:27.930Z;ISIN;EZLC447H3V35;10.3665223;360T;MONE;SEK;N/A;2500000.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547411787L2;false;TPAC,FULJ,ILQD
2022-08-04T11:06:01.837Z;ISIN;EZL4T75M9FF7;10.3589594;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547417808L2;false;TPAC,FULJ,ILQD
2022-08-04T11:06:01.837Z;ISIN;EZBSVTSV2NJ7;10.3588278;360T;MONE;SEK;N/A;2.0E8;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547417808L1;false;TPAC,FULJ,ILQD
2022-08-04T11:00:31.038Z;ISIN;EZVHXK9944Z1;1.0187788;360T;MONE;USD;N/A;15000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547415781;false;FULJ,ILQD
2022-08-04T10:59:14.017Z;ISIN;EZBSVTSV2NJ7;10.3609459;360T;MONE;SEK;N/A;105800.0;SEK;2022-09-01T00:00:00.000Z;360T;1010000281547416220;false;FULJ,ILQD
2022-08-04T10:58:35.433Z;ISIN;EZBSSKS9T9R7;0.9778504;360T;MONE;CHF;N/A;6000.0;CHF;2022-09-01T00:00:00.000Z;360T;1010000281547415976;false;FULJ,ILQD
2022-08-04T10:57:03.691Z;ISIN;EZNBFHFDR895;9.68947;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547413325L1;false;TPAC,FULJ,ILQD
2022-08-04T10:57:03.691Z;ISIN;EZQ97WZXWJN3;9.687366;360T;MONE;NOK;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547413325L2;false;TPAC,FULJ,ILQD
2022-08-04T10:55:11.453Z;ISIN;EZRQVJ2CPFT9;20.403153;360T;MONE;MXN;N/A;1.822E8;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547412412L2;false;TPAC,FULJ,ILQD
2022-08-04T10:55:11.453Z;ISIN;EZZX3PZ7GH63;20.399644;360T;MONE;MXN;N/A;1.822E8;MXN;2022-09-01T00:00:00.000Z;360T;1010000281547412412L1;false;TPAC,FULJ,ILQD
2022-08-04T10:54:58.673Z;ISIN;EZQX2XYVYN16;7.29827;360T;MONE;DKK;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547413072L2;false;TPAC,FULJ,ILQD
2022-08-04T10:54:58.673Z;ISIN;EZZSVM3BBFX4;7.30176;360T;MONE;DKK;N/A;5.0E7;USD;2022-09-01T00:00:00.000Z;360T;1010000281547413072L1;false;TPAC,FULJ,ILQD
2022-08-04T10:54:18.547Z;ISIN;EZVHXK9944Z1;1.0189876;360T;MONE;USD;N/A;18000.0;USD;2022-09-01T00:00:00.000Z;360T;1010000281547412126;false;FULJ,ILQD
2022-08-04T10:54:15.296Z;ISIN;EZPBTH5V2C07;1.3068944;360T;MONE;CAD;N/A;14470.0;CAD;2022-09-01T00:00:00.000Z;360T;1010000281547415291;false;FULJ,ILQD
2022-08-04T10:53:55.989Z;ISIN;EZM4PKT1W2B7;9.8791884;360T;MONE;NOK;N/A;2.07E8;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547412370L2;false;TPAC,FULJ,ILQD
2022-08-04T10:53:55.989Z;ISIN;EZ1NBKNKJHY1;9.8787909;360T;MONE;NOK;N/A;2.07E8;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547412370L1;false;TPAC,FULJ,ILQD
2022-08-04T10:53:44.733Z;ISIN;EZ1NBKNKJHY1;9.878547;360T;MONE;NOK;N/A;166300.0;NOK;2022-09-01T00:00:00.000Z;360T;1010000281547415248;false;FULJ,ILQD
