Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-19T14:01:14.840Z;ISIN;EZ8F6QHC5137;1.085256;360T;MONE;USD;N/A;700000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358873785L2;false;TPAC,FULJ,ILQD
2020-02-19T14:00:46.507Z;ISIN;EZ4F2SX8Y5K3;1.081345;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358870626L2;false;TPAC,FULJ,ILQD
2020-02-19T14:00:46.507Z;ISIN;EZ9PQ7CR0GQ5;1.07929;360T;MONE;USD;N/A;1.0E8;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358870626L1;false;TPAC,FULJ,ILQD
2020-02-19T14:00:34.636Z;ISIN;EZ4F438DZWQ5;1.0791691;360T;MONE;USD;N/A;20000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358868848;false;FULJ,ILQD
2020-02-19T13:59:49.147Z;ISIN;EZ7YHKFTPGB6;1.079343;360T;MONE;USD;N/A;2.6E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358870325L2;false;TPAC,FULJ,ILQD
2020-02-19T13:59:49.147Z;ISIN;EZ4F438DZWQ5;1.079276;360T;MONE;USD;N/A;2.6E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358870325L1;false;TPAC,FULJ,ILQD
2020-02-19T13:59:44.356Z;ISIN;EZB9YPDSYWN5;1.3225316;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358870304L1;false;TPAC,FULJ,ILQD
2020-02-19T13:59:44.356Z;ISIN;EZ7QBNZWPBV0;1.32253;360T;MONE;CAD;N/A;8000000.0;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358870304L2;false;TPAC,FULJ,ILQD
2020-02-19T13:59:04.042Z;ISIN;EZ36B5NJTMN4;7.467443;360T;MONE;DKK;N/A;200000.0;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358873632L2;false;TPAC,FULJ,ILQD
2020-02-19T13:59:04.042Z;ISIN;EZVK35DWVR59;7.468792;360T;MONE;DKK;N/A;200000.0;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358873632L1;false;TPAC,FULJ,ILQD
2020-02-19T13:58:44.525Z;ISIN;EZ6FMX7JRXW1;9.7984;360T;MONE;SEK;N/A;2.7E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358870222L2;false;TPAC,FULJ,ILQD
2020-02-19T13:58:44.525Z;ISIN;EZ1GZ3PV8HK9;9.798853;360T;MONE;SEK;N/A;2.7E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358870222L1;false;TPAC,FULJ,ILQD
2020-02-19T13:58:15.151Z;ISIN;EZ7975BNYFJ9;6.91844;360T;MONE;DKK;N/A;3.0E7;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358870213L2;false;TPAC,FULJ,ILQD
2020-02-19T13:58:15.151Z;ISIN;EZ8GFZ89S7H4;6.918919;360T;MONE;DKK;N/A;3.0E7;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358870213L1;false;TPAC,FULJ,ILQD
2020-02-19T13:57:45.889Z;ISIN;EZ5WTJMHF828;0.9836;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358870201L2;false;TPAC,FULJ,ILQD
2020-02-19T13:57:45.889Z;ISIN;EZB916R75SX4;0.9836682;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358870201L1;false;TPAC,FULJ,ILQD
2020-02-19T13:56:58.231Z;ISIN;EZ6FMX7JRXW1;9.79916;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358872052L2;false;TPAC,FULJ,ILQD
2020-02-19T13:56:58.231Z;ISIN;EZ1GZ3PV8HK9;9.799615;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358872052L1;false;TPAC,FULJ,ILQD
2020-02-19T13:56:13.020Z;ISIN;EZ7LYKYZC225;9.2866;360T;MONE;NOK;N/A;2500000.0;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358871701L2;false;TPAC,FULJ,ILQD
2020-02-19T13:56:13.020Z;ISIN;EZVSWJ6ZXLW8;9.286644;360T;MONE;NOK;N/A;2500000.0;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358871701L1;false;TPAC,FULJ,ILQD
2020-02-19T13:55:23.863Z;ISIN;EZZ3LGZX42K5;18.6139413;360T;MONE;MXN;N/A;2300000.0;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358871648L1;false;TPAC,FULJ,ILQD
2020-02-19T13:55:23.863Z;ISIN;EZ1Z6CBXH6W6;18.61668;360T;MONE;MXN;N/A;2300000.0;MXN;2020-03-18T00:00:00.000Z;360T;1010000281358871648L2;false;TPAC,FULJ,ILQD
2020-02-19T13:54:36.380Z;ISIN;EZKMMDCT9964;110.68;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358870887L2;false;TPAC,FULJ,ILQD
2020-02-19T13:54:36.380Z;ISIN;EZ8SN8N13SP6;110.68575;360T;MONE;JPY;N/A;1.0E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358870887L1;false;TPAC,FULJ,ILQD
2020-02-19T13:53:50.596Z;ISIN;EZGR1FPCS227;1.2979651;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358870143L2;false;TPAC,FULJ,ILQD
2020-02-19T13:53:50.596Z;ISIN;EZ2F8SKHRX53;1.29793;360T;MONE;USD;N/A;2.4E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358870143L1;false;TPAC,FULJ,ILQD
2020-02-19T13:53:30.550Z;ISIN;EZ73CHM46GJ6;7.77062;360T;MONE;HKD;N/A;8300000.0;HKD;2020-03-18T00:00:00.000Z;360T;1010000281358870138L2;false;TPAC,FULJ,ILQD
2020-02-19T13:53:30.550Z;ISIN;EZ40XYWXLNM9;7.7706855;360T;MONE;HKD;N/A;8300000.0;HKD;2020-03-18T00:00:00.000Z;360T;1010000281358870138L1;false;TPAC,FULJ,ILQD
2020-02-19T13:52:22.841Z;ISIN;EZ7975BNYFJ9;6.92102;360T;MONE;DKK;N/A;2.53E7;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358869766L2;false;TPAC,FULJ,ILQD
2020-02-19T13:52:22.841Z;ISIN;EZ8GFZ89S7H4;6.921489;360T;MONE;DKK;N/A;2.53E7;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358869766L1;false;TPAC,FULJ,ILQD
2020-02-19T13:49:29.561Z;ISIN;EZ5WTJMHF828;0.98374;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358869716L1;false;TPAC,FULJ,ILQD
2020-02-19T13:49:29.561Z;ISIN;EZ17M1SLT903;0.982779;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358869716L2;false;TPAC,FULJ,ILQD
2020-02-19T13:46:05.198Z;ISIN;EZ4F438DZWQ5;1.0791135;360T;MONE;USD;N/A;57470.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358866506;false;FULJ,ILQD
2020-02-19T13:39:51.652Z;ISIN;EZ7975BNYFJ9;6.9196;360T;MONE;DKK;N/A;5.5E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358864875L2;false;TPAC,FULJ,ILQD
2020-02-19T13:39:51.652Z;ISIN;EZ8GFZ89S7H4;6.920061;360T;MONE;DKK;N/A;5.5E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358864875L1;false;TPAC,FULJ,ILQD
2020-02-19T13:39:06.051Z;ISIN;EZ4F438DZWQ5;1.0792873;360T;MONE;USD;N/A;80000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358866313;false;FULJ,ILQD
2020-02-19T13:38:00.623Z;ISIN;EZ9PQ7CR0GQ5;1.07932;360T;MONE;USD;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358865786L2;false;TPAC,FULJ,ILQD
2020-02-19T13:38:00.623Z;ISIN;EZ7YHKFTPGB6;1.0792523;360T;MONE;USD;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358865786L1;false;TPAC,FULJ,ILQD
2020-02-19T13:37:30.311Z;ISIN;EZ8ZZ1H43XR3;10.019169;360T;MONE;NOK;N/A;2.0E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358865310L2;false;TPAC,FULJ,ILQD
2020-02-19T13:37:30.311Z;ISIN;EZ3W94TJ0XT9;10.014625;360T;MONE;NOK;N/A;2.0E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358865310L1;false;TPAC,FULJ,ILQD
2020-02-19T13:37:24.615Z;ISIN;EZ8SN8N13SP6;110.67786;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358864408L1;false;TPAC,FULJ,ILQD
2020-02-19T13:37:24.615Z;ISIN;EZKMMDCT9964;110.672;360T;MONE;JPY;N/A;2.5E9;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358864408L2;false;TPAC,FULJ,ILQD
2020-02-19T13:36:41.806Z;ISIN;EZ8T1013LHQ2;10.021281;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358864968L2;false;TPAC,FULJ,ILQD
2020-02-19T13:36:41.806Z;ISIN;EZ3W94TJ0XT9;10.013799;360T;MONE;NOK;N/A;3.0E7;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358864968L1;false;TPAC,FULJ,ILQD
2020-02-19T13:36:10.123Z;ISIN;EZ77RD79GMY4;0.831859;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358864958L2;false;TPAC,FULJ,ILQD
2020-02-19T13:36:10.123Z;ISIN;EZBXSN7V8L66;0.83166;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358864958L1;false;TPAC,FULJ,ILQD
2020-02-19T13:35:36.929Z;ISIN;EZ9ZTHNP8GR1;0.8316311;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358864842L1;false;TPAC,FULJ,ILQD
2020-02-19T13:35:36.929Z;ISIN;EZBXSN7V8L66;0.83166;360T;MONE;GBP;N/A;1.0E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358864842L2;false;TPAC,FULJ,ILQD
2020-02-19T13:35:11.631Z;ISIN;EZ5WTJMHF828;0.98352;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358864834L1;false;TPAC,FULJ,ILQD
2020-02-19T13:35:11.631Z;ISIN;EZ81VPZ5NZY4;0.983044;360T;MONE;CHF;N/A;2.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358864834L2;false;TPAC,FULJ,ILQD
2020-02-19T13:35:04.221Z;ISIN;EZVMSXMTCJ47;1.42796;360T;MONE;CAD;N/A;1.1E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358864770L1;false;TPAC,FULJ,ILQD
2020-02-19T13:35:04.221Z;ISIN;EZ90FBX1Q4Z1;1.429113;360T;MONE;CAD;N/A;1.1E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358864770L2;false;TPAC,FULJ,ILQD
2020-02-19T13:33:48.609Z;ISIN;EZ15B228LP61;119.41756;360T;MONE;JPY;N/A;3.16578E7;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358861933;false;FULJ,ILQD
2020-02-19T13:30:03.060Z;ISIN;EZ5WTJMHF828;0.9834;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358865246L1;false;TPAC,FULJ,ILQD
2020-02-19T13:30:03.060Z;ISIN;EZ81VPZ5NZY4;0.982923;360T;MONE;CHF;N/A;1.0E7;USD;2020-03-18T00:00:00.000Z;360T;1010000281358865246L2;false;TPAC,FULJ,ILQD
2020-02-19T13:29:35.585Z;ISIN;EZ7YHKFTPGB6;1.0799415;360T;MONE;USD;N/A;76000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358862638;false;FULJ,ILQD
2020-02-19T13:29:06.293Z;ISIN;EZVSNWLCMNH9;9.7829853;360T;MONE;SEK;N/A;3.01E8;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358861585L2;false;TPAC,FULJ,ILQD
2020-02-19T13:29:06.293Z;ISIN;EZ1GZ3PV8HK9;9.7887442;360T;MONE;SEK;N/A;3.01E8;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358861585L1;false;TPAC,FULJ,ILQD
2020-02-19T13:28:03.769Z;ISIN;EZVRMNNWLP60;1.0802705;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358861708L2;false;TPAC,FULJ,ILQD
2020-02-19T13:28:03.769Z;ISIN;EZ9PQ7CR0GQ5;1.08007;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358861708L1;false;TPAC,FULJ,ILQD
2020-02-19T13:25:07.580Z;ISIN;EZ5HGPL2DMP1;1.0840867;360T;MONE;USD;N/A;805000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358861426;false;FULJ,ILQD
2020-02-19T13:24:34.486Z;ISIN;EZ4F438DZWQ5;1.0799324;360T;MONE;USD;N/A;180000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358862458;false;FULJ,ILQD
2020-02-19T13:20:48.044Z;ISIN;EZVRMNNWLP60;1.0800709;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358858451L2;false;TPAC,FULJ,ILQD
2020-02-19T13:20:48.044Z;ISIN;EZ9PQ7CR0GQ5;1.07987;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358858451L1;false;TPAC,FULJ,ILQD
2020-02-19T13:19:54.469Z;ISIN;EZV8W8F08VM9;0.983215;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358858807L2;false;TPAC,FULJ,ILQD
2020-02-19T13:19:54.469Z;ISIN;EZ5WTJMHF828;0.98342;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358858807L1;false;TPAC,FULJ,ILQD
2020-02-19T13:18:49.421Z;ISIN;EZB5TXFM41T4;1.080473;360T;MONE;USD;N/A;2.5179E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358857740L2;false;TPAC,FULJ,ILQD
2020-02-19T13:18:49.421Z;ISIN;EZ9PQ7CR0GQ5;1.08007;360T;MONE;USD;N/A;2.5179E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358857740L1;false;TPAC,FULJ,ILQD
2020-02-19T13:17:37.276Z;ISIN;EZ1KPL8YRRY5;25.7219;360T;MONE;CZK;N/A;1000000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358862338;false;FULJ,ILQD
2020-02-19T13:16:23.266Z;ISIN;EZ9S8WG51D38;9.43092;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358858616L1;false;TPAC,FULJ,ILQD
2020-02-19T13:16:23.266Z;ISIN;EZ2PP217F542;9.5268357;360T;MONE;NOK;N/A;2000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358858616L2;false;TPAC,FULJ,ILQD
2020-02-19T13:13:29.135Z;ISIN;EZVK35DWVR59;7.4692734;360T;MONE;DKK;N/A;200000.0;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358861992;false;FULJ,ILQD
2020-02-19T13:12:35.468Z;ISIN;EZKMMDCT9964;110.509;360T;MONE;JPY;N/A;4.84E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358861536L1;false;TPAC,FULJ,ILQD
2020-02-19T13:12:35.468Z;ISIN;EZ1VL1TY5KK3;110.46849;360T;MONE;JPY;N/A;4.84E8;JPY;2020-03-18T00:00:00.000Z;360T;1010000281358861536L2;false;TPAC,FULJ,ILQD
2020-02-19T13:05:56.936Z;ISIN;EZ59KP70BW79;3.9650489;360T;MONE;AED;N/A;300000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358853824;false;FULJ,ILQD
2020-02-19T13:02:52.304Z;ISIN;EZ7S5LTGZT46;1.061409;360T;MONE;CHF;N/A;650000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358850971;false;FULJ,ILQD
2020-02-19T13:02:09.915Z;ISIN;EZVMSXMTCJ47;1.427779;360T;MONE;CAD;N/A;3.55E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358855753L2;false;TPAC,FULJ,ILQD
2020-02-19T13:02:09.915Z;ISIN;EZ30W41L7LS7;1.427688;360T;MONE;CAD;N/A;3.55E7;CAD;2020-03-18T00:00:00.000Z;360T;1010000281358855753L1;false;TPAC,FULJ,ILQD
2020-02-19T13:02:05.007Z;ISIN;EZ2Q0GX362K9;1.081615;360T;MONE;USD;N/A;8000000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358855746;false;FULJ,ILQD
2020-02-19T13:00:27.729Z;ISIN;EZ4F438DZWQ5;1.0799565;360T;MONE;USD;N/A;1300000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358854705;false;FULJ,ILQD
2020-02-19T12:56:53.346Z;ISIN;EZ5WTJMHF828;0.98293;360T;MONE;CHF;N/A;2.3E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358849827L2;false;TPAC,FULJ,ILQD
2020-02-19T12:56:53.346Z;ISIN;EZ44PHML8RT7;0.983062;360T;MONE;CHF;N/A;2.3E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358849827L1;false;TPAC,FULJ,ILQD
2020-02-19T12:56:45.237Z;ISIN;EZ4F438DZWQ5;1.080017;360T;MONE;USD;N/A;130000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358854281;false;FULJ,ILQD
2020-02-19T12:56:02.494Z;ISIN;EZ9TQ22HKG65;0.83147;360T;MONE;GBP;N/A;100000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358854767;false;FULJ,ILQD
2020-02-19T12:55:35.279Z;ISIN;EZV5Y5W4NPS3;1.615713;360T;MONE;AUD;N/A;80000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358854712;false;FULJ,ILQD
2020-02-19T12:55:26.188Z;ISIN;EZ7YHKFTPGB6;1.080273;360T;MONE;USD;N/A;50000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358854514;false;FULJ,ILQD
2020-02-19T12:54:56.840Z;ISIN;EZ2FPYZGD6Z8;1.061851;360T;MONE;CHF;N/A;7.56E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358853753L2;false;TPAC,FULJ,ILQD
2020-02-19T12:54:56.840Z;ISIN;EZ5NB9Q07KM5;1.061857;360T;MONE;CHF;N/A;7.56E7;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358853753L1;false;TPAC,FULJ,ILQD
2020-02-19T12:53:30.399Z;ISIN;EZ7JV9DHRHN9;0.8310422;360T;MONE;GBP;N/A;150000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358853703L1;false;TPAC,FULJ,ILQD
2020-02-19T12:53:30.399Z;ISIN;EZ9TQ22HKG65;0.8312719;360T;MONE;GBP;N/A;150000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358853703L2;false;TPAC,FULJ,ILQD
2020-02-19T12:52:35.876Z;ISIN;EZ4F438DZWQ5;1.080096;360T;MONE;USD;N/A;2.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358850761L1;false;TPAC,FULJ,ILQD
2020-02-19T12:52:35.876Z;ISIN;EZ9GQXH0TZN9;1.080563;360T;MONE;USD;N/A;2.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358850761L2;false;TPAC,FULJ,ILQD
2020-02-19T12:52:01.763Z;ISIN;EZ9TQ22HKG65;0.831273;360T;MONE;GBP;N/A;95000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358853591;false;FULJ,ILQD
2020-02-19T12:51:19.573Z;ISIN;EZ7QRY6HT975;6.913809;360T;MONE;DKK;N/A;2.7E7;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358851454L2;false;TPAC,FULJ,ILQD
2020-02-19T12:51:19.573Z;ISIN;EZ7975BNYFJ9;6.9152;360T;MONE;DKK;N/A;2.7E7;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358851454L1;false;TPAC,FULJ,ILQD
2020-02-19T12:48:05.376Z;ISIN;EZ44PHML8RT7;0.9837172;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358850673L1;false;TPAC,FULJ,ILQD
2020-02-19T12:48:05.376Z;ISIN;EZB916R75SX4;0.9836488;360T;MONE;CHF;N/A;4000000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358850673L2;false;TPAC,FULJ,ILQD
2020-02-19T12:47:00.004Z;ISIN;EZ4JLCPK2378;0.833855;360T;MONE;GBP;N/A;1.2E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358850487L2;false;TPAC,FULJ,ILQD
2020-02-19T12:47:00.004Z;ISIN;EZ81S8YBK2S0;0.831154;360T;MONE;GBP;N/A;1.2E7;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358850487L1;false;TPAC,FULJ,ILQD
2020-02-19T12:45:52.027Z;ISIN;EZ4F438DZWQ5;1.0797198;360T;MONE;USD;N/A;30000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358853285;false;FULJ,ILQD
2020-02-19T12:42:39.467Z;ISIN;EZ7YHKFTPGB6;1.079753;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358847356L2;false;TPAC,FULJ,ILQD
2020-02-19T12:42:39.467Z;ISIN;EZ4F438DZWQ5;1.079686;360T;MONE;USD;N/A;1.0E8;USD;2020-03-18T00:00:00.000Z;360T;1010000281358847356L1;false;TPAC,FULJ,ILQD
2020-02-19T12:39:36.849Z;ISIN;EZ8GFZ89S7H4;6.917313;360T;MONE;DKK;N/A;5.45E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358852230L1;false;TPAC,FULJ,ILQD
2020-02-19T12:39:36.849Z;ISIN;EZ7975BNYFJ9;6.91686;360T;MONE;DKK;N/A;5.45E8;DKK;2020-03-18T00:00:00.000Z;360T;1010000281358852230L2;false;TPAC,FULJ,ILQD
2020-02-19T12:39:26.880Z;ISIN;EZ4F438DZWQ5;1.0797398;360T;MONE;USD;N/A;400000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358852204;false;FULJ,ILQD
2020-02-19T12:39:15.181Z;ISIN;EZ7LYKYZC225;9.28183;360T;MONE;NOK;N/A;3.51E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358852186L2;false;TPAC,FULJ,ILQD
2020-02-19T12:39:15.181Z;ISIN;EZVSWJ6ZXLW8;9.281885;360T;MONE;NOK;N/A;3.51E8;NOK;2020-03-18T00:00:00.000Z;360T;1010000281358852186L1;false;TPAC,FULJ,ILQD
2020-02-19T12:39:12.341Z;ISIN;EZ9ZTHNP8GR1;0.8308811;360T;MONE;GBP;N/A;350000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358851053L1;false;TPAC,FULJ,ILQD
2020-02-19T12:39:12.341Z;ISIN;EZ2B0N79W944;0.83311;360T;MONE;GBP;N/A;3200000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358851053L2;false;TPAC,FULJ,ILQD
2020-02-19T12:38:10.878Z;ISIN;EZ7S5LTGZT46;1.061617;360T;MONE;CHF;N/A;160000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358850530L2;false;TPAC,FULJ,ILQD
2020-02-19T12:38:10.878Z;ISIN;EZ2FPYZGD6Z8;1.06185;360T;MONE;CHF;N/A;160000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358850530L1;false;TPAC,FULJ,ILQD
2020-02-19T12:38:06.665Z;ISIN;EZ6FMX7JRXW1;9.79426;360T;MONE;SEK;N/A;7.9E8;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358851186L2;false;TPAC,FULJ,ILQD
2020-02-19T12:38:06.665Z;ISIN;EZ1GZ3PV8HK9;9.794706;360T;MONE;SEK;N/A;7.9E8;SEK;2020-03-18T00:00:00.000Z;360T;1010000281358851186L1;false;TPAC,FULJ,ILQD
2020-02-19T12:38:04.137Z;ISIN;EZV5Y5W4NPS3;1.615464;360T;MONE;AUD;N/A;668000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358850306L2;false;TPAC,FULJ,ILQD
2020-02-19T12:38:04.137Z;ISIN;EZ9779TV6DJ3;1.61361;360T;MONE;AUD;N/A;668000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358850306L1;false;TPAC,FULJ,ILQD
2020-02-19T12:37:46.811Z;ISIN;EZ94C9G67SQ8;1.085767;360T;MONE;USD;N/A;1000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358850048L2;false;TPAC,FULJ,ILQD
2020-02-19T12:37:46.811Z;ISIN;EZ9PQ7CR0GQ5;1.07981;360T;MONE;USD;N/A;1000000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358850048L1;false;TPAC,FULJ,ILQD
2020-02-19T12:28:17.784Z;ISIN;EZ9779TV6DJ3;1.614102;360T;MONE;AUD;N/A;668000.0;AUD;2020-03-18T00:00:00.000Z;360T;1010000281358848490;false;FULJ,ILQD
2020-02-19T12:27:10.031Z;ISIN;EZ8R74VY7536;1.060889;360T;MONE;CHF;N/A;5500000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358849332;false;FULJ,ILQD
2020-02-19T12:27:07.490Z;ISIN;EZ7YHKFTPGB6;1.079713;360T;MONE;USD;N/A;1290000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358848434;false;FULJ,ILQD
2020-02-19T12:26:28.952Z;ISIN;EZVLNHD6LJQ8;1.084733;360T;MONE;USD;N/A;2.3E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358851676L1;false;TPAC,FULJ,ILQD
2020-02-19T12:26:28.952Z;ISIN;EZVF7KPNS9W5;1.086536;360T;MONE;USD;N/A;2.3E7;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358851676L2;false;TPAC,FULJ,ILQD
2020-02-19T12:26:21.966Z;ISIN;EZ2FPYZGD6Z8;1.061956;360T;MONE;CHF;N/A;160000.0;CHF;2020-03-18T00:00:00.000Z;360T;1010000281358848416;false;FULJ,ILQD
2020-02-19T12:26:11.776Z;ISIN;EZ4F438DZWQ5;1.0795973;360T;MONE;USD;N/A;150000.0;EUR;2020-03-18T00:00:00.000Z;360T;1010000281358846870;false;FULJ,ILQD
2020-02-19T12:24:14.278Z;ISIN;EZ4F438DZWQ5;1.0795522;360T;MONE;USD;N/A;200000.0;USD;2020-03-18T00:00:00.000Z;360T;1010000281358848622;false;FULJ,ILQD
2020-02-19T12:17:19.654Z;ISIN;EZ20D9FN4MT0;1.29917;360T;MONE;USD;N/A;9500000.0;GBP;2020-03-18T00:00:00.000Z;360T;1010000281358844453L2;false;TPAC,FULJ,ILQD
