Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-19T13:02:34.795Z;ISIN;EZ2LH5L25QF6;108.461;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327312104L2;false;TPAC,FULJ,ILQD
2019-06-19T13:01:30.780Z;ISIN;EZVZTXKKRQK0;7.824956;360T;MONE;HKD;N/A;8200000.0;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327312077L1;false;TPAC,FULJ,ILQD
2019-06-19T13:01:30.780Z;ISIN;EZ966ZXGJXN1;7.82485;360T;MONE;HKD;N/A;8200000.0;HKD;2019-07-17T00:00:00.000Z;360T;1010000281327312077L2;false;TPAC,FULJ,ILQD
2019-06-19T13:01:23.709Z;ISIN;EZ2CWLWZN7N9;0.99742;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327313228L2;false;TPAC,FULJ,ILQD
2019-06-19T13:01:23.709Z;ISIN;EZV0NJ88QYL3;0.9975109;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327313228L1;false;TPAC,FULJ,ILQD
2019-06-19T13:00:53.243Z;ISIN;EZVZ2PDJ3JR8;0.6868055;360T;MONE;USD;N/A;3500000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327313122L1;false;TPAC,FULJ,ILQD
2019-06-19T13:00:53.243Z;ISIN;EZ95W3TL6KP1;0.68683;360T;MONE;USD;N/A;3500000.0;AUD;2019-07-17T00:00:00.000Z;360T;1010000281327313122L2;false;TPAC,FULJ,ILQD
2019-06-19T13:00:44.612Z;ISIN;EZ5QCCTHZDB6;6.6649385;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327311728L1;false;TPAC,FULJ,ILQD
2019-06-19T13:00:44.612Z;ISIN;EZ9N6JWYR3L0;6.66438;360T;MONE;DKK;N/A;2.94E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327311728L2;false;TPAC,FULJ,ILQD
2019-06-19T12:57:53.664Z;ISIN;EZ87R23QJMG4;0.88932;360T;MONE;GBP;N/A;30000.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327312416;false;FULJ,ILQD
2019-06-19T12:55:57.414Z;ISIN;EZV4NC13K0H2;1.1205913;360T;MONE;USD;N/A;2.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327311438L1;false;TPAC,FULJ,ILQD
2019-06-19T12:55:57.414Z;ISIN;EZ1LZP6LY748;1.123553;360T;MONE;USD;N/A;2.5E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327311438L2;false;TPAC,FULJ,ILQD
2019-06-19T12:54:56.495Z;ISIN;EZV4NC13K0H2;1.12062;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327311215L1;false;TPAC,FULJ,ILQD
2019-06-19T12:54:56.495Z;ISIN;EZ50T5ZGX2H8;1.121334;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327311215L2;false;TPAC,FULJ,ILQD
2019-06-19T12:54:00.677Z;ISIN;EZ87R23QJMG4;0.889504;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327311676L1;false;TPAC,FULJ,ILQD
2019-06-19T12:54:00.677Z;ISIN;EZ7FDGLZ7ML9;0.889532;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327311676L2;false;TPAC,FULJ,ILQD
2019-06-19T12:53:35.211Z;ISIN;EZ8VBGV89S55;1.120473;360T;MONE;USD;N/A;3.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327310696L1;false;TPAC,FULJ,ILQD
2019-06-19T12:53:35.211Z;ISIN;EZ6WPTH2G889;1.121007;360T;MONE;USD;N/A;3.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327310696L2;false;TPAC,FULJ,ILQD
2019-06-19T12:52:57.741Z;ISIN;EZ8VBGV89S55;1.1204972;360T;MONE;USD;N/A;15000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327308221;false;FULJ,ILQD
2019-06-19T12:52:36.146Z;ISIN;EZ87R23QJMG4;0.889914;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327307954L1;false;TPAC,FULJ,ILQD
2019-06-19T12:52:36.146Z;ISIN;EZ7FDGLZ7ML9;0.889942;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327307954L2;false;TPAC,FULJ,ILQD
2019-06-19T12:50:58.985Z;ISIN;EZ8VBGV89S55;1.120325;360T;MONE;USD;N/A;132000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327308867;false;FULJ,ILQD
2019-06-19T12:44:30.217Z;ISIN;EZ8VBGV89S55;1.1199923;360T;MONE;USD;N/A;50000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327308383;false;FULJ,ILQD
2019-06-19T12:40:49.303Z;ISIN;EZ2CWLWZN7N9;0.99776;360T;MONE;CHF;N/A;1.54E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327308463L2;false;TPAC,FULJ,ILQD
2019-06-19T12:40:49.303Z;ISIN;EZV0NJ88QYL3;0.997851;360T;MONE;CHF;N/A;1.54E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327308463L1;false;TPAC,FULJ,ILQD
2019-06-19T12:40:04.628Z;ISIN;EZB759VYXC56;1.11782;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327308110L2;false;TPAC,FULJ,ILQD
2019-06-19T12:40:04.628Z;ISIN;EZ495QVY63T1;1.1178325;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327308110L1;false;TPAC,FULJ,ILQD
2019-06-19T12:33:42.776Z;ISIN;EZ7D4SGS2BZ4;0.8776776;360T;MONE;EUR;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327303445L2;false;TPAC,FULJ,ILQD
2019-06-19T12:33:42.776Z;ISIN;EZ72S1590618;0.89244;360T;MONE;EUR;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327303445L1;false;TPAC,FULJ,ILQD
2019-06-19T12:32:19.970Z;ISIN;EZ87R23QJMG4;0.8903156;360T;MONE;GBP;N/A;11540.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327303555;false;FULJ,ILQD
2019-06-19T12:32:10.199Z;ISIN;EZVHYV9FC7J5;4.72725;360T;MONE;RON;N/A;1.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327306847L2;false;TPAC,FULJ,ILQD
2019-06-19T12:32:10.199Z;ISIN;EZ695NC18843;4.7269182;360T;MONE;RON;N/A;1.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327306847L1;false;TPAC,FULJ,ILQD
2019-06-19T12:31:56.877Z;ISIN;EZ33NK9BKP78;4.731118;360T;MONE;RON;N/A;400000.0;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327303416;false;FULJ,ILQD
2019-06-19T12:31:22.373Z;ISIN;EZ8HG7XT7564;1.117598;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327306484L2;false;TPAC,FULJ,ILQD
2019-06-19T12:31:22.373Z;ISIN;EZB759VYXC56;1.11768;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327306484L1;false;TPAC,FULJ,ILQD
2019-06-19T12:30:49.802Z;ISIN;EZ3XSZH69QJ9;0.9962019;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327306231L2;false;TPAC,FULJ,ILQD
2019-06-19T12:30:49.802Z;ISIN;EZ2CWLWZN7N9;0.99755;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327306231L1;false;TPAC,FULJ,ILQD
2019-06-19T12:27:32.688Z;ISIN;EZB759VYXC56;1.1175;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327305500L2;false;TPAC,FULJ,ILQD
2019-06-19T12:27:32.688Z;ISIN;EZ495QVY63T1;1.1175126;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327305500L1;false;TPAC,FULJ,ILQD
2019-06-19T12:25:46.935Z;ISIN;EZB759VYXC56;1.1174;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327305192L2;false;TPAC,FULJ,ILQD
2019-06-19T12:25:46.935Z;ISIN;EZ495QVY63T1;1.1174126;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327305192L1;false;TPAC,FULJ,ILQD
2019-06-19T12:25:39.933Z;ISIN;EZB759VYXC56;1.11742;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327305001L2;false;TPAC,FULJ,ILQD
2019-06-19T12:25:39.933Z;ISIN;EZ495QVY63T1;1.1174326;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327305001L1;false;TPAC,FULJ,ILQD
2019-06-19T12:25:32.196Z;ISIN;EZB759VYXC56;1.1173;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327304825L2;false;TPAC,FULJ,ILQD
2019-06-19T12:25:32.196Z;ISIN;EZ495QVY63T1;1.1173126;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327304825L1;false;TPAC,FULJ,ILQD
2019-06-19T12:22:29.889Z;ISIN;EZWWBVFJRWN1;0.683887;360T;MONE;CHF;N/A;4450000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327304015;false;FULJ,ILQD
2019-06-19T12:22:27.535Z;ISIN;EZV4NC13K0H2;1.1201605;360T;MONE;USD;N/A;3.7E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327301751L2;false;TPAC,FULJ,ILQD
2019-06-19T12:22:27.535Z;ISIN;EZ8VBGV89S55;1.120072;360T;MONE;USD;N/A;3.7E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327301751L1;false;TPAC,FULJ,ILQD
2019-06-19T12:21:40.177Z;ISIN;EZ21W7LB40C9;0.8912195;360T;MONE;GBP;N/A;1.67E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327301405L2;false;TPAC,FULJ,ILQD
2019-06-19T12:21:40.177Z;ISIN;EZ7FDGLZ7ML9;0.890282;360T;MONE;GBP;N/A;1.67E7;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327301405L1;false;TPAC,FULJ,ILQD
2019-06-19T12:19:40.320Z;ISIN;EZ8VBGV89S55;1.120122;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327300161L1;false;TPAC,FULJ,ILQD
2019-06-19T12:19:40.320Z;ISIN;EZV4NC13K0H2;1.1202106;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327300161L2;false;TPAC,FULJ,ILQD
2019-06-19T12:15:27.142Z;ISIN;EZ8VBGV89S55;1.120423;360T;MONE;USD;N/A;123002.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327301384;false;FULJ,ILQD
2019-06-19T12:11:51.333Z;ISIN;EZ2CWLWZN7N9;0.99702;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327302411L2;false;TPAC,FULJ,ILQD
2019-06-19T12:11:51.333Z;ISIN;EZ5YGXT2ZY12;0.9971984;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327302411L1;false;TPAC,FULJ,ILQD
2019-06-19T12:10:56.769Z;ISIN;EZ9XZVHFJX05;0.10455942;360T;MONE;CHF;N/A;1.5E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327302194L1;false;TPAC,FULJ,ILQD
2019-06-19T12:10:56.769Z;ISIN;EZ5H4VCMTDC6;0.1045425;360T;MONE;CHF;N/A;1.5E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327302194L2;false;TPAC,FULJ,ILQD
2019-06-19T12:08:28.190Z;ISIN;EZ8P7GWSSBC8;289.0405;360T;MONE;HUF;N/A;6.9E9;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327301207L2;false;TPAC,FULJ,ILQD
2019-06-19T12:08:28.190Z;ISIN;EZ86YD467HF8;289.091;360T;MONE;HUF;N/A;6.9E9;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327301207L1;false;TPAC,FULJ,ILQD
2019-06-19T11:54:53.813Z;ISIN;EZ2CWLWZN7N9;0.99766;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327296025L2;false;TPAC,FULJ,ILQD
2019-06-19T11:54:53.813Z;ISIN;EZV0NJ88QYL3;0.997751;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327296025L1;false;TPAC,FULJ,ILQD
2019-06-19T11:52:39.739Z;ISIN;EZ87R23QJMG4;0.890363;360T;MONE;GBP;N/A;28900.0;GBP;2019-07-17T00:00:00.000Z;360T;1010000281327298715;false;FULJ,ILQD
2019-06-19T11:52:10.631Z;ISIN;EZ8VBGV89S55;1.120371;360T;MONE;USD;N/A;2975000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327296838;false;FULJ,ILQD
2019-06-19T11:50:52.976Z;ISIN;EZ86YD467HF8;289.0817;360T;MONE;HUF;N/A;1.1E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327295676L1;false;TPAC,FULJ,ILQD
2019-06-19T11:50:52.976Z;ISIN;EZ9HTBMF0745;288.8211;360T;MONE;HUF;N/A;1.1E7;HUF;2019-07-17T00:00:00.000Z;360T;1010000281327295676L2;false;TPAC,FULJ,ILQD
2019-06-19T11:48:19.779Z;ISIN;EZ2LH5L25QF6;108.402;360T;MONE;JPY;N/A;7.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327290841L2;false;TPAC,FULJ,ILQD
2019-06-19T11:48:19.779Z;ISIN;EZ1TZVRC0570;108.41007;360T;MONE;JPY;N/A;7.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327290841L1;false;TPAC,FULJ,ILQD
2019-06-19T11:43:40.821Z;ISIN;EZBL3GVHZZW9;1.33758;360T;MONE;CAD;N/A;1.95E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327293846L2;false;TPAC,FULJ,ILQD
2019-06-19T11:43:40.821Z;ISIN;EZB5PVH20DK4;1.337609;360T;MONE;CAD;N/A;1.95E7;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327293846L1;false;TPAC,FULJ,ILQD
2019-06-19T11:41:13.292Z;ISIN;EZ230DQ5TS87;9.5283469;360T;MONE;SEK;N/A;3.0E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327292822L2;false;TPAC,FULJ,ILQD
2019-06-19T11:41:13.292Z;ISIN;EZ851RLXGYV9;9.53321;360T;MONE;SEK;N/A;3.0E7;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327292822L1;false;TPAC,FULJ,ILQD
2019-06-19T11:39:51.942Z;ISIN;EZ7HV1DJF425;8.73024;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327292512L1;false;TPAC,FULJ,ILQD
2019-06-19T11:39:51.942Z;ISIN;EZV84D5TW860;8.7297988;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327292512L2;false;TPAC,FULJ,ILQD
2019-06-19T11:38:55.299Z;ISIN;EZ6RH9DDSQD7;6.6640785;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327292504L1;false;TPAC,FULJ,ILQD
2019-06-19T11:38:55.299Z;ISIN;EZ9N6JWYR3L0;6.6628;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-17T00:00:00.000Z;360T;1010000281327292504L2;false;TPAC,FULJ,ILQD
2019-06-19T11:38:49.719Z;ISIN;EZV4NC13K0H2;1.1206;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327293743L2;false;TPAC,FULJ,ILQD
2019-06-19T11:38:49.719Z;ISIN;EZ8VBGV89S55;1.1205111;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327293743L1;false;TPAC,FULJ,ILQD
2019-06-19T11:35:57.624Z;ISIN;EZV0NJ88QYL3;0.997582;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327292176L2;false;TPAC,FULJ,ILQD
2019-06-19T11:35:57.624Z;ISIN;EZ5YGXT2ZY12;0.997674;360T;MONE;CHF;N/A;1.6E7;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327292176L1;false;TPAC,FULJ,ILQD
2019-06-19T11:32:34.602Z;ISIN;EZ50T5ZGX2H8;1.121195;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327292044L1;false;TPAC,FULJ,ILQD
2019-06-19T11:32:34.602Z;ISIN;EZ1L0CWFYMP7;1.1217397;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327292044L2;false;TPAC,FULJ,ILQD
2019-06-19T11:32:06.809Z;ISIN;EZ6WPTH2G889;1.120958;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327293025L1;false;TPAC,FULJ,ILQD
2019-06-19T11:32:06.809Z;ISIN;EZBD00WBN5R9;1.121933;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327293025L2;false;TPAC,FULJ,ILQD
2019-06-19T11:31:55.970Z;ISIN;EZBD00WBN5R9;1.121996;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327292010L2;false;TPAC,FULJ,ILQD
2019-06-19T11:31:55.970Z;ISIN;EZ1H7Y2YYP91;1.121195;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327292010L1;false;TPAC,FULJ,ILQD
2019-06-19T11:31:52.651Z;ISIN;EZ6WPTH2G889;1.120998;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327292163L1;false;TPAC,FULJ,ILQD
2019-06-19T11:31:52.651Z;ISIN;EZBD00WBN5R9;1.121973;360T;MONE;USD;N/A;5.0E7;USD;2019-07-17T00:00:00.000Z;360T;1010000281327292163L2;false;TPAC,FULJ,ILQD
2019-06-19T11:30:23.917Z;ISIN;EZV4NC13K0H2;1.120601;360T;MONE;USD;N/A;3.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327284221L2;false;TPAC,FULJ,ILQD
2019-06-19T11:30:23.917Z;ISIN;EZ8VBGV89S55;1.120512;360T;MONE;USD;N/A;3.0E8;USD;2019-07-17T00:00:00.000Z;360T;1010000281327284221L1;false;TPAC,FULJ,ILQD
2019-06-19T11:26:57.128Z;ISIN;EZB759VYXC56;1.11803;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327293823L2;false;TPAC,FULJ,ILQD
2019-06-19T11:26:57.128Z;ISIN;EZ495QVY63T1;1.1180423;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-17T00:00:00.000Z;360T;1010000281327293823L1;false;TPAC,FULJ,ILQD
2019-06-19T11:26:39.934Z;ISIN;EZ8VBGV89S55;1.1204289;360T;MONE;USD;N/A;160000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327288610;false;FULJ,ILQD
2019-06-19T11:23:57.470Z;ISIN;EZF0Z4DCFW95;121.4977;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327290946L2;false;TPAC,FULJ,ILQD
2019-06-19T11:23:57.470Z;ISIN;EZ8DM48V5H86;121.474;360T;MONE;JPY;N/A;5.0E7;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327290946L1;false;TPAC,FULJ,ILQD
2019-06-19T11:09:33.133Z;ISIN;EZ8VBGV89S55;1.1203709;360T;MONE;USD;N/A;54300.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327285270;false;FULJ,ILQD
2019-06-19T11:08:50.945Z;ISIN;EZ7LZXP9W6W1;14.541982;360T;MONE;ZAR;N/A;1.18E7;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327290003L1;false;TPAC,FULJ,ILQD
2019-06-19T11:08:50.945Z;ISIN;EZ64ZY4FNB72;14.54394;360T;MONE;ZAR;N/A;1.18E7;ZAR;2019-07-17T00:00:00.000Z;360T;1010000281327290003L2;false;TPAC,FULJ,ILQD
2019-06-19T11:08:34.934Z;ISIN;EZ1TZVRC0570;108.40393;360T;MONE;JPY;N/A;6.122E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327291687L1;false;TPAC,FULJ,ILQD
2019-06-19T11:08:34.934Z;ISIN;EZ2LH5L25QF6;108.396;360T;MONE;JPY;N/A;6.122E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327291687L2;false;TPAC,FULJ,ILQD
2019-06-19T11:08:18.363Z;ISIN;EZJ098N87RM2;31.21791;360T;MONE;THB;N/A;1.31E8;THB;2019-07-17T00:00:00.000Z;360T;1010000281327289978L2;false;TPAC,FULJ,ILQD
2019-06-19T11:08:18.363Z;ISIN;EZV298VJB8H9;31.256;360T;MONE;THB;N/A;1.31E8;THB;2019-07-17T00:00:00.000Z;360T;1010000281327289978L1;false;TPAC,FULJ,ILQD
2019-06-19T11:06:22.055Z;ISIN;EZ71HMYBZ2J4;9.54097;360T;MONE;SEK;N/A;2.79E8;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327289924L2;false;TPAC,FULJ,ILQD
2019-06-19T11:06:22.055Z;ISIN;EZ6S7Z0TDS00;9.543633;360T;MONE;SEK;N/A;2.79E8;SEK;2019-07-17T00:00:00.000Z;360T;1010000281327289924L1;false;TPAC,FULJ,ILQD
2019-06-19T11:05:30.621Z;ISIN;EZ8CPCQMK2R1;8.73284;360T;MONE;NOK;N/A;1.187E8;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327289915L2;false;TPAC,FULJ,ILQD
2019-06-19T11:05:30.621Z;ISIN;EZV84D5TW860;8.733178;360T;MONE;NOK;N/A;1.187E8;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327289915L1;false;TPAC,FULJ,ILQD
2019-06-19T11:05:15.451Z;ISIN;EZ2LH5L25QF6;108.399;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327290807L2;false;TPAC,FULJ,ILQD
2019-06-19T11:05:15.451Z;ISIN;EZ1TZVRC0570;108.40693;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327290807L1;false;TPAC,FULJ,ILQD
2019-06-19T11:05:04.799Z;ISIN;EZV8GJ9CYQK3;19.24804;360T;MONE;MXN;N/A;3.0E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327289855L2;false;TPAC,FULJ,ILQD
2019-06-19T11:05:04.799Z;ISIN;EZ4Q8RH6RN09;19.14984;360T;MONE;MXN;N/A;3.0E7;MXN;2019-07-17T00:00:00.000Z;360T;1010000281327289855L1;false;TPAC,FULJ,ILQD
2019-06-19T11:03:16.005Z;ISIN;EZ2LH5L25QF6;108.404;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327289307L2;false;TPAC,FULJ,ILQD
2019-06-19T11:03:16.005Z;ISIN;EZ1TZVRC0570;108.41196;360T;MONE;JPY;N/A;5.0E9;JPY;2019-07-17T00:00:00.000Z;360T;1010000281327289307L1;false;TPAC,FULJ,ILQD
2019-06-19T11:01:20.868Z;ISIN;EZ6ZJFMC3FX5;9.788447;360T;MONE;NOK;N/A;3.0E8;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327288560L1;false;TPAC,FULJ,ILQD
2019-06-19T11:01:20.868Z;ISIN;EZ6JN9J867D7;9.788781;360T;MONE;NOK;N/A;3.0E8;NOK;2019-07-17T00:00:00.000Z;360T;1010000281327288560L2;false;TPAC,FULJ,ILQD
2019-06-19T10:58:48.928Z;ISIN;EZ8VBGV89S55;1.120523;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-17T00:00:00.000Z;360T;1010000281327286770;false;FULJ,ILQD
2019-06-19T10:56:28.126Z;ISIN;EZHSC50Z9JJ7;1.3379197;360T;MONE;CAD;N/A;2.28E8;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327284190L2;false;TPAC,FULJ,ILQD
2019-06-19T10:56:28.126Z;ISIN;EZBL3GVHZZW9;1.33795;360T;MONE;CAD;N/A;2.28E8;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327284190L1;false;TPAC,FULJ,ILQD
2019-06-19T10:53:26.881Z;ISIN;EZ72S1590618;1.12058;360T;MONE;USD;N/A;27034.44;USD;2019-07-17T00:00:00.000Z;360T;1010000281327288113L1;false;TPAC,FULJ,ILQD
2019-06-19T10:53:26.881Z;ISIN;EZ6J52Q7R6X6;1.125309;360T;MONE;USD;N/A;27034.44;USD;2019-07-17T00:00:00.000Z;360T;1010000281327288113L2;false;TPAC,FULJ,ILQD
2019-06-19T10:53:17.555Z;ISIN;EZ8VBGV89S55;1.120425;360T;MONE;USD;N/A;14000.0;USD;2019-07-17T00:00:00.000Z;360T;1010000281327287314;false;FULJ,ILQD
2019-06-19T10:52:44.424Z;ISIN;EZBL3GVHZZW9;1.33797;360T;MONE;CAD;N/A;1200000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327287962L1;false;TPAC,FULJ,ILQD
2019-06-19T10:52:44.424Z;ISIN;EZHSC50Z9JJ7;1.337942;360T;MONE;CAD;N/A;1200000.0;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327287962L2;false;TPAC,FULJ,ILQD
2019-06-19T10:52:11.201Z;ISIN;EZ72S1590618;1.1205;360T;MONE;USD;N/A;56173.07;USD;2019-07-17T00:00:00.000Z;360T;1010000281327287940L1;false;TPAC,FULJ,ILQD
2019-06-19T10:52:11.201Z;ISIN;EZ1LZP6LY748;1.123374;360T;MONE;USD;N/A;56173.07;USD;2019-07-17T00:00:00.000Z;360T;1010000281327287940L2;false;TPAC,FULJ,ILQD
2019-06-19T10:51:56.191Z;ISIN;EZB5PVH20DK4;1.337989;360T;MONE;CAD;N/A;1.112E8;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327283575L1;false;TPAC,FULJ,ILQD
2019-06-19T10:51:56.191Z;ISIN;EZBL3GVHZZW9;1.33796;360T;MONE;CAD;N/A;1.112E8;CAD;2019-07-17T00:00:00.000Z;360T;1010000281327283575L2;false;TPAC,FULJ,ILQD
2019-06-19T10:51:12.067Z;ISIN;EZ9M3SJVCDS1;1.122981;360T;MONE;USD;N/A;112235.39;USD;2019-07-17T00:00:00.000Z;360T;1010000281327287402L2;false;TPAC,FULJ,ILQD
