Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-14T13:23:01.125Z;ISIN;EZ5RPLWJ8Y11;3.8083;360T;MONE;PLN;N/A;3.5E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432384718L2;false;TPAC,FULJ,ILQD
2021-04-14T13:21:34.111Z;ISIN;EZ87VDX4LDY8;1.2003358;360T;MONE;USD;N/A;50000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432390872;false;FULJ,ILQD
2021-04-14T13:16:46.885Z;ISIN;EZ94RBQ74MT3;358.55472;360T;MONE;HUF;N/A;1.47242E8;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432388297;false;FULJ,ILQD
2021-04-14T13:16:38.814Z;ISIN;EZBWZBCMJ0L3;1.1982955;360T;MONE;USD;N/A;50000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432389812;false;FULJ,ILQD
2021-04-14T13:16:38.344Z;ISIN;EZ9KF27RG4F7;10.0765425;360T;MONE;NOK;N/A;700000.0;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432387627;false;FULJ,ILQD
2021-04-14T13:11:57.633Z;ISIN;EZ84S96B0R22;1.1963089;360T;MONE;USD;N/A;45000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432387007;false;FULJ,ILQD
2021-04-14T13:08:43.436Z;ISIN;EZ53S8GMQCS1;0.922434;360T;MONE;CHF;N/A;8200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432388227L2;false;TPAC,FULJ,ILQD
2021-04-14T13:08:43.436Z;ISIN;EZ8S5BKBD8G6;0.922458;360T;MONE;CHF;N/A;8200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432388227L1;false;TPAC,FULJ,ILQD
2021-04-14T13:08:08.608Z;ISIN;EZ8S5BKBD8G6;0.922548;360T;MONE;CHF;N/A;1.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432388216L1;false;TPAC,FULJ,ILQD
2021-04-14T13:08:08.608Z;ISIN;EZ53S8GMQCS1;0.922524;360T;MONE;CHF;N/A;1.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432388216L2;false;TPAC,FULJ,ILQD
2021-04-14T13:07:25.621Z;ISIN;EZVXGQ6ZT0N6;1.197932;360T;MONE;USD;N/A;400000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432385367L1;false;TPAC,FULJ,ILQD
2021-04-14T13:07:25.621Z;ISIN;EZ2MYWZ1HKR3;1.19646;360T;MONE;USD;N/A;400000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432385367L2;false;TPAC,FULJ,ILQD
2021-04-14T13:04:40.878Z;ISIN;EZ84S96B0R22;1.1962348;360T;MONE;USD;N/A;6000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432387246L1;false;TPAC,FULJ,ILQD
2021-04-14T13:04:40.878Z;ISIN;EZ8J6VJHZ638;1.1962568;360T;MONE;USD;N/A;6000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432387246L2;false;TPAC,FULJ,ILQD
2021-04-14T13:04:13.870Z;ISIN;EZ2KQYB11LB8;1.25717;360T;MONE;CAD;N/A;4.2E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432383014L2;false;TPAC,FULJ,ILQD
2021-04-14T13:04:13.870Z;ISIN;EZ7N6XBC29H6;1.257172;360T;MONE;CAD;N/A;4.2E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432383014L1;false;TPAC,FULJ,ILQD
2021-04-14T13:03:42.918Z;ISIN;EZ5FRF1GYM97;1.1973021;360T;MONE;USD;N/A;186000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432385353L3;false;TPAC,FULJ,ILQD
2021-04-14T13:03:42.918Z;ISIN;EZ5FRF1GYM97;1.1973021;360T;MONE;USD;N/A;705000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432385353L1;false;TPAC,FULJ,ILQD
2021-04-14T13:03:42.918Z;ISIN;EZ5FRF1GYM97;1.1973021;360T;MONE;USD;N/A;1302000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432385353L2;false;TPAC,FULJ,ILQD
2021-04-14T13:03:41.811Z;ISIN;EZ3XMGW942Q1;0.8700916;360T;MONE;GBP;N/A;629000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432385346L1;false;TPAC,FULJ,ILQD
2021-04-14T13:03:41.811Z;ISIN;EZ3XMGW942Q1;0.8700916;360T;MONE;GBP;N/A;68000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432385346L2;false;TPAC,FULJ,ILQD
2021-04-14T13:03:40.194Z;ISIN;EZ5F15M029C6;1.1031689;360T;MONE;CHF;N/A;400000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432385333;false;FULJ,ILQD
2021-04-14T13:00:49.487Z;ISIN;EZ9PY7T2H224;9.28977;360T;MONE;HKD;N/A;2.95E8;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432383988L1;false;TPAC,FULJ,ILQD
2021-04-14T13:00:49.487Z;ISIN;EZ4M78SNPL43;9.2908727;360T;MONE;HKD;N/A;2.95E8;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432383988L2;false;TPAC,FULJ,ILQD
2021-04-14T12:57:32.596Z;ISIN;EZ8S5BKBD8G6;0.922162;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432384913L1;false;TPAC,FULJ,ILQD
2021-04-14T12:57:32.596Z;ISIN;EZ53S8GMQCS1;0.922141;360T;MONE;CHF;N/A;3.0E7;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432384913L2;false;TPAC,FULJ,ILQD
2021-04-14T12:57:09.981Z;ISIN;EZBB885NJ9D7;0.8697844;360T;MONE;GBP;N/A;6.0E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432384661L2;false;TPAC,FULJ,ILQD
2021-04-14T12:57:09.981Z;ISIN;EZB7FR65SXB8;0.86977;360T;MONE;GBP;N/A;6.0E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432384661L1;false;TPAC,FULJ,ILQD
2021-04-14T12:56:18.309Z;ISIN;EZVSVLM9FGT0;0.92214;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432386144L2;false;TPAC,FULJ,ILQD
2021-04-14T12:56:18.309Z;ISIN;EZ53S8GMQCS1;0.9221636;360T;MONE;CHF;N/A;5000000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432386144L1;false;TPAC,FULJ,ILQD
2021-04-14T12:55:54.192Z;ISIN;EZ77VF6TFC99;1.37599;360T;MONE;USD;N/A;260000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432382217L2;false;TPAC,FULJ,ILQD
2021-04-14T12:55:54.192Z;ISIN;EZXGXVT3D6H2;1.3759874;360T;MONE;USD;N/A;260000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432382217L1;false;TPAC,FULJ,ILQD
2021-04-14T12:55:14.117Z;ISIN;EZ84S96B0R22;1.196387;360T;MONE;USD;N/A;100000.0;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432383490;false;FULJ,ILQD
2021-04-14T12:54:53.402Z;ISIN;EZ4WR4RLMNF9;14.4508165;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432383472L1;false;TPAC,FULJ,ILQD
2021-04-14T12:54:53.402Z;ISIN;EZBKWJLDX6H9;14.45266;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-12T00:00:00.000Z;360T;1010000281432383472L2;false;TPAC,FULJ,ILQD
2021-04-14T12:54:44.090Z;ISIN;EZ53S8GMQCS1;0.922413;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382622L2;false;TPAC,FULJ,ILQD
2021-04-14T12:54:44.090Z;ISIN;EZ8S5BKBD8G6;0.9224352;360T;MONE;CHF;N/A;3.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382622L1;false;TPAC,FULJ,ILQD
2021-04-14T12:54:19.518Z;ISIN;EZ2SXPXG1D41;8.469957;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432383464L1;false;TPAC,FULJ,ILQD
2021-04-14T12:54:19.518Z;ISIN;EZ2GDS93YT13;8.46988;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432383464L2;false;TPAC,FULJ,ILQD
2021-04-14T12:53:48.252Z;ISIN;EZ6D41YKGQ39;8.423363;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432383427L1;false;TPAC,FULJ,ILQD
2021-04-14T12:53:48.252Z;ISIN;EZ16WJXR7W54;8.42334;360T;MONE;NOK;N/A;5000000.0;NOK;2021-05-12T00:00:00.000Z;360T;1010000281432383427L2;false;TPAC,FULJ,ILQD
2021-04-14T12:53:24.310Z;ISIN;EZ2KFZNMR4W4;1.1035178;360T;MONE;CHF;N/A;2.5E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432382617L2;false;TPAC,FULJ,ILQD
2021-04-14T12:53:24.310Z;ISIN;EZ9ZNY2G0NG9;1.1035247;360T;MONE;CHF;N/A;2.5E7;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432382617L1;false;TPAC,FULJ,ILQD
2021-04-14T12:53:08.854Z;ISIN;EZ45R61ZY754;108.94177;360T;MONE;JPY;N/A;3.7E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432383411L1;false;TPAC,FULJ,ILQD
2021-04-14T12:53:08.854Z;ISIN;EZVZK3CCSZ02;108.941;360T;MONE;JPY;N/A;3.7E8;JPY;2021-05-12T00:00:00.000Z;360T;1010000281432383411L2;false;TPAC,FULJ,ILQD
2021-04-14T12:53:02.829Z;ISIN;EZ2THXT4Q0L4;0.7683779;360T;MONE;USD;N/A;2000000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432383407L1;false;TPAC,FULJ,ILQD
2021-04-14T12:53:02.829Z;ISIN;EZ8W3FFJHVF8;0.76838;360T;MONE;USD;N/A;2000000.0;AUD;2021-05-12T00:00:00.000Z;360T;1010000281432383407L2;false;TPAC,FULJ,ILQD
2021-04-14T12:52:31.511Z;ISIN;EZ9BCC73F2G4;7.76592;360T;MONE;HKD;N/A;1900000.0;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432383290L2;false;TPAC,FULJ,ILQD
2021-04-14T12:52:31.511Z;ISIN;EZ12QXT83WY5;7.765944;360T;MONE;HKD;N/A;1900000.0;HKD;2021-05-12T00:00:00.000Z;360T;1010000281432383290L1;false;TPAC,FULJ,ILQD
2021-04-14T12:51:55.964Z;ISIN;EZ5FRF1GYM97;1.1973108;360T;MONE;USD;N/A;100000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432383386;false;FULJ,ILQD
2021-04-14T12:51:51.641Z;ISIN;EZ2JDRQGYKV8;0.869879;360T;MONE;GBP;N/A;1600000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432383392;false;FULJ,ILQD
2021-04-14T12:49:46.611Z;ISIN;EZ7Z3M0CNPD2;1.196924;360T;MONE;USD;N/A;690000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382861L2;false;TPAC,FULJ,ILQD
2021-04-14T12:49:46.611Z;ISIN;EZ8J6VJHZ638;1.196396;360T;MONE;USD;N/A;670000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382861L1;false;TPAC,FULJ,ILQD
2021-04-14T12:48:45.898Z;ISIN;EZ8J6VJHZ638;1.1961967;360T;MONE;USD;N/A;630000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382768;false;FULJ,ILQD
2021-04-14T12:48:08.428Z;ISIN;EZ2KFZNMR4W4;1.103223;360T;MONE;CHF;N/A;1000000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432380688;false;FULJ,ILQD
2021-04-14T12:48:01.072Z;ISIN;EZBB885NJ9D7;0.8694943;360T;MONE;GBP;N/A;1600000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432382490;false;FULJ,ILQD
2021-04-14T12:47:57.382Z;ISIN;EZ1PFC8RKWG9;1.1983707;360T;MONE;USD;N/A;2.5E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382445L1;false;TPAC,FULJ,ILQD
2021-04-14T12:47:57.382Z;ISIN;EZ4DW4TX5W58;1.1999289;360T;MONE;USD;N/A;2.5E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432382445L2;false;TPAC,FULJ,ILQD
2021-04-14T12:47:10.153Z;ISIN;EZBB885NJ9D7;0.869524;360T;MONE;GBP;N/A;130000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432382282;false;FULJ,ILQD
2021-04-14T12:46:51.312Z;ISIN;EZ9ZNY2G0NG9;1.103423;360T;MONE;CHF;N/A;10000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432382124;false;FULJ,ILQD
2021-04-14T12:46:30.951Z;ISIN;EZ84S96B0R22;1.196448;360T;MONE;USD;N/A;15000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432381324;false;FULJ,ILQD
2021-04-14T12:39:37.701Z;ISIN;EZ84S96B0R22;1.1961507;360T;MONE;USD;N/A;13817.8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432378554;false;FULJ,ILQD
2021-04-14T12:39:10.428Z;ISIN;EZ9T6XQ4N2W6;3.8059303;360T;MONE;PLN;N/A;9.0E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432381487L2;false;TPAC,FULJ,ILQD
2021-04-14T12:39:10.428Z;ISIN;EZ5RPLWJ8Y11;3.80714;360T;MONE;PLN;N/A;9.0E7;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432381487L1;false;TPAC,FULJ,ILQD
2021-04-14T12:38:37.492Z;ISIN;EZ84S96B0R22;1.19632;360T;MONE;USD;N/A;3.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432376723L1;false;TPAC,FULJ,ILQD
2021-04-14T12:38:37.492Z;ISIN;EZ8J6VJHZ638;1.1963401;360T;MONE;USD;N/A;3.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432376723L2;false;TPAC,FULJ,ILQD
2021-04-14T12:37:14.053Z;ISIN;EZ84S96B0R22;1.1964108;360T;MONE;USD;N/A;550000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432378480;false;FULJ,ILQD
2021-04-14T12:36:42.341Z;ISIN;EZ9NXYPVY8W2;1.197262;360T;MONE;USD;N/A;1.27E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432375905L2;false;TPAC,FULJ,ILQD
2021-04-14T12:36:42.341Z;ISIN;EZ9NXYPVY8W2;1.197262;360T;MONE;USD;N/A;1.214665E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432375905L1;false;TPAC,FULJ,ILQD
2021-04-14T12:35:59.154Z;ISIN;EZ9BFJZ62CF8;1.1970268;360T;MONE;USD;N/A;200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432380274L2;false;TPAC,FULJ,ILQD
2021-04-14T12:35:59.154Z;ISIN;EZ84S96B0R22;1.1966554;360T;MONE;USD;N/A;200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432380274L1;false;TPAC,FULJ,ILQD
2021-04-14T12:31:33.632Z;ISIN;EZB7FR65SXB8;0.8693478;360T;MONE;GBP;N/A;18500.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432378160;false;FULJ,ILQD
2021-04-14T12:31:02.961Z;ISIN;EZ1WC62HDPK1;7.765852;360T;MONE;HKD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432377000L2;false;TPAC,FULJ,ILQD
2021-04-14T12:31:02.961Z;ISIN;EZ9BCC73F2G4;7.76592;360T;MONE;HKD;N/A;5.0E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432377000L1;false;TPAC,FULJ,ILQD
2021-04-14T12:30:30.273Z;ISIN;EZ9718GGXJY7;1.1966386;360T;MONE;USD;N/A;1.1E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432376831L1;false;TPAC,FULJ,ILQD
2021-04-14T12:30:30.273Z;ISIN;EZ3F9VRGHY01;1.1973629;360T;MONE;USD;N/A;1.1E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432376831L2;false;TPAC,FULJ,ILQD
2021-04-14T12:29:41.264Z;ISIN;EZ84S96B0R22;1.196655;360T;MONE;USD;N/A;100000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432377966;false;FULJ,ILQD
2021-04-14T12:28:06.451Z;ISIN;EZ2MYWZ1HKR3;1.19652;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432377868L1;false;TPAC,FULJ,ILQD
2021-04-14T12:28:06.451Z;ISIN;EZ79SKVPQVG8;1.198809;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432377868L2;false;TPAC,FULJ,ILQD
2021-04-14T12:27:26.366Z;ISIN;EZ8J6VJHZ638;1.196467;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432371517L2;false;TPAC,FULJ,ILQD
2021-04-14T12:27:26.366Z;ISIN;EZ84S96B0R22;1.196447;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432371517L1;false;TPAC,FULJ,ILQD
2021-04-14T12:27:19.068Z;ISIN;EZ84S96B0R22;1.196437;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432371446L1;false;TPAC,FULJ,ILQD
2021-04-14T12:27:19.068Z;ISIN;EZ8J6VJHZ638;1.196457;360T;MONE;USD;N/A;1.0E8;EUR;2021-05-12T00:00:00.000Z;360T;1010000281432371446L2;false;TPAC,FULJ,ILQD
2021-04-14T12:26:57.899Z;ISIN;EZXGXVT3D6H2;1.376008;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432371322L2;false;TPAC,FULJ,ILQD
2021-04-14T12:26:57.899Z;ISIN;EZ5ZHHXJC5W1;1.376008;360T;MONE;USD;N/A;2.7E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432371322L1;false;TPAC,FULJ,ILQD
2021-04-14T12:26:42.486Z;ISIN;EZ5ZHHXJC5W1;1.375998;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432371250L1;false;TPAC,FULJ,ILQD
2021-04-14T12:26:42.486Z;ISIN;EZXGXVT3D6H2;1.375998;360T;MONE;USD;N/A;1.0E8;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432371250L2;false;TPAC,FULJ,ILQD
2021-04-14T12:23:27.467Z;ISIN;EZ84S96B0R22;1.195908;360T;MONE;USD;N/A;2.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432371168L1;false;TPAC,FULJ,ILQD
2021-04-14T12:23:27.467Z;ISIN;EZ8J6VJHZ638;1.195928;360T;MONE;USD;N/A;2.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432371168L2;false;TPAC,FULJ,ILQD
2021-04-14T12:18:25.889Z;ISIN;EZ90JRS0NK43;1.268441;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432376963L2;false;TPAC,FULJ,ILQD
2021-04-14T12:18:25.889Z;ISIN;EZ98P11CFQS4;1.26925;360T;MONE;CHF;N/A;2.0E7;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432376963L1;false;TPAC,FULJ,ILQD
2021-04-14T12:16:18.785Z;ISIN;EZVB903STY93;1.1967226;360T;MONE;USD;N/A;6600000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432371771;false;FULJ,ILQD
2021-04-14T12:11:37.939Z;ISIN;EZVB903STY93;1.1968426;360T;MONE;USD;N/A;1.22E7;USD;2021-05-12T00:00:00.000Z;360T;1010000281432370762;false;FULJ,ILQD
2021-04-14T12:10:33.658Z;ISIN;EZ191CM07VG5;8.12663;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432369518L2;false;TPAC,FULJ,ILQD
2021-04-14T12:10:33.658Z;ISIN;EZBBB6M7FB08;8.10053;360T;MONE;TRY;N/A;1000000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432369518L1;false;TPAC,FULJ,ILQD
2021-04-14T12:10:06.740Z;ISIN;EZ2MYWZ1HKR3;1.19594;360T;MONE;USD;N/A;169290.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432374972L1;false;TPAC,FULJ,ILQD
2021-04-14T12:10:06.740Z;ISIN;EZ3SZVX1Z728;1.2005716;360T;MONE;USD;N/A;169290.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432374972L2;false;TPAC,FULJ,ILQD
2021-04-14T12:09:51.223Z;ISIN;EZ6HJV94CMX2;358.5407;360T;MONE;HUF;N/A;4.55E7;HUF;2021-05-12T00:00:00.000Z;360T;1010000281432370707L1;false;TPAC,FULJ,ILQD
2021-04-14T12:08:26.181Z;ISIN;EZ7N6XBC29H6;1.2558384;360T;MONE;CAD;N/A;2.4E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432374224L1;false;TPAC,FULJ,ILQD
2021-04-14T12:08:26.181Z;ISIN;EZ81Q7QTD4C4;1.2558366;360T;MONE;CAD;N/A;2.4E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432374224L2;false;TPAC,FULJ,ILQD
2021-04-14T12:07:38.893Z;ISIN;EZB7FR65SXB8;0.8690525;360T;MONE;GBP;N/A;23094.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432371412;false;FULJ,ILQD
2021-04-14T12:06:53.514Z;ISIN;EZ7YP3CNZ883;0.917856;360T;MONE;CHF;N/A;8100000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432371294L2;false;TPAC,FULJ,ILQD
2021-04-14T12:06:53.514Z;ISIN;EZ3NJ0BHM191;0.921118;360T;MONE;CHF;N/A;8100000.0;CHF;2021-05-12T00:00:00.000Z;360T;1010000281432371294L1;false;TPAC,FULJ,ILQD
2021-04-14T12:06:18.818Z;ISIN;EZ2DGC5W78H0;4.555844;360T;MONE;PLN;N/A;2100000.0;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432374166L2;false;TPAC,FULJ,ILQD
2021-04-14T12:06:18.818Z;ISIN;EZ1P74QZ6K20;4.554618;360T;MONE;PLN;N/A;2100000.0;PLN;2021-05-12T00:00:00.000Z;360T;1010000281432374166L1;false;TPAC,FULJ,ILQD
2021-04-14T12:05:56.251Z;ISIN;EZ84S96B0R22;1.1958867;360T;MONE;USD;N/A;3.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432368175L1;false;TPAC,FULJ,ILQD
2021-04-14T12:05:56.251Z;ISIN;EZ8J6VJHZ638;1.1959069;360T;MONE;USD;N/A;3.0E8;USD;2021-05-12T00:00:00.000Z;360T;1010000281432368175L2;false;TPAC,FULJ,ILQD
2021-04-14T12:05:16.637Z;ISIN;EZSL4Y0RS467;2.7578375;360T;MONE;TND;N/A;300000.0;TND;2021-05-12T00:00:00.000Z;360T;1010000281432373526L1;false;TPAC,FULJ,ILQD
2021-04-14T12:05:16.637Z;ISIN;EZFFQ6D984Z8;2.7610561;360T;MONE;TND;N/A;300000.0;TND;2021-05-12T00:00:00.000Z;360T;1010000281432373526L2;false;TPAC,FULJ,ILQD
2021-04-14T12:04:47.555Z;ISIN;EZ458388MLL9;10.143037;360T;MONE;SEK;N/A;1.8E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432373197L1;false;TPAC,FULJ,ILQD
2021-04-14T12:04:47.555Z;ISIN;EZ9LG4FCW2Z5;10.143802;360T;MONE;SEK;N/A;1.8E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432373197L2;false;TPAC,FULJ,ILQD
2021-04-14T12:04:46.739Z;ISIN;EZ84S96B0R22;1.1958046;360T;MONE;USD;N/A;250000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432370303;false;FULJ,ILQD
2021-04-14T12:04:45.602Z;ISIN;EZ6371NFVX43;0.3015006;360T;MONE;KWD;N/A;300000.0;KWD;2021-05-12T00:00:00.000Z;360T;1010000281432373392L2;false;TPAC,FULJ,ILQD
2021-04-14T12:04:45.602Z;ISIN;EZ12FR4RZQS8;0.3014371;360T;MONE;KWD;N/A;300000.0;KWD;2021-05-12T00:00:00.000Z;360T;1010000281432373392L1;false;TPAC,FULJ,ILQD
2021-04-14T12:03:58.530Z;ISIN;EZ888Q6FDSM7;1.59901;360T;MONE;SGD;N/A;4200000.0;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432373170L1;false;TPAC,FULJ,ILQD
2021-04-14T12:03:58.530Z;ISIN;EZBFZ4ZL2S44;1.599245;360T;MONE;SGD;N/A;4200000.0;SGD;2021-05-12T00:00:00.000Z;360T;1010000281432373170L2;false;TPAC,FULJ,ILQD
2021-04-14T12:01:17.984Z;ISIN;EZDKSM3357W7;1.1963401;360T;MONE;USD;N/A;400000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432371810;false;FULJ,ILQD
2021-04-14T12:01:01.494Z;ISIN;EZ84S96B0R22;1.1956946;360T;MONE;USD;N/A;19133.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432369882;false;FULJ,ILQD
2021-04-14T12:00:51.028Z;ISIN;EZ64TCB1T3Z0;1.1960555;360T;MONE;USD;N/A;200000.0;USD;2021-05-12T00:00:00.000Z;360T;1010000281432371726;false;FULJ,ILQD
2021-04-14T12:00:01.273Z;ISIN;EZ2SXPXG1D41;8.4795788;360T;MONE;SEK;N/A;7.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432372607L1;false;TPAC,FULJ,ILQD
2021-04-14T12:00:01.273Z;ISIN;EZ2GDS93YT13;8.4795;360T;MONE;SEK;N/A;7.0E7;SEK;2021-05-12T00:00:00.000Z;360T;1010000281432372607L2;false;TPAC,FULJ,ILQD
2021-04-14T11:59:55.425Z;ISIN;EZ6NL3SP60S6;1.376199;360T;MONE;USD;N/A;4100000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432369532L2;false;TPAC,FULJ,ILQD
2021-04-14T11:59:55.425Z;ISIN;EZ34TSK98826;1.3756772;360T;MONE;USD;N/A;4100000.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432369532L1;false;TPAC,FULJ,ILQD
2021-04-14T11:59:29.553Z;ISIN;EZ3X59J6ZLP0;1.5016868;360T;MONE;CAD;N/A;1.65E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432369654L2;false;TPAC,FULJ,ILQD
2021-04-14T11:59:29.553Z;ISIN;EZ9898T88RK0;1.50166;360T;MONE;CAD;N/A;1.65E7;CAD;2021-05-12T00:00:00.000Z;360T;1010000281432369654L1;false;TPAC,FULJ,ILQD
2021-04-14T11:59:17.309Z;ISIN;EZB7FR65SXB8;0.869436;360T;MONE;GBP;N/A;9690.0;GBP;2021-05-12T00:00:00.000Z;360T;1010000281432371645;false;FULJ,ILQD
