Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-30T13:56:56.215Z;ISIN;EZ91YSZJFCB2;1.14262;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310752950L1;false;TPAC,FULJ,ILQD
2019-01-30T13:51:06.636Z;ISIN;EZ3LPSRWT493;65.97822;360T;MONE;RUB;N/A;4.0E8;RUB;2019-02-27T00:00:00.000Z;360T;1010000281310753415L2;false;TPAC,FULJ,ILQD
2019-01-30T13:51:06.636Z;ISIN;EZ4CQL5SHG56;65.96902;360T;MONE;RUB;N/A;4.0E8;RUB;2019-02-27T00:00:00.000Z;360T;1010000281310753415L1;false;TPAC,FULJ,ILQD
2019-01-30T13:43:08.564Z;ISIN;EZK4PDGPY8R6;4.290392;360T;MONE;PLN;N/A;130000.0;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310744723;false;FULJ,ILQD
2019-01-30T13:40:53.246Z;ISIN;EZ78S7Q1DL64;1.142874;360T;MONE;USD;N/A;2.4E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310749828L2;false;TPAC,FULJ,ILQD
2019-01-30T13:40:53.246Z;ISIN;EZVBDM3R58K5;1.142783;360T;MONE;USD;N/A;2.4E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310749828L1;false;TPAC,FULJ,ILQD
2019-01-30T13:39:32.098Z;ISIN;EZ78S7Q1DL64;1.143124;360T;MONE;USD;N/A;4.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310749635L2;false;TPAC,FULJ,ILQD
2019-01-30T13:39:32.098Z;ISIN;EZVBDM3R58K5;1.143032;360T;MONE;USD;N/A;4.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310749635L1;false;TPAC,FULJ,ILQD
2019-01-30T13:37:23.032Z;ISIN;EZ29R4CSK7B7;0.8742149;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310753653;false;FULJ,ILQD
2019-01-30T13:29:33.431Z;ISIN;EZVBDM3R58K5;1.1423658;360T;MONE;USD;N/A;31000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310741137;false;FULJ,ILQD
2019-01-30T13:26:47.209Z;ISIN;EZ29R4CSK7B7;0.8736008;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310748414L1;false;TPAC,FULJ,ILQD
2019-01-30T13:26:47.209Z;ISIN;EZ23N6YTC769;0.87363;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310748414L2;false;TPAC,FULJ,ILQD
2019-01-30T13:26:07.747Z;ISIN;EZ4ZJWDS3QT4;1.178999;360T;MONE;USD;N/A;8800000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310744616;false;FULJ,ILQD
2019-01-30T13:24:48.694Z;ISIN;EZ5QT2W90DB9;0.994974;360T;MONE;CHF;N/A;150000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310749227L2;false;TPAC,FULJ,ILQD
2019-01-30T13:24:48.694Z;ISIN;EZ1ZPNRR9FK4;0.99854;360T;MONE;CHF;N/A;150000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310749227L1;false;TPAC,FULJ,ILQD
2019-01-30T13:21:11.507Z;ISIN;EZ23N6YTC769;0.87363;360T;MONE;GBP;N/A;3200000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310746747L1;false;TPAC,FULJ,ILQD
2019-01-30T13:21:11.507Z;ISIN;EZ557KM7Z054;0.874433;360T;MONE;GBP;N/A;3200000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310746747L2;false;TPAC,FULJ,ILQD
2019-01-30T13:19:12.842Z;ISIN;EZB91F4SCSC7;9.085575;360T;MONE;SEK;N/A;4.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310740338L1;false;TPAC,FULJ,ILQD
2019-01-30T13:19:12.842Z;ISIN;EZ2DJM1H6YP9;9.0849784;360T;MONE;SEK;N/A;4.0E7;SEK;2019-02-27T00:00:00.000Z;360T;1010000281310740338L2;false;TPAC,FULJ,ILQD
2019-01-30T13:17:33.929Z;ISIN;EZ7FDY5X99P7;8.4791905;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310740232L2;false;TPAC,FULJ,ILQD
2019-01-30T13:17:33.929Z;ISIN;EZ6RSY742WK6;8.48169;360T;MONE;NOK;N/A;4.0E7;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310740232L1;false;TPAC,FULJ,ILQD
2019-01-30T13:01:26.736Z;ISIN;EZM5ZZW0WC58;0.996662;360T;MONE;CHF;N/A;100000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310741605;false;FULJ,ILQD
2019-01-30T12:59:35.922Z;ISIN;EZ9T1QS973T7;1.149788;360T;MONE;USD;N/A;500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310742197;false;FULJ,ILQD
2019-01-30T12:57:14.176Z;ISIN;EZ91YSZJFCB2;1.14341;360T;MONE;USD;N/A;1500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310736775L1;false;TPAC,FULJ,ILQD
2019-01-30T12:57:14.176Z;ISIN;EZ4J92TL27P7;1.144656;360T;MONE;USD;N/A;525000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310736775L2;false;TPAC,FULJ,ILQD
2019-01-30T12:48:12.850Z;ISIN;EZ98QSZ66NB3;4.300477;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310739141L1;false;TPAC,FULJ,ILQD
2019-01-30T12:48:12.850Z;ISIN;EZ63ZBV9S8N7;4.368606;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310739141L2;false;TPAC,FULJ,ILQD
2019-01-30T12:40:40.182Z;ISIN;EZ6YPY0TSRP2;1.3093233;360T;MONE;USD;N/A;6400000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310737478L2;false;TPAC,FULJ,ILQD
2019-01-30T12:40:40.182Z;ISIN;EZ8HCCGVQD28;1.3092612;360T;MONE;USD;N/A;6400000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310737478L1;false;TPAC,FULJ,ILQD
2019-01-30T12:33:48.891Z;ISIN;EZ7PVVZBHL09;0.9972776;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310733686L1;false;TPAC,FULJ,ILQD
2019-01-30T12:33:48.891Z;ISIN;EZHVZV8F8RJ8;0.9971878;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310733686L2;false;TPAC,FULJ,ILQD
2019-01-30T12:32:55.102Z;ISIN;EZ5PVHX3WV27;1.35062;360T;MONE;SGD;N/A;5.0E7;SGD;2019-02-27T00:00:00.000Z;360T;1010000281310742113L1;false;TPAC,FULJ,ILQD
2019-01-30T12:32:55.102Z;ISIN;EZBDCK7YNP31;1.3505257;360T;MONE;SGD;N/A;5.0E7;SGD;2019-02-27T00:00:00.000Z;360T;1010000281310742113L2;false;TPAC,FULJ,ILQD
2019-01-30T12:32:15.847Z;ISIN;EZX7GNM3R2Y2;1.349866;360T;MONE;SGD;N/A;5.0E7;SGD;2019-02-27T00:00:00.000Z;360T;1010000281310742086L2;false;TPAC,FULJ,ILQD
2019-01-30T12:32:15.847Z;ISIN;EZ5PVHX3WV27;1.3506;360T;MONE;SGD;N/A;5.0E7;SGD;2019-02-27T00:00:00.000Z;360T;1010000281310742086L1;false;TPAC,FULJ,ILQD
2019-01-30T12:24:05.864Z;ISIN;EZVBDM3R58K5;1.1436841;360T;MONE;USD;N/A;14000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310738421;false;FULJ,ILQD
2019-01-30T12:22:34.841Z;ISIN;EZ5R8T2V9KD6;4.2010136;360T;MONE;AED;N/A;2.678E7;AED;2019-02-27T00:00:00.000Z;360T;1010000281310735064;false;FULJ,ILQD
2019-01-30T12:18:22.113Z;ISIN;EZ78S7Q1DL64;1.143836;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310733346L2;false;TPAC,FULJ,ILQD
2019-01-30T12:18:22.113Z;ISIN;EZVBDM3R58K5;1.143744;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310733346L1;false;TPAC,FULJ,ILQD
2019-01-30T12:08:36.706Z;ISIN;EZVBDM3R58K5;1.143626;360T;MONE;USD;N/A;138932.6;USD;2019-02-27T00:00:00.000Z;360T;1010000281310734645;false;FULJ,ILQD
2019-01-30T12:02:28.579Z;ISIN;EZ29R4CSK7B7;0.8728335;360T;MONE;GBP;N/A;250000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310732752L1;false;TPAC,FULJ,ILQD
2019-01-30T12:02:28.579Z;ISIN;EZ23N6YTC769;0.872862;360T;MONE;GBP;N/A;250000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310732752L2;false;TPAC,FULJ,ILQD
2019-01-30T12:01:50.460Z;ISIN;EZ78S7Q1DL64;1.143366;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310732658L2;false;TPAC,FULJ,ILQD
2019-01-30T12:01:50.460Z;ISIN;EZVBDM3R58K5;1.143274;360T;MONE;USD;N/A;5.0E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310732658L1;false;TPAC,FULJ,ILQD
2019-01-30T11:55:48.602Z;ISIN;EZ40TMHG4977;0.996558;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310727766L2;false;TPAC,FULJ,ILQD
2019-01-30T11:55:48.602Z;ISIN;EZ1ZPNRR9FK4;0.99721;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310727766L1;false;TPAC,FULJ,ILQD
2019-01-30T11:54:07.715Z;ISIN;EZ5R8T2V9KD6;4.1996137;360T;MONE;AED;N/A;1.88545E7;AED;2019-02-27T00:00:00.000Z;360T;1010000281310730675;false;FULJ,ILQD
2019-01-30T11:52:55.157Z;ISIN;EZV4NJPD6B68;275.8109;360T;MONE;HUF;N/A;8.0E8;HUF;2019-02-27T00:00:00.000Z;360T;1010000281310723910L2;false;TPAC,FULJ,ILQD
2019-01-30T11:52:55.157Z;ISIN;EZ845JX9J254;276.782;360T;MONE;HUF;N/A;8.0E8;HUF;2019-02-27T00:00:00.000Z;360T;1010000281310723910L1;false;TPAC,FULJ,ILQD
2019-01-30T11:50:31.925Z;ISIN;EZ91YSZJFCB2;1.14315;360T;MONE;USD;N/A;1.4E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310728414L2;false;TPAC,FULJ,ILQD
2019-01-30T11:50:31.925Z;ISIN;EZVBDM3R58K5;1.142965;360T;MONE;USD;N/A;1.4E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310728414L1;false;TPAC,FULJ,ILQD
2019-01-30T11:50:22.708Z;ISIN;EZ845JX9J254;276.781;360T;MONE;HUF;N/A;1000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310723828L1;false;TPAC,FULJ,ILQD
2019-01-30T11:50:22.708Z;ISIN;EZ8FV9W5ZTY5;271.7477;360T;MONE;HUF;N/A;1000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310723828L2;false;TPAC,FULJ,ILQD
2019-01-30T11:45:06.571Z;ISIN;EZ845JX9J254;276.981;360T;MONE;HUF;N/A;2.0E8;HUF;2019-02-27T00:00:00.000Z;360T;1010000281310722494L1;false;TPAC,FULJ,ILQD
2019-01-30T11:45:06.571Z;ISIN;EZV22Q91YGM9;270.7095;360T;MONE;HUF;N/A;2.0E8;HUF;2019-02-27T00:00:00.000Z;360T;1010000281310722494L2;false;TPAC,FULJ,ILQD
2019-01-30T11:43:33.015Z;ISIN;EZVBDM3R58K5;1.142715;360T;MONE;USD;N/A;180000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310722386;false;FULJ,ILQD
2019-01-30T11:39:09.219Z;ISIN;EZ6MJV3GDR36;109.2842;360T;MONE;JPY;N/A;2.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310721142L2;false;TPAC,FULJ,ILQD
2019-01-30T11:39:09.219Z;ISIN;EZ1DYKSTW0P1;109.403;360T;MONE;JPY;N/A;2.5E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310721142L1;false;TPAC,FULJ,ILQD
2019-01-30T11:34:22.825Z;ISIN;EZB39F2J3V79;13.5995765;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310725068L2;false;TPAC,FULJ,ILQD
2019-01-30T11:34:22.825Z;ISIN;EZ249V1HR337;13.5981809;360T;MONE;ZAR;N/A;1.6E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310725068L1;false;TPAC,FULJ,ILQD
2019-01-30T11:34:18.553Z;ISIN;EZB3J4VHGMW4;0.720462;360T;MONE;USD;N/A;3300000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310719958L2;false;TPAC,FULJ,ILQD
2019-01-30T11:34:18.553Z;ISIN;EZ818JNP9S30;0.72033;360T;MONE;USD;N/A;3300000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310719958L1;false;TPAC,FULJ,ILQD
2019-01-30T11:32:08.574Z;ISIN;EZ74MH9BJ510;22.5588;360T;MONE;CZK;N/A;1.15E8;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310719907L1;false;TPAC,FULJ,ILQD
2019-01-30T11:32:08.574Z;ISIN;EZ5VLT39GWC4;22.55457;360T;MONE;CZK;N/A;1.15E8;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310719907L2;false;TPAC,FULJ,ILQD
2019-01-30T11:31:07.590Z;ISIN;EZ5R8T2V9KD6;4.1971622;360T;MONE;AED;N/A;250000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310723378;false;FULJ,ILQD
2019-01-30T11:30:07.247Z;ISIN;EZVXDLXVHJQ7;0.873669;360T;MONE;GBP;N/A;2866600.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310719718;false;FULJ,ILQD
2019-01-30T11:29:51.671Z;ISIN;EZ78S7Q1DL64;1.1427855;360T;MONE;USD;N/A;4.8E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310724125L2;false;TPAC,FULJ,ILQD
2019-01-30T11:29:51.671Z;ISIN;EZVBDM3R58K5;1.1426937;360T;MONE;USD;N/A;4.8E7;USD;2019-02-27T00:00:00.000Z;360T;1010000281310724125L1;false;TPAC,FULJ,ILQD
2019-01-30T11:27:48.681Z;ISIN;EZ4273Y9VVB3;1.322765;360T;MONE;CAD;N/A;8.5E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310727106L2;false;TPAC,FULJ,ILQD
2019-01-30T11:27:48.681Z;ISIN;EZ4TBTMHYDZ6;1.32364;360T;MONE;CAD;N/A;8.5E7;CAD;2019-02-27T00:00:00.000Z;360T;1010000281310727106L1;false;TPAC,FULJ,ILQD
2019-01-30T11:26:27.134Z;ISIN;EZ7S643JB7T2;4.75585;360T;MONE;RON;N/A;2.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310723637L1;false;TPAC,FULJ,ILQD
2019-01-30T11:26:27.134Z;ISIN;EZVQ1T2MVLF2;4.757512;360T;MONE;RON;N/A;2.5E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310723637L2;false;TPAC,FULJ,ILQD
2019-01-30T11:25:18.733Z;ISIN;EZ7S643JB7T2;4.75585;360T;MONE;RON;N/A;1.2E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310722807L1;false;TPAC,FULJ,ILQD
2019-01-30T11:25:18.733Z;ISIN;EZL2QXLJLFK8;4.763775;360T;MONE;RON;N/A;1.2E7;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310722807L2;false;TPAC,FULJ,ILQD
2019-01-30T11:21:49.790Z;ISIN;EZ6YPY0TSRP2;1.310044;360T;MONE;USD;N/A;5600000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310722618L2;false;TPAC,FULJ,ILQD
2019-01-30T11:21:49.790Z;ISIN;EZ8HCCGVQD28;1.3099827;360T;MONE;USD;N/A;5600000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310722618L1;false;TPAC,FULJ,ILQD
2019-01-30T11:19:09.214Z;ISIN;EZ6C94M5B7B6;3.754419;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310722006L1;false;TPAC,FULJ,ILQD
2019-01-30T11:19:09.214Z;ISIN;EZ95G1SLGKR3;3.7543;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-27T00:00:00.000Z;360T;1010000281310722006L2;false;TPAC,FULJ,ILQD
2019-01-30T11:18:39.720Z;ISIN;EZ6YPY0TSRP2;1.3096041;360T;MONE;USD;N/A;4500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310721834L2;false;TPAC,FULJ,ILQD
2019-01-30T11:18:39.720Z;ISIN;EZ8HCCGVQD28;1.3095437;360T;MONE;USD;N/A;4500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310721834L1;false;TPAC,FULJ,ILQD
2019-01-30T11:09:11.785Z;ISIN;EZVBDM3R58K5;1.1423679;360T;MONE;USD;N/A;180000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310721112;false;FULJ,ILQD
2019-01-30T11:04:41.253Z;ISIN;EZ359KRCCDY6;22.56767;360T;MONE;CZK;N/A;3000000.0;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310720635L1;false;TPAC,FULJ,ILQD
2019-01-30T11:04:41.253Z;ISIN;EZ74MH9BJ510;22.5672;360T;MONE;CZK;N/A;3000000.0;CZK;2019-02-27T00:00:00.000Z;360T;1010000281310720635L2;false;TPAC,FULJ,ILQD
2019-01-30T11:04:21.226Z;ISIN;EZ5G3BCHY896;15.5383;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310720621L2;false;TPAC,FULJ,ILQD
2019-01-30T11:04:21.226Z;ISIN;EZ2G4PF03B25;15.535212;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-02-27T00:00:00.000Z;360T;1010000281310720621L1;false;TPAC,FULJ,ILQD
2019-01-30T11:02:24.382Z;ISIN;EZVBDM3R58K5;1.1425012;360T;MONE;USD;N/A;225900.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310720544;false;FULJ,ILQD
2019-01-30T11:02:22.239Z;ISIN;EZ7S0P1MLQ03;8.49698;360T;MONE;NOK;N/A;2.58E8;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310720434L2;false;TPAC,FULJ,ILQD
2019-01-30T11:02:22.239Z;ISIN;EZ1X66PWKHN7;8.4974;360T;MONE;NOK;N/A;2.58E8;NOK;2019-02-27T00:00:00.000Z;360T;1010000281310720434L1;false;TPAC,FULJ,ILQD
2019-01-30T11:01:59.342Z;ISIN;EZ52K3TJ31P1;125.02233;360T;MONE;JPY;N/A;1.4005E7;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310720246;false;FULJ,ILQD
2019-01-30T11:01:51.071Z;ISIN;EZ2XYNGSQYZ8;6.53275;360T;MONE;DKK;N/A;4.8E7;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310720052L1;false;TPAC,FULJ,ILQD
2019-01-30T11:01:51.071Z;ISIN;EZ8M4MQ4B7B9;6.53217;360T;MONE;DKK;N/A;4.8E7;DKK;2019-02-27T00:00:00.000Z;360T;1010000281310720052L2;false;TPAC,FULJ,ILQD
2019-01-30T11:01:20.778Z;ISIN;EZ818JNP9S30;0.72016;360T;MONE;USD;N/A;3500000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310720028L2;false;TPAC,FULJ,ILQD
2019-01-30T11:01:20.778Z;ISIN;EZ5WJJ1HF3Q7;0.7201585;360T;MONE;USD;N/A;3500000.0;AUD;2019-02-27T00:00:00.000Z;360T;1010000281310720028L1;false;TPAC,FULJ,ILQD
2019-01-30T11:00:57.375Z;ISIN;EZ1DYKSTW0P1;109.415;360T;MONE;JPY;N/A;2.0E8;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310719681L2;false;TPAC,FULJ,ILQD
2019-01-30T11:00:57.375Z;ISIN;EZBH5ZSCYX31;109.4237;360T;MONE;JPY;N/A;2.0E8;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310719681L1;false;TPAC,FULJ,ILQD
2019-01-30T11:00:34.385Z;ISIN;EZ1J3NWHV7J2;1.30923;360T;MONE;USD;N/A;2.7E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310719493L2;false;TPAC,FULJ,ILQD
2019-01-30T11:00:34.385Z;ISIN;EZ6YPY0TSRP2;1.3091639;360T;MONE;USD;N/A;2.7E7;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310719493L1;false;TPAC,FULJ,ILQD
2019-01-30T11:00:26.825Z;ISIN;EZ1Y3XW294X0;6.728957;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310719508L2;false;TPAC,FULJ,ILQD
2019-01-30T11:00:26.825Z;ISIN;EZSNR14M6GW7;6.73081;360T;MONE;CNY;N/A;1.0E7;CNY;2019-02-27T00:00:00.000Z;360T;1010000281310719508L1;false;TPAC,FULJ,ILQD
2019-01-30T10:58:50.446Z;ISIN;EZVBDM3R58K5;1.1426545;360T;MONE;USD;N/A;4043000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310719152;false;FULJ,ILQD
2019-01-30T10:58:31.920Z;ISIN;EZ23N6YTC769;0.8722509;360T;MONE;GBP;N/A;2340000.0;EUR;2019-02-27T00:00:00.000Z;360T;1010000281310717330;false;FULJ,ILQD
2019-01-30T10:56:11.857Z;ISIN;EZ1J3NWHV7J2;1.30999;360T;MONE;USD;N/A;3300000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716353L1;false;TPAC,FULJ,ILQD
2019-01-30T10:56:11.857Z;ISIN;EZ4B7K94WMG9;1.325755;360T;MONE;USD;N/A;3300000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716353L2;false;TPAC,FULJ,ILQD
2019-01-30T10:56:00.541Z;ISIN;EZ6YPY0TSRP2;1.310074;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310718423L1;false;TPAC,FULJ,ILQD
2019-01-30T10:56:00.541Z;ISIN;EZ1J3NWHV7J2;1.31014;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310718423L2;false;TPAC,FULJ,ILQD
2019-01-30T10:55:48.190Z;ISIN;EZVBDM3R58K5;1.142844;360T;MONE;USD;N/A;35000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716001;false;FULJ,ILQD
2019-01-30T10:54:18.604Z;ISIN;EZ8X6VWVGJC1;1.163868;360T;MONE;USD;N/A;1300000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716280L2;false;TPAC,FULJ,ILQD
2019-01-30T10:54:18.604Z;ISIN;EZVBDM3R58K5;1.142923;360T;MONE;USD;N/A;1300000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310716280L1;false;TPAC,FULJ,ILQD
2019-01-30T10:53:37.756Z;ISIN;EZ459KQD4TK3;1.1484373;360T;MONE;USD;N/A;1500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310715470L2;false;TPAC,FULJ,ILQD
2019-01-30T10:53:37.756Z;ISIN;EZ78S7Q1DL64;1.1429644;360T;MONE;USD;N/A;1500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310715470L1;false;TPAC,FULJ,ILQD
2019-01-30T10:53:05.884Z;ISIN;EZVBDM3R58K5;1.1429129;360T;MONE;USD;N/A;8000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310715408L1;false;TPAC,FULJ,ILQD
2019-01-30T10:53:05.884Z;ISIN;EZ91YSZJFCB2;1.1431;360T;MONE;USD;N/A;8000000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310715408L2;false;TPAC,FULJ,ILQD
2019-01-30T10:52:22.560Z;ISIN;EZ9PG0T0T474;125.0767;360T;MONE;JPY;N/A;4.0E7;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310715086L2;false;TPAC,FULJ,ILQD
2019-01-30T10:52:22.560Z;ISIN;EZ35T59DKCW7;125.07744;360T;MONE;JPY;N/A;4.0E7;JPY;2019-02-27T00:00:00.000Z;360T;1010000281310715086L1;false;TPAC,FULJ,ILQD
2019-01-30T10:52:08.248Z;ISIN;EZVBDM3R58K5;1.1430276;360T;MONE;USD;N/A;139000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310718440;false;FULJ,ILQD
2019-01-30T10:50:49.906Z;ISIN;EZ8W7JV0VB35;0.87267;360T;MONE;GBP;N/A;2500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310713727L1;false;TPAC,FULJ,ILQD
2019-01-30T10:50:49.906Z;ISIN;EZ8M3PD6MHV3;0.873419;360T;MONE;GBP;N/A;2500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310713727L2;false;TPAC,FULJ,ILQD
2019-01-30T10:50:18.833Z;ISIN;EZ8W7JV0VB35;0.87277;360T;MONE;GBP;N/A;5500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310713360L2;false;TPAC,FULJ,ILQD
2019-01-30T10:50:18.833Z;ISIN;EZ29R4CSK7B7;0.872713;360T;MONE;GBP;N/A;5500000.0;GBP;2019-02-27T00:00:00.000Z;360T;1010000281310713360L1;false;TPAC,FULJ,ILQD
2019-01-30T10:49:14.932Z;ISIN;EZY9MH2TMVJ6;1.1388456;360T;MONE;CHF;N/A;800000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310712807L1;false;TPAC,FULJ,ILQD
2019-01-30T10:49:14.932Z;ISIN;EZ6ZCSW39DX7;1.1388331;360T;MONE;CHF;N/A;800000.0;CHF;2019-02-27T00:00:00.000Z;360T;1010000281310712807L2;false;TPAC,FULJ,ILQD
2019-01-30T10:44:34.630Z;ISIN;EZ8GQRS5BCF7;7.838977;360T;MONE;HKD;N/A;8.0E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310712871L2;false;TPAC,FULJ,ILQD
2019-01-30T10:44:34.630Z;ISIN;EZM7QL95S079;7.844096;360T;MONE;HKD;N/A;8.0E7;HKD;2019-02-27T00:00:00.000Z;360T;1010000281310712871L1;false;TPAC,FULJ,ILQD
2019-01-30T10:43:05.936Z;ISIN;EZWQGNG5S1P7;6.0313427;360T;MONE;TRY;N/A;1.43E7;TRY;2019-02-27T00:00:00.000Z;360T;1010000281310716672L1;false;TPAC,FULJ,ILQD
2019-01-30T10:43:05.936Z;ISIN;EZ4L5DVGB7W1;6.0350025;360T;MONE;TRY;N/A;1.43E7;TRY;2019-02-27T00:00:00.000Z;360T;1010000281310716672L2;false;TPAC,FULJ,ILQD
2019-01-30T10:41:50.946Z;ISIN;EZ3XXLLQ8FR0;1.161271;360T;MONE;USD;N/A;1500000.0;USD;2019-02-27T00:00:00.000Z;360T;1010000281310709576L2;false;TPAC,FULJ,ILQD
