Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-15T12:09:36.084Z;ISIN;EZ5X5BVQPRG5;1.169534;360T;MONE;USD;N/A;9884146.11;USD;2020-11-12T00:00:00.000Z;360T;1010000281393077397L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:29.634Z;ISIN;EZVX0Y6RRB47;123.13006;360T;MONE;JPY;N/A;3.41506012E8;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393077383L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:29.634Z;ISIN;EZ7WDZ47S9W3;123.134;360T;MONE;JPY;N/A;3.41506012E8;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393077383L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:24.604Z;ISIN;EZMWVQZX52R5;7.442919;360T;MONE;DKK;N/A;384773.49;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393076998L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:24.604Z;ISIN;EZ8DV0586747;7.442606;360T;MONE;DKK;N/A;384773.49;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393076998L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:19.611Z;ISIN;EZ9RFXT9SJG6;10.381706;360T;MONE;SEK;N/A;3144828.65;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393076954L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:19.611Z;ISIN;EZ3553KTJZP2;10.377922;360T;MONE;SEK;N/A;3144828.65;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393076954L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:14.150Z;ISIN;EZ9V7G6Y3GZ2;1.546926;360T;MONE;CAD;N/A;5774976.68;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393076723L2;false;TPAC,FULJ,ILQD
2020-10-15T12:09:14.150Z;ISIN;EZ8QH67NM9F6;1.545902;360T;MONE;CAD;N/A;5774976.68;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393076723L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:08.466Z;ISIN;EZ4828M4MNR0;1.655846;360T;MONE;AUD;N/A;1789345.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393076711L1;false;TPAC,FULJ,ILQD
2020-10-15T12:09:08.466Z;ISIN;EZV3BZXVW424;1.656864;360T;MONE;AUD;N/A;1789345.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393076711L2;false;TPAC,FULJ,ILQD
2020-10-15T12:05:59.137Z;ISIN;EZVXDC8PJZX5;0.1437146;360T;MONE;CHF;N/A;2.5E7;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393076188L2;false;TPAC,FULJ,ILQD
2020-10-15T12:05:59.137Z;ISIN;EZ49GX1801X2;0.14372;360T;MONE;CHF;N/A;2.5E7;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393076188L1;false;TPAC,FULJ,ILQD
2020-10-15T12:04:45.662Z;ISIN;EZ9W504VTQD3;0.05477;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393076000L1;false;TPAC,FULJ,ILQD
2020-10-15T12:04:45.662Z;ISIN;EZ7FNCRVXPZ5;0.054716;360T;MONE;CHF;N/A;5.0E7;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393076000L2;false;TPAC,FULJ,ILQD
2020-10-15T12:04:23.218Z;ISIN;EZ532DTPYT87;0.103074;360T;MONE;CHF;N/A;2.5E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393075960L1;false;TPAC,FULJ,ILQD
2020-10-15T12:04:23.218Z;ISIN;EZ6PQD65N794;0.10303581;360T;MONE;CHF;N/A;2.5E7;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393075960L2;false;TPAC,FULJ,ILQD
2020-10-15T12:04:05.373Z;ISIN;EZ5X5BVQPRG5;1.1705931;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393077340L2;false;TPAC,FULJ,ILQD
2020-10-15T12:04:05.373Z;ISIN;EZ6DLF2918G4;1.1705688;360T;MONE;USD;N/A;1.7E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393077340L1;false;TPAC,FULJ,ILQD
2020-10-15T12:03:38.573Z;ISIN;EZ6DLF2918G4;1.1705303;360T;MONE;USD;N/A;10000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393076590;false;FULJ,ILQD
2020-10-15T12:03:16.463Z;ISIN;EZ6ZWZSG7RP6;1.171021;360T;MONE;USD;N/A;3000000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393076293L2;false;TPAC,FULJ,ILQD
2020-10-15T12:03:16.463Z;ISIN;EZ5X5BVQPRG5;1.170492;360T;MONE;USD;N/A;1360000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393076293L1;false;TPAC,FULJ,ILQD
2020-10-15T12:02:27.426Z;ISIN;EZ1VS6TRMLR9;1.3211998;360T;MONE;CAD;N/A;3470000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393075828L1;false;TPAC,FULJ,ILQD
2020-10-15T12:02:27.426Z;ISIN;EZ6T00P84T39;1.3212;360T;MONE;CAD;N/A;3470000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393075828L2;false;TPAC,FULJ,ILQD
2020-10-15T12:02:05.984Z;ISIN;EZV2805WRC97;3.887164;360T;MONE;PLN;N/A;206000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393076398L2;false;TPAC,FULJ,ILQD
2020-10-15T12:02:05.984Z;ISIN;EZ50K6ZYCSP3;3.887839;360T;MONE;PLN;N/A;256000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393076398L1;false;TPAC,FULJ,ILQD
2020-10-15T12:01:27.163Z;ISIN;EZ6DLF2918G4;1.1705486;360T;MONE;USD;N/A;3.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393075636L1;false;TPAC,FULJ,ILQD
2020-10-15T12:01:27.163Z;ISIN;EZ5G5CCQLWM1;1.1708477;360T;MONE;USD;N/A;3.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393075636L2;false;TPAC,FULJ,ILQD
2020-10-15T12:01:14.788Z;ISIN;EZV6GVS128W1;1.0696257;360T;MONE;CHF;N/A;3.23E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393075597L1;false;TPAC,FULJ,ILQD
2020-10-15T12:01:14.788Z;ISIN;EZV8SV1BBQ99;1.0696207;360T;MONE;CHF;N/A;3.23E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393075597L2;false;TPAC,FULJ,ILQD
2020-10-15T11:56:32.920Z;ISIN;EZ6DLF2918G4;1.1707286;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393070566L1;false;TPAC,FULJ,ILQD
2020-10-15T11:56:32.920Z;ISIN;EZ5X5BVQPRG5;1.1707531;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393070566L2;false;TPAC,FULJ,ILQD
2020-10-15T11:55:34.895Z;ISIN;EZ6DLF2918G4;1.1706361;360T;MONE;USD;N/A;20000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393073998;false;FULJ,ILQD
2020-10-15T11:55:20.678Z;ISIN;EZ9M9B8RRJ41;1.07006;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074991L1;false;TPAC,FULJ,ILQD
2020-10-15T11:55:20.678Z;ISIN;EZ16VLJ0DNY6;1.0668241;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074991L2;false;TPAC,FULJ,ILQD
2020-10-15T11:55:04.041Z;ISIN;EZ9M9B8RRJ41;1.07007;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074986L1;false;TPAC,FULJ,ILQD
2020-10-15T11:55:04.041Z;ISIN;EZ1HRSCV77G3;1.0670455;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074986L2;false;TPAC,FULJ,ILQD
2020-10-15T11:54:46.517Z;ISIN;EZ9L7374N475;1.0673439;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074882L2;false;TPAC,FULJ,ILQD
2020-10-15T11:54:46.517Z;ISIN;EZ9M9B8RRJ41;1.07007;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074882L1;false;TPAC,FULJ,ILQD
2020-10-15T11:54:30.976Z;ISIN;EZ9M9B8RRJ41;1.07009;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074845L1;false;TPAC,FULJ,ILQD
2020-10-15T11:54:30.976Z;ISIN;EZ120DNKBKN9;1.067561;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074845L2;false;TPAC,FULJ,ILQD
2020-10-15T11:54:08.787Z;ISIN;EZ10T41WGLX5;1.0678395;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074751L2;false;TPAC,FULJ,ILQD
2020-10-15T11:54:08.787Z;ISIN;EZ9M9B8RRJ41;1.07015;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074751L1;false;TPAC,FULJ,ILQD
2020-10-15T11:53:53.801Z;ISIN;EZ9M9B8RRJ41;1.07017;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074696L1;false;TPAC,FULJ,ILQD
2020-10-15T11:53:53.801Z;ISIN;EZ4YDVF60WG3;1.0680915;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074696L2;false;TPAC,FULJ,ILQD
2020-10-15T11:53:38.937Z;ISIN;EZ9M9B8RRJ41;1.07018;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074580L1;false;TPAC,FULJ,ILQD
2020-10-15T11:53:38.937Z;ISIN;EZ37Q6FMQ1R6;1.068346;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074580L2;false;TPAC,FULJ,ILQD
2020-10-15T11:53:21.864Z;ISIN;EZ2K7V72M4D5;1.0685028;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074350L2;false;TPAC,FULJ,ILQD
2020-10-15T11:53:21.864Z;ISIN;EZ9M9B8RRJ41;1.07012;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074350L1;false;TPAC,FULJ,ILQD
2020-10-15T11:52:59.043Z;ISIN;EZ3Z0VG3LKG2;1.0687487;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074155L2;false;TPAC,FULJ,ILQD
2020-10-15T11:52:59.043Z;ISIN;EZ9M9B8RRJ41;1.07016;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393074155L1;false;TPAC,FULJ,ILQD
2020-10-15T11:52:57.612Z;ISIN;EZ84QKG8RN20;0.9139676;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393072734L1;false;TPAC,FULJ,ILQD
2020-10-15T11:52:57.612Z;ISIN;EZ4CS3YDR1K8;0.91389;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393072734L2;false;TPAC,FULJ,ILQD
2020-10-15T11:52:57.273Z;ISIN;EZFFSCG6WGD4;1.171165;360T;MONE;USD;N/A;150000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393073891L1;false;TPAC,FULJ,ILQD
2020-10-15T11:52:57.273Z;ISIN;EZ4H3PQZBDN8;1.171861;360T;MONE;USD;N/A;500000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393073891L2;false;TPAC,FULJ,ILQD
2020-10-15T11:52:39.560Z;ISIN;EZ9M9B8RRJ41;1.07011;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393073803L1;false;TPAC,FULJ,ILQD
2020-10-15T11:52:39.560Z;ISIN;EZ98JHNZ05S3;1.06894;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393073803L2;false;TPAC,FULJ,ILQD
2020-10-15T11:52:23.654Z;ISIN;EZ67TJRFPZB6;1.0691475;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393073186L2;false;TPAC,FULJ,ILQD
2020-10-15T11:52:23.654Z;ISIN;EZ9M9B8RRJ41;1.07011;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393073186L1;false;TPAC,FULJ,ILQD
2020-10-15T11:51:59.585Z;ISIN;EZ9BDD0N9YK8;1.0694032;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393072930L2;false;TPAC,FULJ,ILQD
2020-10-15T11:51:59.585Z;ISIN;EZ9M9B8RRJ41;1.07015;360T;MONE;CHF;N/A;500000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393072930L1;false;TPAC,FULJ,ILQD
2020-10-15T11:51:26.445Z;ISIN;EZV6GVS128W1;1.0701484;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393072041L1;false;TPAC,FULJ,ILQD
2020-10-15T11:51:26.445Z;ISIN;EZV8SV1BBQ99;1.0701411;360T;MONE;CHF;N/A;5000000.0;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393072041L2;false;TPAC,FULJ,ILQD
2020-10-15T11:50:24.014Z;ISIN;EZ84QKG8RN20;0.913837;360T;MONE;CHF;N/A;3700000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393071626L2;false;TPAC,FULJ,ILQD
2020-10-15T11:50:24.014Z;ISIN;EZ288L2KFX40;0.913862;360T;MONE;CHF;N/A;3700000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393071626L1;false;TPAC,FULJ,ILQD
2020-10-15T11:49:44.710Z;ISIN;EZ1Y5ZKMJZ28;10.9862678;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393068537;false;FULJ,ILQD
2020-10-15T11:47:55.483Z;ISIN;EZ91ZTTG16M6;9.3621166;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393073443L2;false;TPAC,FULJ,ILQD
2020-10-15T11:47:55.483Z;ISIN;EZ11HYRXFN64;9.362247;360T;MONE;NOK;N/A;8.0E7;NOK;2020-11-12T00:00:00.000Z;360T;1010000281393073443L1;false;TPAC,FULJ,ILQD
2020-10-15T11:47:18.623Z;ISIN;EZ8QH67NM9F6;1.546033;360T;MONE;CAD;N/A;9.0E7;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393068633L2;false;TPAC,FULJ,ILQD
2020-10-15T11:47:18.623Z;ISIN;EZ6SLJZQVMK5;1.545997;360T;MONE;CAD;N/A;9.0E7;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393068633L1;false;TPAC,FULJ,ILQD
2020-10-15T11:45:20.615Z;ISIN;EZ6DLF2918G4;1.1712485;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067664L1;false;TPAC,FULJ,ILQD
2020-10-15T11:45:20.615Z;ISIN;EZ5X5BVQPRG5;1.1712732;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067664L2;false;TPAC,FULJ,ILQD
2020-10-15T11:44:34.293Z;ISIN;EZ6DLF2918G4;1.171291;360T;MONE;USD;N/A;40000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393070230;false;FULJ,ILQD
2020-10-15T11:40:07.324Z;ISIN;EZ6DLF2918G4;1.171346;360T;MONE;USD;N/A;70000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393068642;false;FULJ,ILQD
2020-10-15T11:33:26.149Z;ISIN;EZ84QKG8RN20;0.9135912;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393064506L2;false;TPAC,FULJ,ILQD
2020-10-15T11:33:26.149Z;ISIN;EZ288L2KFX40;0.9136194;360T;MONE;CHF;N/A;3000000.0;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393064506L1;false;TPAC,FULJ,ILQD
2020-10-15T11:33:04.567Z;ISIN;EZ6DLF2918G4;1.171528;360T;MONE;USD;N/A;1.7E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067785L1;false;TPAC,FULJ,ILQD
2020-10-15T11:33:04.567Z;ISIN;EZ5X5BVQPRG5;1.171554;360T;MONE;USD;N/A;1.7E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067785L2;false;TPAC,FULJ,ILQD
2020-10-15T11:32:00.329Z;ISIN;EZ5X5BVQPRG5;1.1714535;360T;MONE;USD;N/A;3.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393064296L2;false;TPAC,FULJ,ILQD
2020-10-15T11:32:00.329Z;ISIN;EZ6DLF2918G4;1.1714285;360T;MONE;USD;N/A;3.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393064296L1;false;TPAC,FULJ,ILQD
2020-10-15T11:27:53.003Z;ISIN;EZ6DLF2918G4;1.171158;360T;MONE;USD;N/A;3.7E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393066117L1;false;TPAC,FULJ,ILQD
2020-10-15T11:27:53.003Z;ISIN;EZ5X5BVQPRG5;1.1711833;360T;MONE;USD;N/A;3.7E7;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393066117L2;false;TPAC,FULJ,ILQD
2020-10-15T11:26:59.135Z;ISIN;EZ1WLSYJ5090;19.5703;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393065472L2;false;TPAC,FULJ,ILQD
2020-10-15T11:26:59.135Z;ISIN;EZ31WQDRLMZ2;19.5623;360T;MONE;ZAR;N/A;4.7E7;ZAR;2020-11-12T00:00:00.000Z;360T;1010000281393065472L1;false;TPAC,FULJ,ILQD
2020-10-15T11:26:31.021Z;ISIN;EZ4PJZ8GTL53;1.956891;360T;MONE;BGN;N/A;4300000.0;BGN;2020-11-12T00:00:00.000Z;360T;1010000281393069241L2;false;TPAC,FULJ,ILQD
2020-10-15T11:26:31.021Z;ISIN;EZMWQV30PYR0;1.95664;360T;MONE;BGN;N/A;4300000.0;BGN;2020-11-12T00:00:00.000Z;360T;1010000281393069241L1;false;TPAC,FULJ,ILQD
2020-10-15T11:26:27.596Z;ISIN;EZBDVZ5RVTC8;8.863026;360T;MONE;SEK;N/A;2.84E8;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393065436L2;false;TPAC,FULJ,ILQD
2020-10-15T11:26:27.596Z;ISIN;EZ6VDVMDTS55;8.863553;360T;MONE;SEK;N/A;2.84E8;SEK;2020-11-12T00:00:00.000Z;360T;1010000281393065436L1;false;TPAC,FULJ,ILQD
2020-10-15T11:25:49.375Z;ISIN;EZ2PMMQF8PZ3;4.558944;360T;MONE;PLN;N/A;7.8E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393064765L2;false;TPAC,FULJ,ILQD
2020-10-15T11:25:49.375Z;ISIN;EZ1C3VQV5N82;4.558495;360T;MONE;PLN;N/A;7.8E7;PLN;2020-11-12T00:00:00.000Z;360T;1010000281393064765L1;false;TPAC,FULJ,ILQD
2020-10-15T11:25:15.263Z;ISIN;EZ5X5BVQPRG5;1.1711731;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393067757L2;false;TPAC,FULJ,ILQD
2020-10-15T11:25:15.263Z;ISIN;EZ6DLF2918G4;1.1711472;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393067757L1;false;TPAC,FULJ,ILQD
2020-10-15T11:24:38.240Z;ISIN;EZ84JHGGK914;1.292131;360T;MONE;USD;N/A;300000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393063658;false;FULJ,ILQD
2020-10-15T11:24:37.558Z;ISIN;EZ84JHGGK914;1.2921876;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393063528;false;FULJ,ILQD
2020-10-15T11:24:36.892Z;ISIN;EZ84JHGGK914;1.2921676;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393063442;false;FULJ,ILQD
2020-10-15T11:24:36.328Z;ISIN;EZ84JHGGK914;1.292079;360T;MONE;USD;N/A;4700000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393063431;false;FULJ,ILQD
2020-10-15T11:24:35.594Z;ISIN;EZ6QJVCMMB79;6.3548;360T;MONE;DKK;N/A;6.3E7;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393064476L1;false;TPAC,FULJ,ILQD
2020-10-15T11:24:35.594Z;ISIN;EZ1QFJGWSZV5;6.35441;360T;MONE;DKK;N/A;6.3E7;DKK;2020-11-12T00:00:00.000Z;360T;1010000281393064476L2;false;TPAC,FULJ,ILQD
2020-10-15T11:24:04.183Z;ISIN;EZVJ4GVKXNS0;0.7078047;360T;MONE;USD;N/A;5.1E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393063920L1;false;TPAC,FULJ,ILQD
2020-10-15T11:24:04.183Z;ISIN;EZ36VFSK02Z5;0.70781;360T;MONE;USD;N/A;5.1E7;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393063920L2;false;TPAC,FULJ,ILQD
2020-10-15T11:22:43.589Z;ISIN;EZ9V9PZ2RJ35;7.87856;360T;MONE;CNY;N/A;5.3E7;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393063265L1;false;TPAC,FULJ,ILQD
2020-10-15T11:22:43.589Z;ISIN;EZ0ZNFGF1RR1;7.882054;360T;MONE;CNY;N/A;5.3E7;CNY;2020-11-12T00:00:00.000Z;360T;1010000281393063265L2;false;TPAC,FULJ,ILQD
2020-10-15T11:18:18.187Z;ISIN;EZ679DY79SN3;25.202343;360T;MONE;MXN;N/A;3.0E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393065493L2;false;TPAC,FULJ,ILQD
2020-10-15T11:18:18.187Z;ISIN;EZ25RGLBGQJ7;25.179172;360T;MONE;MXN;N/A;3.0E7;MXN;2020-11-12T00:00:00.000Z;360T;1010000281393065493L1;false;TPAC,FULJ,ILQD
2020-10-15T11:15:34.832Z;ISIN;EZ5TPP1TPJW8;1.17111;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393068551L1;false;TPAC,FULJ,ILQD
2020-10-15T11:15:34.832Z;ISIN;EZ8DQGBT6N37;1.171135;360T;MONE;USD;N/A;1.0E8;USD;2020-11-12T00:00:00.000Z;360T;1010000281393068551L2;false;TPAC,FULJ,ILQD
2020-10-15T11:14:14.461Z;ISIN;EZ5TPP1TPJW8;1.17131;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067938L1;false;TPAC,FULJ,ILQD
2020-10-15T11:14:14.461Z;ISIN;EZ8DQGBT6N37;1.171335;360T;MONE;USD;N/A;5.0E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067938L2;false;TPAC,FULJ,ILQD
2020-10-15T11:12:44.632Z;ISIN;EZ8DQGBT6N37;1.1713553;360T;MONE;USD;N/A;7.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067858L2;false;TPAC,FULJ,ILQD
2020-10-15T11:12:44.632Z;ISIN;EZ5X5BVQPRG5;1.1712527;360T;MONE;USD;N/A;7.5E7;USD;2020-11-12T00:00:00.000Z;360T;1010000281393067858L1;false;TPAC,FULJ,ILQD
2020-10-15T11:10:35.819Z;ISIN;EZ1G7M1R5M53;1.0694869;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393064076L2;false;TPAC,FULJ,ILQD
2020-10-15T11:10:35.819Z;ISIN;EZ9M9B8RRJ41;1.07042;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-12T00:00:00.000Z;360T;1010000281393064076L1;false;TPAC,FULJ,ILQD
2020-10-15T11:10:13.473Z;ISIN;EZ6DLF2918G4;1.1714083;360T;MONE;USD;N/A;55700.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393065847;false;FULJ,ILQD
2020-10-15T11:08:35.423Z;ISIN;EZ7PJQYJJ959;0.904702;360T;MONE;GBP;N/A;650000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393060287L1;false;TPAC,FULJ,ILQD
2020-10-15T11:08:35.423Z;ISIN;EZ5GJKS5FZQ5;0.904803;360T;MONE;GBP;N/A;650000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393060287L2;false;TPAC,FULJ,ILQD
2020-10-15T11:08:21.631Z;ISIN;EZ6DLF2918G4;1.1688971;360T;MONE;USD;N/A;20000.0;USD;2020-11-12T00:00:00.000Z;360T;1010000281393066024;false;FULJ,ILQD
2020-10-15T11:06:10.172Z;ISIN;EZVX0Y6RRB47;123.31559;360T;MONE;JPY;N/A;1.0E7;JPY;2020-11-12T00:00:00.000Z;360T;1010000281393064921;false;FULJ,ILQD
2020-10-15T11:04:46.712Z;ISIN;EZQJMCZLGWH6;2.7515;360T;MONE;TND;N/A;25000.0;TND;2020-11-12T00:00:00.000Z;360T;1010000281393065457L1;false;TPAC,FULJ,ILQD
2020-10-15T11:04:46.712Z;ISIN;EZFRVT8WYKB5;2.7736227;360T;MONE;TND;N/A;25000.0;TND;2020-11-12T00:00:00.000Z;360T;1010000281393065457L2;false;TPAC,FULJ,ILQD
2020-10-15T11:03:52.697Z;ISIN;EZ4FFSXJXMW1;0.9043461;360T;MONE;GBP;N/A;1040000.0;GBP;2020-11-12T00:00:00.000Z;360T;1010000281393064798;false;FULJ,ILQD
2020-10-15T11:03:46.312Z;ISIN;EZ5X5BVQPRG5;1.172073;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393065366L1;false;TPAC,FULJ,ILQD
2020-10-15T11:03:46.312Z;ISIN;EZ5TPP1TPJW8;1.17215;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-12T00:00:00.000Z;360T;1010000281393065366L2;false;TPAC,FULJ,ILQD
2020-10-15T11:03:43.451Z;ISIN;EZ8QH67NM9F6;1.5465618;360T;MONE;CAD;N/A;1620000.0;CAD;2020-11-12T00:00:00.000Z;360T;1010000281393064775;false;FULJ,ILQD
2020-10-15T11:03:36.852Z;ISIN;EZ4828M4MNR0;1.654084;360T;MONE;AUD;N/A;3500000.0;AUD;2020-11-12T00:00:00.000Z;360T;1010000281393064751;false;FULJ,ILQD
2020-10-15T11:01:13.483Z;ISIN;EZ8SKNGHNR84;3.67297;360T;MONE;AED;N/A;8000000.0;AED;2020-11-12T00:00:00.000Z;360T;1010000281393062552L1;false;TPAC,FULJ,ILQD
