Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-11T10:01:36.873Z;ISIN;EZ70Q489J6M5;10.922953;360T;MONE;NOK;N/A;1300000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690595478L2;false;TPAC,FULJ,ILQD
2023-12-11T09:59:54.081Z;ISIN;EZVBDW0L9SD5;1.3592641;360T;MONE;CAD;N/A;500000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690596553L2;false;TPAC,FULJ,ILQD
2023-12-11T09:59:24.953Z;ISIN;EZWLSLN71SL3;0.6558931;360T;MONE;USD;N/A;1300000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690594484L2;false;TPAC,FULJ,ILQD
2023-12-11T09:58:41.042Z;ISIN;EZ4DM8RSHDK4;11.760304;360T;MONE;NOK;N/A;2000000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690598054L2;false;TPAC,FULJ,ILQD
2023-12-11T09:58:15.588Z;ISIN;EZW5WSXB8BM7;157.22289;360T;MONE;JPY;N/A;2.075E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690597985L2;false;TPAC,FULJ,ILQD
2023-12-11T09:57:59.099Z;ISIN;EZL1NV4HN2Y8;0.8575091;360T;MONE;GBP;N/A;1.15E8;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690593732L2;false;TPAC,FULJ,ILQD
2023-12-11T09:57:17.897Z;ISIN;EZL1NV4HN2Y8;0.8575581;360T;MONE;GBP;N/A;2.0E8;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690593552L2;false;TPAC,FULJ,ILQD
2023-12-11T09:56:43.307Z;ISIN;EZP2XF81YZR7;8.402254;360T;MONE;HKD;N/A;4000000.0;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690597847L2;false;TPAC,FULJ,ILQD
2023-12-11T09:56:40.476Z;ISIN;EZB5T6VR6G31;7.806361;360T;MONE;HKD;N/A;3.0E8;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690589250L2;false;TPAC,FULJ,ILQD
2023-12-11T09:56:26.877Z;ISIN;EZL1NV4HN2Y8;0.8576489;360T;MONE;GBP;N/A;4300000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690597815L2;false;TPAC,FULJ,ILQD
2023-12-11T09:55:22.780Z;ISIN;EZ1K9CK200Y7;7.4555429;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690597764L2;false;TPAC,FULJ,ILQD
2023-12-11T09:54:06.372Z;ISIN;EZ4TR203QL98;1.076409;360T;MONE;USD;N/A;1.8E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690592374L2;false;TPAC,FULJ,ILQD
2023-12-11T09:52:40.752Z;ISIN;EZBX4J7P5L10;1.0778123;360T;MONE;USD;N/A;4.3E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690593683L2;false;TPAC,FULJ,ILQD
2023-12-11T09:50:58.510Z;ISIN;EZBM2MJ0P6X3;0.9457355;360T;MONE;CHF;N/A;2.64E7;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690593302L2;false;TPAC,FULJ,ILQD
2023-12-11T09:50:38.135Z;ISIN;EZGPS2WCQBK8;354.6643;360T;MONE;HUF;N/A;9.2E8;HUF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584532L2;false;TPAC,FULJ,ILQD
2023-12-11T09:50:29.565Z;ISIN;EZQFLD38N6Y1;0.8787533;360T;MONE;CHF;N/A;4368.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584107;false;FULJ,ILQD
2023-12-11T09:48:56.747Z;ISIN;EZ05X8C7ZXP4;7.739451;360T;MONE;CNY;N/A;3.0237608E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587401L1;false;TPAC,FULJ,ILQD
2023-12-11T09:48:56.747Z;ISIN;EZKVXQ4H2FV2;7.724452;360T;MONE;CNY;N/A;3.0237608E7;CNY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587401L2;false;TPAC,FULJ,ILQD
2023-12-11T09:46:58.672Z;ISIN;EZWV186VTNQ6;7.19211;360T;MONE;CNY;N/A;5.0E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690582314L2;false;TPAC,FULJ,ILQD
2023-12-11T09:45:29.580Z;ISIN;EZSXMDMF0S89;0.8574143;360T;MONE;GBP;N/A;3.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587490L1;false;TPAC,FULJ,ILQD
2023-12-11T09:45:29.580Z;ISIN;EZV82BVSPBJ7;0.8587983;360T;MONE;GBP;N/A;3.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587490L2;false;TPAC,FULJ,ILQD
2023-12-11T09:45:14.213Z;ISIN;EZQFLD38N6Y1;0.8785303;360T;MONE;CHF;N/A;6154211.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690581827L2;false;TPAC,FULJ,ILQD
2023-12-11T09:44:59.806Z;ISIN;EZ4Z0HR09158;1.4625886;360T;MONE;CAD;N/A;2.18E7;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690592844L2;false;TPAC,FULJ,ILQD
2023-12-11T09:43:52.722Z;ISIN;EZ1HCMW92W59;1.0766486;360T;MONE;USD;N/A;1.5E8;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586527L1;false;TPAC,FULJ,ILQD
2023-12-11T09:43:52.722Z;ISIN;EZ8MJM4H0ZX8;1.0774363;360T;MONE;USD;N/A;1.5E8;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586527L2;false;TPAC,FULJ,ILQD
2023-12-11T09:43:36.351Z;ISIN;EZL1NV4HN2Y8;0.8575905;360T;MONE;GBP;N/A;960000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588930;false;FULJ,ILQD
2023-12-11T09:41:42.663Z;ISIN;EZGW33SCSBZ7;1.6409439;360T;MONE;AUD;N/A;3000000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690589578L2;false;TPAC,FULJ,ILQD
2023-12-11T09:41:16.208Z;ISIN;EZ15NYJ3XCH2;1.081916;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585378L2;false;TPAC,FULJ,ILQD
2023-12-11T09:41:14.158Z;ISIN;EZ9D92CR3233;0.8573175;360T;MONE;GBP;N/A;1200000.0;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588851L1;false;TPAC,FULJ,ILQD
2023-12-11T09:41:13.962Z;ISIN;EZC9MT7JTVN5;1.641034;360T;MONE;AUD;N/A;1145000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588846L1;false;TPAC,FULJ,ILQD
2023-12-11T09:41:13.904Z;ISIN;EZ05CQ1RNG66;1.4623797;360T;MONE;CAD;N/A;1533000.0;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588838L1;false;TPAC,FULJ,ILQD
2023-12-11T09:41:13.746Z;ISIN;EZC60R0N74S3;157.2974;360T;MONE;JPY;N/A;9.0E7;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588821L1;false;TPAC,FULJ,ILQD
2023-12-11T09:41:07.442Z;ISIN;EZWFZTFL6T73;0.940133;360T;MONE;CHF;N/A;2200000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588800L2;false;TPAC,FULJ,ILQD
2023-12-11T09:37:57.688Z;ISIN;EZDR36S8VKX0;7.448312;360T;MONE;DKK;N/A;1000000.0;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587614L4;false;TPAC,FULJ,ILQD
2023-12-11T09:37:57.688Z;ISIN;EZDR36S8VKX0;7.448312;360T;MONE;DKK;N/A;1450000.0;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587614L3;false;TPAC,FULJ,ILQD
2023-12-11T09:37:57.688Z;ISIN;EZJZHGZ3JBS5;7.455857;360T;MONE;DKK;N/A;1480000.0;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587614L2;false;TPAC,FULJ,ILQD
2023-12-11T09:37:57.688Z;ISIN;EZJZHGZ3JBS5;7.455857;360T;MONE;DKK;N/A;1120000.0;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587614L1;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ0CD9XYDHC1;1.6429444;360T;MONE;AUD;N/A;200000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L12;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ0CD9XYDHC1;1.6429444;360T;MONE;AUD;N/A;340000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L14;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ0CD9XYDHC1;1.6429444;360T;MONE;AUD;N/A;450000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L13;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ0CD9XYDHC1;1.6429444;360T;MONE;AUD;N/A;5100000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L11;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ0CD9XYDHC1;1.6429444;360T;MONE;AUD;N/A;620000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L10;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ5M8KYL7D26;1.6410397;360T;MONE;AUD;N/A;250000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L9;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ5M8KYL7D26;1.6410397;360T;MONE;AUD;N/A;690000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L8;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ5M8KYL7D26;1.6410397;360T;MONE;AUD;N/A;60000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L7;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ5M8KYL7D26;1.6410397;360T;MONE;AUD;N/A;4200000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L6;false;TPAC,FULJ,ILQD
2023-12-11T09:37:28.412Z;ISIN;EZ5M8KYL7D26;1.6410397;360T;MONE;AUD;N/A;245000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587595L5;false;TPAC,FULJ,ILQD
2023-12-11T09:37:17.780Z;ISIN;EZ15NYJ3XCH2;1.0821969;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584796L2;false;TPAC,FULJ,ILQD
2023-12-11T09:36:44.198Z;ISIN;EZBX4J7P5L10;1.0779023;360T;MONE;USD;N/A;1.5E8;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690588442L2;false;TPAC,FULJ,ILQD
2023-12-11T09:36:12.637Z;ISIN;EZ3T7640GXG5;157.3036;360T;MONE;JPY;N/A;4.99E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586976L1;false;TPAC,FULJ,ILQD
2023-12-11T09:36:12.637Z;ISIN;EZ0GRZBJ5S40;155.6341;360T;MONE;JPY;N/A;4.85E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586976L2;false;TPAC,FULJ,ILQD
2023-12-11T09:35:19.510Z;ISIN;EZ3T7640GXG5;157.2666;360T;MONE;JPY;N/A;5.735E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586345L1;false;TPAC,FULJ,ILQD
2023-12-11T09:35:19.510Z;ISIN;EZ0GRZBJ5S40;155.5973;360T;MONE;JPY;N/A;5.5E9;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586345L2;false;TPAC,FULJ,ILQD
2023-12-11T09:35:14.597Z;ISIN;EZWFZTFL6T73;0.940097;360T;MONE;CHF;N/A;4.25E7;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586296L2;false;TPAC,FULJ,ILQD
2023-12-11T09:35:14.597Z;ISIN;EZ11YG2737R7;0.945623;360T;MONE;CHF;N/A;4.2E7;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586296L1;false;TPAC,FULJ,ILQD
2023-12-11T09:35:10.109Z;ISIN;EZCV3QJ1B834;1.0763022;360T;MONE;USD;N/A;3.28E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586284L1;false;TPAC,FULJ,ILQD
2023-12-11T09:35:10.109Z;ISIN;EZ8MQKZNN4Y5;1.0805459;360T;MONE;USD;N/A;3.4E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586284L2;false;TPAC,FULJ,ILQD
2023-12-11T09:35:09.170Z;ISIN;EZ0CD9XYDHC1;1.6428236;360T;MONE;AUD;N/A;1.9E7;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586252L3;false;TPAC,FULJ,ILQD
2023-12-11T09:35:09.170Z;ISIN;EZ5M8KYL7D26;1.6409198;360T;MONE;AUD;N/A;1500000.0;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586252L1;false;TPAC,FULJ,ILQD
2023-12-11T09:35:09.170Z;ISIN;EZ5M8KYL7D26;1.6409198;360T;MONE;AUD;N/A;1.52E7;AUD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690586252L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:53.938Z;ISIN;EZ2F97CYBLB7;1.078392;360T;MONE;USD;N/A;1.2E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587203L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:48.463Z;ISIN;EZ6H8X4Y9L79;1.4625976;360T;MONE;CAD;N/A;5.95E7;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585913L1;false;TPAC,FULJ,ILQD
2023-12-11T09:34:48.463Z;ISIN;EZ7PCCSTFGM3;0.8600375;360T;MONE;GBP;N/A;2.3E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585967L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:48.463Z;ISIN;EZ7C4P8LB3J3;1.4664431;360T;MONE;CAD;N/A;6.0E7;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585913L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:48.463Z;ISIN;EZCPZM86VCD1;0.8572269;360T;MONE;GBP;N/A;2.48E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585967L1;false;TPAC,FULJ,ILQD
2023-12-11T09:34:42.558Z;ISIN;EZNB2GWQFWT3;381.7542;360T;MONE;HUF;N/A;1.5E8;HUF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690587184L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:42.082Z;ISIN;EZ11YG2737R7;0.945576;360T;MONE;CHF;N/A;2.03E7;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585855L1;false;TPAC,FULJ,ILQD
2023-12-11T09:34:42.082Z;ISIN;EZWFZTFL6T73;0.940048;360T;MONE;CHF;N/A;2.0E7;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585855L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:36.013Z;ISIN;EZ29YVQ49RR8;1.0851664;360T;MONE;USD;N/A;1.0E7;EUR;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584024L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:21.585Z;ISIN;EZCPZM86VCD1;0.8571069;360T;MONE;GBP;N/A;3.45E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585843L1;false;TPAC,FULJ,ILQD
2023-12-11T09:34:21.585Z;ISIN;EZ7PCCSTFGM3;0.8599151;360T;MONE;GBP;N/A;3.6E7;GBP;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585843L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:21.532Z;ISIN;EZ8MQKZNN4Y5;1.0807569;360T;MONE;USD;N/A;4.0E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585221L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:21.532Z;ISIN;EZ6H8X4Y9L79;1.4626076;360T;MONE;CAD;N/A;1.02E8;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585510L1;false;TPAC,FULJ,ILQD
2023-12-11T09:34:21.532Z;ISIN;EZ7C4P8LB3J3;1.4664548;360T;MONE;CAD;N/A;1.03E8;CAD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585510L2;false;TPAC,FULJ,ILQD
2023-12-11T09:34:21.532Z;ISIN;EZCV3QJ1B834;1.0765122;360T;MONE;USD;N/A;3.97E8;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585221L1;false;TPAC,FULJ,ILQD
2023-12-11T09:33:58.282Z;ISIN;EZ8MQKZNN4Y5;1.0807651;360T;MONE;USD;N/A;2.79E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585046L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:58.282Z;ISIN;EZCV3QJ1B834;1.0765222;360T;MONE;USD;N/A;2.69E7;USD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690585046L1;false;TPAC,FULJ,ILQD
2023-12-11T09:33:52.221Z;ISIN;EZ134HPX0900;0.9453793;360T;MONE;CHF;N/A;1100000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536460L1;false;TPAC,FULJ,ILQD
2023-12-11T09:33:52.221Z;ISIN;EZSQD4F15BP8;0.9401781;360T;MONE;CHF;N/A;1100000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690536460L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ75N1R34H34;11.7666776;360T;MONE;NOK;N/A;1270000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ9BXXYPNBT7;11.7517637;360T;MONE;NOK;N/A;1250000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ9BXXYPNBT7;11.7517637;360T;MONE;NOK;N/A;320000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ9BXXYPNBT7;11.7517637;360T;MONE;NOK;N/A;3.0E7;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ75N1R34H34;11.7666776;360T;MONE;NOK;N/A;330000.0;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L8;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ9BXXYPNBT7;11.7517637;360T;MONE;NOK;N/A;1.97E8;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L5;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ75N1R34H34;11.7666776;360T;MONE;NOK;N/A;3.1E7;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L7;false;TPAC,FULJ,ILQD
2023-12-11T09:33:26.704Z;ISIN;EZ75N1R34H34;11.7666776;360T;MONE;NOK;N/A;1.94E8;NOK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584565L9;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ3LBSWR6Q50;11.254652;360T;MONE;SEK;N/A;1200000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ68KX73JVW8;11.25322;360T;MONE;SEK;N/A;1400000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L7;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ3LBSWR6Q50;11.254652;360T;MONE;SEK;N/A;690000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ3LBSWR6Q50;11.254652;360T;MONE;SEK;N/A;8.66E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L5;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ68KX73JVW8;11.25322;360T;MONE;SEK;N/A;8700000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L9;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ3LBSWR6Q50;11.254652;360T;MONE;SEK;N/A;8000000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ68KX73JVW8;11.25322;360T;MONE;SEK;N/A;800000.0;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L8;false;TPAC,FULJ,ILQD
2023-12-11T09:33:25.616Z;ISIN;EZ68KX73JVW8;11.25322;360T;MONE;SEK;N/A;8.7E7;SEK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584508L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:24.489Z;ISIN;EZ7256411362;1.446713;360T;MONE;SGD;N/A;4090000.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584243L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:24.489Z;ISIN;EZSNTTJB67Z0;1.446579;360T;MONE;SGD;N/A;5500000.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584243L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:24.489Z;ISIN;EZSNTTJB67Z0;1.446579;360T;MONE;SGD;N/A;3800000.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584243L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:24.489Z;ISIN;EZ7256411362;1.446713;360T;MONE;SGD;N/A;3920000.0;SGD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584243L1;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZWFZTFL6T73;0.9400464;360T;MONE;CHF;N/A;830000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L8;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZ11YG2737R7;0.9455719;360T;MONE;CHF;N/A;840000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L5;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZ11YG2737R7;0.9455719;360T;MONE;CHF;N/A;960000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZWFZTFL6T73;0.9400464;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L7;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZ11YG2737R7;0.9455719;360T;MONE;CHF;N/A;1520000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZWFZTFL6T73;0.9400464;360T;MONE;CHF;N/A;1490000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZWFZTFL6T73;0.9400464;360T;MONE;CHF;N/A;1000000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L9;false;TPAC,FULJ,ILQD
2023-12-11T09:33:21.836Z;ISIN;EZ11YG2737R7;0.9455719;360T;MONE;CHF;N/A;1500000.0;CHF;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690584057L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:20.561Z;ISIN;EZJZHGZ3JBS5;7.455837;360T;MONE;DKK;N/A;6.56E7;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583826L3;false;TPAC,FULJ,ILQD
2023-12-11T09:33:20.561Z;ISIN;EZJZHGZ3JBS5;7.455837;360T;MONE;DKK;N/A;4.08E7;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583826L4;false;TPAC,FULJ,ILQD
2023-12-11T09:33:20.561Z;ISIN;EZDR36S8VKX0;7.448322;360T;MONE;DKK;N/A;6.5E7;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583826L5;false;TPAC,FULJ,ILQD
2023-12-11T09:33:20.561Z;ISIN;EZDR36S8VKX0;7.448322;360T;MONE;DKK;N/A;3.6E7;DKK;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583826L6;false;TPAC,FULJ,ILQD
2023-12-11T09:33:19.062Z;ISIN;EZZKJY7FMBJ1;8.402666;360T;MONE;HKD;N/A;1650000.0;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583775L1;false;TPAC,FULJ,ILQD
2023-12-11T09:33:19.062Z;ISIN;EZ4341XHV5P4;8.424344;360T;MONE;HKD;N/A;1650000.0;HKD;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583775L2;false;TPAC,FULJ,ILQD
2023-12-11T09:33:18.819Z;ISIN;EZ0GRZBJ5S40;155.66009;360T;MONE;JPY;N/A;2.54E8;JPY;2024-01-08T00:00:00.000Z;360T;529900P0204W9HA8JP36690583572L5;false;TPAC,FULJ,ILQD
