Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-13T10:07:46.319Z;ISIN;EZGNF3J93BW0;0.64071;360T;MONE;USD;N/A;6000000.0;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661620473L2;false;TPAC,FULJ,ILQD
2023-09-13T10:06:17.837Z;ISIN;EZ2BS1SRNG16;20.304274;360T;MONE;ZAR;N/A;300000.0;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661619847L2;false;TPAC,FULJ,ILQD
2023-09-13T10:06:17.837Z;ISIN;EZTHW33V8BH1;20.284081;360T;MONE;ZAR;N/A;300000.0;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661619847L1;false;TPAC,FULJ,ILQD
2023-09-13T10:06:15.700Z;ISIN;EZ17Y9C047R1;1.0731614;360T;MONE;USD;N/A;3.018894043E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661619275L1;false;TPAC,FULJ,ILQD
2023-09-13T10:06:15.700Z;ISIN;EZ55W7L5ZSG4;1.07321;360T;MONE;USD;N/A;3.018894043E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661619275L2;false;TPAC,FULJ,ILQD
2023-09-13T10:05:44.564Z;ISIN;EZ3M6Z8F8413;0.9568726;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661619560L2;false;TPAC,FULJ,ILQD
2023-09-13T10:05:44.564Z;ISIN;EZ4R0JKQGZ38;0.9580743;360T;MONE;CHF;N/A;1000000.0;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661619560L1;false;TPAC,FULJ,ILQD
2023-09-13T10:05:29.533Z;ISIN;EZ17Y9C047R1;1.0729612;360T;MONE;USD;N/A;4784.44;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661618584L2;false;TPAC,FULJ,ILQD
2023-09-13T10:05:29.533Z;ISIN;EZ50FY33NG84;1.0729131;360T;MONE;USD;N/A;4784.44;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661618584L1;false;TPAC,FULJ,ILQD
2023-09-13T10:03:25.387Z;ISIN;EZ3XF62M44K6;0.3314329;360T;MONE;KWD;N/A;2000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661404076L2;false;TPAC,FULJ,ILQD
2023-09-13T10:03:25.387Z;ISIN;EZ5D39RN2D92;0.3314328;360T;MONE;KWD;N/A;2000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661404076L1;false;TPAC,FULJ,ILQD
2023-09-13T10:02:44.235Z;ISIN;EZXP2L73C272;0.95835;360T;MONE;CHF;N/A;1.0E8;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661407585L1;false;TPAC,FULJ,ILQD
2023-09-13T10:02:44.235Z;ISIN;EZ11YG2737R7;0.9531838;360T;MONE;CHF;N/A;1.0E8;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661407585L2;false;TPAC,FULJ,ILQD
2023-09-13T10:02:10.017Z;ISIN;EZ5D39RN2D92;0.3313409;360T;MONE;KWD;N/A;2000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661403294L1;false;TPAC,FULJ,ILQD
2023-09-13T10:02:10.017Z;ISIN;EZ3XF62M44K6;0.3312766;360T;MONE;KWD;N/A;2000000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661403294L2;false;TPAC,FULJ,ILQD
2023-09-13T10:00:05.095Z;ISIN;EZKDY8GB8Y85;0.9582881;360T;MONE;CHF;N/A;1.7E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614048L1;false;TPAC,FULJ,ILQD
2023-09-13T10:00:05.095Z;ISIN;EZ4R0JKQGZ38;0.958234;360T;MONE;CHF;N/A;1.7E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614048L2;false;TPAC,FULJ,ILQD
2023-09-13T09:57:36.686Z;ISIN;EZS8QRY0ST06;147.37072;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661613450L1;false;TPAC,FULJ,ILQD
2023-09-13T09:57:36.686Z;ISIN;EZ9FYNMK2T67;147.348;360T;MONE;JPY;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661613450L2;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZ17Y9C047R1;1.0728914;360T;MONE;USD;N/A;460984.6;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L1;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZ17Y9C047R1;1.0728914;360T;MONE;USD;N/A;20677.1;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L2;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZCK1JPL37P5;1.0731859;360T;MONE;USD;N/A;137568.02;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L6L2;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZ17Y9C047R1;1.0728914;360T;MONE;USD;N/A;275081.4;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L5;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZ17Y9C047R1;1.0728914;360T;MONE;USD;N/A;58539.76;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L4;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZ17Y9C047R1;1.0728914;360T;MONE;USD;N/A;2525937.07;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L3;false;TPAC,FULJ,ILQD
2023-09-13T09:56:35.089Z;ISIN;EZ17Y9C047R1;1.0728914;360T;MONE;USD;N/A;108483.31;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035092L6L1;false;TPAC,FULJ,ILQD
2023-09-13T09:56:14.223Z;ISIN;EZG3YY2JKC14;7.8259982;360T;MONE;HKD;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661618140L1;false;TPAC,FULJ,ILQD
2023-09-13T09:56:14.223Z;ISIN;EZSBTTXK8788;7.8259;360T;MONE;HKD;N/A;1.5E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661618140L2;false;TPAC,FULJ,ILQD
2023-09-13T09:54:33.599Z;ISIN;EZW66DL54VD5;18.9261248;360T;MONE;ZAR;N/A;1.62E7;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661612964L1;false;TPAC,FULJ,ILQD
2023-09-13T09:54:33.599Z;ISIN;EZWTDVPP4HK6;18.9336234;360T;MONE;ZAR;N/A;1.62E7;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661612964L2;false;TPAC,FULJ,ILQD
2023-09-13T09:53:27.950Z;ISIN;EZNCVNRJ4LX5;1.1078088;360T;MONE;USD;N/A;1000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661616062L2;false;TPAC,FULJ,ILQD
2023-09-13T09:53:27.950Z;ISIN;EZRFPPTDB969;1.1043285;360T;MONE;USD;N/A;1000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661616062L1;false;TPAC,FULJ,ILQD
2023-09-13T09:52:44.844Z;ISIN;EZRFPPTDB969;1.1042937;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661615615L1;false;TPAC,FULJ,ILQD
2023-09-13T09:52:44.844Z;ISIN;EZNCVNRJ4LX5;1.1077586;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661615615L2;false;TPAC,FULJ,ILQD
2023-09-13T09:51:46.266Z;ISIN;EZNCVNRJ4LX5;1.1080835;360T;MONE;USD;N/A;1000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614831L2;false;TPAC,FULJ,ILQD
2023-09-13T09:51:46.266Z;ISIN;EZRFPPTDB969;1.1046538;360T;MONE;USD;N/A;1000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614831L1;false;TPAC,FULJ,ILQD
2023-09-13T09:51:36.301Z;ISIN;EZB7FM7K7LS8;1.0738433;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661602830L2;false;TPAC,FULJ,ILQD
2023-09-13T09:51:36.301Z;ISIN;EZ55W7L5ZSG4;1.07328;360T;MONE;USD;N/A;2.0E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661602830L1;false;TPAC,FULJ,ILQD
2023-09-13T09:51:10.867Z;ISIN;EZ8ML806GCH3;1.0753613;360T;MONE;USD;N/A;300000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614752L2;false;TPAC,FULJ,ILQD
2023-09-13T09:51:10.867Z;ISIN;EZ55W7L5ZSG4;1.07314;360T;MONE;USD;N/A;300000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614752L1;false;TPAC,FULJ,ILQD
2023-09-13T09:50:55.804Z;ISIN;EZ2T9KVC2YS0;1.24671;360T;MONE;USD;N/A;7.5E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614681L1;false;TPAC,FULJ,ILQD
2023-09-13T09:50:55.804Z;ISIN;EZ1ZW2KNZ918;1.2467255;360T;MONE;USD;N/A;7.5E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661614681L2;false;TPAC,FULJ,ILQD
2023-09-13T09:50:20.503Z;ISIN;EZLYYBFVFFD0;1.2467353;360T;MONE;USD;N/A;5700000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611316L1;false;TPAC,FULJ,ILQD
2023-09-13T09:50:20.503Z;ISIN;EZBB8LHCSLF0;1.2467602;360T;MONE;USD;N/A;5700000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611316L2;false;TPAC,FULJ,ILQD
2023-09-13T09:48:32.464Z;ISIN;EZ55W7L5ZSG4;1.07304;360T;MONE;USD;N/A;26148.41;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661613264L1;false;TPAC,FULJ,ILQD
2023-09-13T09:48:32.464Z;ISIN;EZ4XM8VNGBP8;1.0833523;360T;MONE;USD;N/A;26148.41;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661613264L2;false;TPAC,FULJ,ILQD
2023-09-13T09:45:40.635Z;ISIN;EZ50FY33NG84;1.0729032;360T;MONE;USD;N/A;5.4E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661606925L1;false;TPAC,FULJ,ILQD
2023-09-13T09:45:40.635Z;ISIN;EZ55W7L5ZSG4;1.073;360T;MONE;USD;N/A;5.4E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661606925L2;false;TPAC,FULJ,ILQD
2023-09-13T09:44:24.497Z;ISIN;EZW6PDB5PQ05;0.8628321;360T;MONE;GBP;N/A;915086.43;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035086L2;false;TPAC,FULJ,ILQD
2023-09-13T09:44:24.497Z;ISIN;EZYD8YC48LN2;0.86072;360T;MONE;GBP;N/A;915086.43;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035086L1;false;TPAC,FULJ,ILQD
2023-09-13T09:43:48.482Z;ISIN;EZYD8YC48LN2;0.86075;360T;MONE;GBP;N/A;2110000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035075L1;false;TPAC,FULJ,ILQD
2023-09-13T09:43:48.482Z;ISIN;EZ3VF36QSVH9;0.8636348;360T;MONE;GBP;N/A;2110000.0;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661035075L2;false;TPAC,FULJ,ILQD
2023-09-13T09:42:28.698Z;ISIN;EZVGY60TZ402;1.0854183;360T;MONE;USD;N/A;193928.64;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661607680L2;false;TPAC,FULJ,ILQD
2023-09-13T09:42:28.698Z;ISIN;EZ55W7L5ZSG4;1.07336;360T;MONE;USD;N/A;193928.64;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661607680L1;false;TPAC,FULJ,ILQD
2023-09-13T09:42:20.095Z;ISIN;EZKDB3HFJ0B2;7.8161;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661608732L1;false;TPAC,FULJ,ILQD
2023-09-13T09:42:20.095Z;ISIN;EZRGMHLXNCD1;7.826168;360T;MONE;CNY;N/A;4000000.0;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661608732L2;false;TPAC,FULJ,ILQD
2023-09-13T09:41:21.544Z;ISIN;EZKV63TLMV05;1.0750292;360T;MONE;USD;N/A;2000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661606761L2;false;TPAC,FULJ,ILQD
2023-09-13T09:41:21.544Z;ISIN;EZ55W7L5ZSG4;1.07343;360T;MONE;USD;N/A;2000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661606761L1;false;TPAC,FULJ,ILQD
2023-09-13T09:40:46.467Z;ISIN;EZ55W7L5ZSG4;1.07334;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661606490L1;false;TPAC,FULJ,ILQD
2023-09-13T09:40:46.467Z;ISIN;EZRGXK41CLC5;1.0746101;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661606490L2;false;TPAC,FULJ,ILQD
2023-09-13T09:40:42.585Z;ISIN;EZVK7Q3850Q2;10.68605;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661607400L1;false;TPAC,FULJ,ILQD
2023-09-13T09:40:42.585Z;ISIN;EZ5WXM3YJX80;10.6855598;360T;MONE;NOK;N/A;5.0E8;NOK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661607400L2;false;TPAC,FULJ,ILQD
2023-09-13T09:39:52.851Z;ISIN;EZB7FM7K7LS8;1.0739242;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661604052L2;false;TPAC,FULJ,ILQD
2023-09-13T09:39:52.851Z;ISIN;EZ55W7L5ZSG4;1.07336;360T;MONE;USD;N/A;3000000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661604052L1;false;TPAC,FULJ,ILQD
2023-09-13T09:38:51.200Z;ISIN;EZCK1JPL37P5;1.0735846;360T;MONE;USD;N/A;3758000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661603396L2;false;TPAC,FULJ,ILQD
2023-09-13T09:38:51.200Z;ISIN;EZ50FY33NG84;1.073243;360T;MONE;USD;N/A;3758000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661603396L1;false;TPAC,FULJ,ILQD
2023-09-13T09:35:54.821Z;ISIN;EZLJ72N7N8P0;24.46482;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661604150L2;false;TPAC,FULJ,ILQD
2023-09-13T09:35:54.821Z;ISIN;EZLMRY0T6R60;24.46264;360T;MONE;CZK;N/A;2.5E7;CZK;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661604150L1;false;TPAC,FULJ,ILQD
2023-09-13T09:34:33.982Z;ISIN;EZ5F8RD02H54;18.933132;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611828L1;false;TPAC,FULJ,ILQD
2023-09-13T09:34:33.982Z;ISIN;EZJXRVN3CH51;18.943361;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611828L2;false;TPAC,FULJ,ILQD
2023-09-13T09:34:16.521Z;ISIN;EZJXRVN3CH51;18.9423157;360T;MONE;ZAR;N/A;6.5E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611613L2;false;TPAC,FULJ,ILQD
2023-09-13T09:34:16.521Z;ISIN;EZ5F8RD02H54;18.9319597;360T;MONE;ZAR;N/A;6.5E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611613L1;false;TPAC,FULJ,ILQD
2023-09-13T09:34:13.803Z;ISIN;EZC9FDT678S2;0.8925;360T;MONE;CHF;N/A;1.8E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661385207L2L1;false;FULJ,ILQD
2023-09-13T09:34:13.803Z;ISIN;EZ49MYYYQCP2;0.884033;360T;MONE;CHF;N/A;1.51848475E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661385207L1L2;false;FULJ,ILQD
2023-09-13T09:34:13.803Z;ISIN;EZ49MYYYQCP2;0.884033;360T;MONE;CHF;N/A;1.8E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661385207L2L2;false;FULJ,ILQD
2023-09-13T09:34:13.803Z;ISIN;EZC9FDT678S2;0.8925;360T;MONE;CHF;N/A;1.51848475E8;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661385207L1L1;false;FULJ,ILQD
2023-09-13T09:33:50.381Z;ISIN;EZY02CFKRH97;0.957495;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661599542L2;false;TPAC,FULJ,ILQD
2023-09-13T09:33:50.381Z;ISIN;EZXP2L73C272;0.95789;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661599542L1;false;TPAC,FULJ,ILQD
2023-09-13T09:33:40.682Z;ISIN;EZ5F8RD02H54;18.947861;360T;MONE;ZAR;N/A;5.5E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611042L1;false;TPAC,FULJ,ILQD
2023-09-13T09:33:40.682Z;ISIN;EZJXRVN3CH51;18.957835;360T;MONE;ZAR;N/A;5.5E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661611042L2;false;TPAC,FULJ,ILQD
2023-09-13T09:32:42.299Z;ISIN;EZTHW33V8BH1;20.316298;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402710L1;false;TPAC,FULJ,ILQD
2023-09-13T09:32:42.299Z;ISIN;EZKD3TR0CH15;20.33161;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402710L2;false;TPAC,FULJ,ILQD
2023-09-13T09:32:29.701Z;ISIN;EZJXRVN3CH51;18.95372;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661610108L2;false;TPAC,FULJ,ILQD
2023-09-13T09:32:29.701Z;ISIN;EZ5F8RD02H54;18.943388;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661610108L1;false;TPAC,FULJ,ILQD
2023-09-13T09:32:03.564Z;ISIN;EZ5F8RD02H54;18.9356596;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661609732L1;false;TPAC,FULJ,ILQD
2023-09-13T09:32:03.564Z;ISIN;EZJXRVN3CH51;18.9460259;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661609732L2;false;TPAC,FULJ,ILQD
2023-09-13T09:31:46.407Z;ISIN;EZ17Y9C047R1;1.0732527;360T;MONE;USD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661601182L1;false;TPAC,FULJ,ILQD
2023-09-13T09:31:46.407Z;ISIN;EZ1D97RW3HW7;1.075329;360T;MONE;USD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661601182L2;false;TPAC,FULJ,ILQD
2023-09-13T09:31:30.456Z;ISIN;EZ4R0JKQGZ38;0.9579941;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402381L1;false;TPAC,FULJ,ILQD
2023-09-13T09:31:30.456Z;ISIN;EZXP2L73C272;0.95794;360T;MONE;CHF;N/A;1.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402381L2;false;TPAC,FULJ,ILQD
2023-09-13T09:31:29.963Z;ISIN;EZ1D97RW3HW7;1.0752749;360T;MONE;USD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661600002L2;false;TPAC,FULJ,ILQD
2023-09-13T09:31:29.963Z;ISIN;EZ17Y9C047R1;1.073201;360T;MONE;USD;N/A;5.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661600002L1;false;TPAC,FULJ,ILQD
2023-09-13T09:31:06.265Z;ISIN;EZ0D85J70Y46;1.0734356;360T;MONE;USD;N/A;4700000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661609054L2;false;TPAC,FULJ,ILQD
2023-09-13T09:31:06.265Z;ISIN;EZ17Y9C047R1;1.0732414;360T;MONE;USD;N/A;4700000.0;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661609054L1;false;TPAC,FULJ,ILQD
2023-09-13T09:30:57.657Z;ISIN;EZ844267Y0C7;7.8168539;360T;MONE;CNY;N/A;4.5E7;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402262L1;false;TPAC,FULJ,ILQD
2023-09-13T09:30:57.657Z;ISIN;EZKDB3HFJ0B2;7.8175;360T;MONE;CNY;N/A;4.5E7;CNY;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402262L2;false;TPAC,FULJ,ILQD
2023-09-13T09:30:47.298Z;ISIN;EZ50FY33NG84;1.073153;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661592854L1;false;TPAC,FULJ,ILQD
2023-09-13T09:30:47.298Z;ISIN;EZ17Y9C047R1;1.0732013;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661592854L2;false;TPAC,FULJ,ILQD
2023-09-13T09:29:06.350Z;ISIN;EZLYYBFVFFD0;1.247095;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661598568L1;false;TPAC,FULJ,ILQD
2023-09-13T09:29:06.350Z;ISIN;EZ2T9KVC2YS0;1.2471;360T;MONE;USD;N/A;3.0E7;GBP;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661598568L2;false;TPAC,FULJ,ILQD
2023-09-13T09:28:27.391Z;ISIN;EZTS3233SYP8;7.460215;360T;MONE;DKK;N/A;5800000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661597550L2;false;TPAC,FULJ,ILQD
2023-09-13T09:28:27.391Z;ISIN;EZ2FY307WND5;7.460636;360T;MONE;DKK;N/A;5800000.0;EUR;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661597550L1;false;TPAC,FULJ,ILQD
2023-09-13T09:28:16.571Z;ISIN;EZYNLFC7FXR7;0.8927417;360T;MONE;CHF;N/A;3.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661597150L1;false;TPAC,FULJ,ILQD
2023-09-13T09:28:16.571Z;ISIN;EZC9FDT678S2;0.89265;360T;MONE;CHF;N/A;3.0E7;CHF;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661597150L2;false;TPAC,FULJ,ILQD
2023-09-13T09:27:01.191Z;ISIN;EZ9FYNMK2T67;147.332;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661596617L2;false;TPAC,FULJ,ILQD
2023-09-13T09:27:01.191Z;ISIN;EZS8QRY0ST06;147.35478;360T;MONE;JPY;N/A;1.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661596617L1;false;TPAC,FULJ,ILQD
2023-09-13T09:26:27.901Z;ISIN;EZS8QRY0ST06;147.34469;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661596392L1;false;TPAC,FULJ,ILQD
2023-09-13T09:26:27.901Z;ISIN;EZ9FYNMK2T67;147.322;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661596392L2;false;TPAC,FULJ,ILQD
2023-09-13T09:24:58.099Z;ISIN;EZLHGV29N1Y1;0.6410162;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661596060L1;false;TPAC,FULJ,ILQD
2023-09-13T09:24:58.099Z;ISIN;EZGNF3J93BW0;0.64104;360T;MONE;USD;N/A;1000000.0;AUD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661596060L2;false;TPAC,FULJ,ILQD
2023-09-13T09:24:48.015Z;ISIN;EZ62DT07V983;0.331348;360T;MONE;KWD;N/A;5000000.0;KWD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402061L2;false;TPAC,FULJ,ILQD
2023-09-13T09:24:48.015Z;ISIN;EZ5D39RN2D92;0.33137285;360T;MONE;KWD;N/A;5000000.0;KWD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661402061L1;false;TPAC,FULJ,ILQD
2023-09-13T09:24:04.268Z;ISIN;EZX2JRNDM8P6;0.590398;360T;MONE;USD;N/A;2000000.0;NZD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661595312L1;false;TPAC,FULJ,ILQD
2023-09-13T09:24:04.268Z;ISIN;EZ7KNVCR26D9;0.5904;360T;MONE;USD;N/A;2000000.0;NZD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661595312L2;false;TPAC,FULJ,ILQD
2023-09-13T09:23:39.038Z;ISIN;EZ15L6BTMCJ3;1.361509;360T;MONE;SGD;N/A;500000.0;SGD;2023-10-11T00:00:00.000Z;360T;529900P0204W9HA8JP36661593774L1;false;TPAC,FULJ,ILQD
