Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-26T10:23:16.496Z;ISIN;EZKNTN59XYC9;1.0735883;360T;MONE;USD;N/A;8500000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734177573L2;false;TPAC,FULJ,ILQD
2024-04-26T10:22:28.878Z;ISIN;EZSB94D68TS8;1.2518188;360T;MONE;USD;N/A;1386581.49;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733670450L2;false;TPAC,FULJ,ILQD
2024-04-26T10:22:28.878Z;ISIN;EZK6LDQM1F06;1.2519342;360T;MONE;USD;N/A;6030168.22;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733670450L3;false;TPAC,FULJ,ILQD
2024-04-26T10:22:27.208Z;ISIN;EZ2K692YYR82;7.4468162;360T;MONE;DKK;N/A;373961.0;DKK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734174176;false;FULJ,ILQD
2024-04-26T10:22:21.264Z;ISIN;EZ1PBNFZ3201;1.0905674;360T;MONE;USD;N/A;560000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734173922L4;false;TPAC,FULJ,ILQD
2024-04-26T10:22:21.264Z;ISIN;EZ3TKPFQJ0J0;1.0851484;360T;MONE;USD;N/A;610000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734173922L1;false;TPAC,FULJ,ILQD
2024-04-26T10:22:21.264Z;ISIN;EZN9KTVSPPN6;1.0889817;360T;MONE;USD;N/A;385000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734173922L3;false;TPAC,FULJ,ILQD
2024-04-26T10:22:21.264Z;ISIN;EZ89XSZ7ZJ90;1.0870572;360T;MONE;USD;N/A;215000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734173922L2;false;TPAC,FULJ,ILQD
2024-04-26T10:21:54.288Z;ISIN;EZ66Q7Q9BZ43;7.4490822;360T;MONE;DKK;N/A;373961.0;DKK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734173695;false;FULJ,ILQD
2024-04-26T10:21:38.550Z;ISIN;EZT4HTNFBLK6;0.857964;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734166612;false;FULJ,ILQD
2024-04-26T10:21:04.875Z;ISIN;EZGPFH4913L8;7.4513115;360T;MONE;DKK;N/A;317582.0;DKK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734172804;false;FULJ,ILQD
2024-04-26T10:20:51.340Z;ISIN;EZ8NK489JDJ6;1.0737052;360T;MONE;USD;N/A;519682.87;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733658857L5L2;false;TPAC,FULJ,ILQD
2024-04-26T10:20:51.340Z;ISIN;EZKLL4Z26200;1.0748384;360T;MONE;USD;N/A;118886.1;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733658857L6L2;false;TPAC,FULJ,ILQD
2024-04-26T10:20:51.340Z;ISIN;EZKLL4Z26200;1.0748384;360T;MONE;USD;N/A;384802.47;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733658857L4L2;false;TPAC,FULJ,ILQD
2024-04-26T10:20:51.340Z;ISIN;EZ8NK489JDJ6;1.0737052;360T;MONE;USD;N/A;626932.38;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733658857L7L2;false;TPAC,FULJ,ILQD
2024-04-26T10:20:19.786Z;ISIN;EZKMPWVPWFC7;0.857648;360T;MONE;GBP;N/A;1123736.79;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733658843L2;false;TPAC,FULJ,ILQD
2024-04-26T10:20:08.501Z;ISIN;EZXLRZY5PN50;0.858443;360T;MONE;GBP;N/A;5000000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734174747L2;false;TPAC,FULJ,ILQD
2024-04-26T10:19:45.818Z;ISIN;EZKMPWVPWFC7;0.8576257;360T;MONE;GBP;N/A;165406.55;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655616L6;false;TPAC,FULJ,ILQD
2024-04-26T10:19:45.818Z;ISIN;EZKMPWVPWFC7;0.8576257;360T;MONE;GBP;N/A;885946.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655616L2L2;false;TPAC,FULJ,ILQD
2024-04-26T10:19:45.818Z;ISIN;EZKMPWVPWFC7;0.8576257;360T;MONE;GBP;N/A;463853.76;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655616L5;false;TPAC,FULJ,ILQD
2024-04-26T10:19:45.818Z;ISIN;EZKMPWVPWFC7;0.8576257;360T;MONE;GBP;N/A;2925389.88;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655616L4L2;false;TPAC,FULJ,ILQD
2024-04-26T10:19:45.818Z;ISIN;EZKMPWVPWFC7;0.8576257;360T;MONE;GBP;N/A;1660635.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655616L3L2;false;TPAC,FULJ,ILQD
2024-04-26T10:19:08.522Z;ISIN;EZNDS8ZLM818;10.863332;360T;MONE;MAD;N/A;1.0E7;MAD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733803702L2;false;TPAC,FULJ,ILQD
2024-04-26T10:18:55.407Z;ISIN;EZ8NK489JDJ6;1.0737734;360T;MONE;USD;N/A;109613.23;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655462L1;false;TPAC,FULJ,ILQD
2024-04-26T10:18:55.407Z;ISIN;EZ5YTY21KJM7;1.0746134;360T;MONE;USD;N/A;1151926.96;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655462L2;false;TPAC,FULJ,ILQD
2024-04-26T10:18:55.407Z;ISIN;EZ4WSTXX3Q15;1.0759081;360T;MONE;USD;N/A;2.320717473E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733655462L3;false;TPAC,FULJ,ILQD
2024-04-26T10:17:51.265Z;ISIN;EZ5CGZ1B41Z4;1.074877;360T;MONE;USD;N/A;1.0E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734174046L2;false;TPAC,FULJ,ILQD
2024-04-26T10:14:45.696Z;ISIN;EZVKV3S9ZCR5;11.9168307;360T;MONE;NOK;N/A;1186469.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734171487;false;FULJ,ILQD
2024-04-26T10:14:16.598Z;ISIN;EZ29JKLZQQ33;11.9049112;360T;MONE;NOK;N/A;1186469.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734169591;false;FULJ,ILQD
2024-04-26T10:13:48.841Z;ISIN;EZ5PQ5ZKDTY7;11.8933773;360T;MONE;NOK;N/A;1023768.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734168997;false;FULJ,ILQD
2024-04-26T10:13:21.670Z;ISIN;EZDPSXZ1Z9P1;1.075821;360T;MONE;USD;N/A;487800.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734169033L2;false;TPAC,FULJ,ILQD
2024-04-26T10:13:20.635Z;ISIN;EZ3PQ8QSPDX5;11.8772066;360T;MONE;NOK;N/A;1023768.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734167995;false;FULJ,ILQD
2024-04-26T10:12:47.064Z;ISIN;EZ4LJ40FF342;11.8652529;360T;MONE;NOK;N/A;1023768.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734167804;false;FULJ,ILQD
2024-04-26T10:11:37.346Z;ISIN;EZY0KY7TKQN1;11.8565102;360T;MONE;NOK;N/A;924641.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734167288;false;FULJ,ILQD
2024-04-26T10:10:41.487Z;ISIN;EZF4M18JG588;1.2517713;360T;MONE;USD;N/A;800000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734168171L2;false;TPAC,FULJ,ILQD
2024-04-26T10:10:40.849Z;ISIN;EZPWGP0T8BB4;11.8451691;360T;MONE;NOK;N/A;924641.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734167071;false;FULJ,ILQD
2024-04-26T10:10:06.188Z;ISIN;EZ5H3GWLLRP8;1.0743114;360T;MONE;USD;N/A;168000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734171854;false;FULJ,ILQD
2024-04-26T10:09:35.171Z;ISIN;EZJ7C00DGNS4;11.833208;360T;MONE;NOK;N/A;924641.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734167047;false;FULJ,ILQD
2024-04-26T10:08:53.586Z;ISIN;EZ5CGZ1B41Z4;1.0747537;360T;MONE;USD;N/A;720000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734167441L2;false;TPAC,FULJ,ILQD
2024-04-26T10:08:51.708Z;ISIN;EZMSDGJ9MQL7;10.8825266;360T;MONE;SEK;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734171163;false;FULJ,ILQD
2024-04-26T10:08:46.624Z;ISIN;EZ6CNQ3G52D4;11.8213325;360T;MONE;NOK;N/A;1450448.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734166682;false;FULJ,ILQD
2024-04-26T10:08:39.291Z;ISIN;EZL242XL6L51;1.0739964;360T;MONE;USD;N/A;5700000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734165597L2;false;TPAC,FULJ,ILQD
2024-04-26T10:08:14.511Z;ISIN;EZ57V1SZQ7M7;1.955694;360T;MONE;BGN;N/A;7300000.0;BGN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734171544L2;false;TPAC,FULJ,ILQD
2024-04-26T10:07:46.057Z;ISIN;EZZX64J5C991;0.858306;360T;MONE;GBP;N/A;2800000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734165234L2;false;TPAC,FULJ,ILQD
2024-04-26T10:07:05.398Z;ISIN;EZ02DY22SHT3;0.857817;360T;MONE;GBP;N/A;3900000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734164463L2;false;TPAC,FULJ,ILQD
2024-04-26T10:05:30.279Z;ISIN;EZ29VT5TW548;1.2516919;360T;MONE;USD;N/A;1.0E8;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734170362L2;false;TPAC,FULJ,ILQD
2024-04-26T10:05:25.033Z;ISIN;EZ5CGZ1B41Z4;1.0746538;360T;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734166745L2;false;TPAC,FULJ,ILQD
2024-04-26T10:04:30.701Z;ISIN;EZRF3FP9Z6Y0;7.7886562;360T;MONE;CNY;N/A;2000000.0;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734156398L2;false;TPAC,FULJ,ILQD
2024-04-26T10:04:09.030Z;ISIN;EZPD3DHQ3087;1.2518646;360T;MONE;USD;N/A;5.0E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734163560L2;false;TPAC,FULJ,ILQD
2024-04-26T10:03:24.664Z;ISIN;EZ29VT5TW548;1.2518919;360T;MONE;USD;N/A;1.0E8;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734163360L2;false;TPAC,FULJ,ILQD
2024-04-26T10:02:49.102Z;ISIN;EZ5CGZ1B41Z4;1.0746842;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734166303L2;false;TPAC,FULJ,ILQD
2024-04-26T10:02:47.436Z;ISIN;EZH106BWP4V1;7.790808;360T;MONE;CNY;N/A;400000.0;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734155162L2;false;TPAC,FULJ,ILQD
2024-04-26T10:00:55.284Z;ISIN;EZ2BF2W1YTF8;1.5668098;360T;MONE;SEK;N/A;9500000.0;DKK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154801L2;false;TPAC,FULJ,ILQD
2024-04-26T09:59:32.175Z;ISIN;EZ5CGZ1B41Z4;1.0749743;360T;MONE;USD;N/A;430000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734164473L2;false;TPAC,FULJ,ILQD
2024-04-26T09:59:03.211Z;ISIN;EZB8PV2HDQ90;0.9103067;360T;MONE;CHF;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734087812L3;false;TPAC,FULJ,ILQD
2024-04-26T09:59:03.211Z;ISIN;EZB8PV2HDQ90;0.9103067;360T;MONE;CHF;N/A;4000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734087812L2;false;TPAC,FULJ,ILQD
2024-04-26T09:57:54.875Z;ISIN;EZRF3FP9Z6Y0;7.790354;360T;MONE;CNY;N/A;1.2E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154308L2;false;TPAC,FULJ,ILQD
2024-04-26T09:57:48.511Z;ISIN;EZD94QQ8RQD9;0.8581742;360T;MONE;GBP;N/A;6.0E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734160964L2;false;TPAC,FULJ,ILQD
2024-04-26T09:57:41.984Z;ISIN;EZZSHWCWQVN1;1.080871;360T;MONE;USD;N/A;196713.15;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734161478L2;false;TPAC,FULJ,ILQD
2024-04-26T09:57:19.237Z;ISIN;EZQLTQZJ6KN0;20.459816;360T;MONE;ZAR;N/A;1.608303457E7;ZAR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734162764L2;false;TPAC,FULJ,ILQD
2024-04-26T09:57:15.235Z;ISIN;EZ6CN29DN9R9;0.9777938;360T;MONE;CHF;N/A;7200000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734072780L3;false;TPAC,FULJ,ILQD
2024-04-26T09:57:15.235Z;ISIN;EZ6CN29DN9R9;0.9777938;360T;MONE;CHF;N/A;1800000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734072780L2;false;TPAC,FULJ,ILQD
2024-04-26T09:53:12.085Z;ISIN;EZB7723R2YL1;8.40549;360T;MONE;HKD;N/A;2.8965950404E8;HKD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734161371L2;false;TPAC,FULJ,ILQD
2024-04-26T09:52:41.437Z;ISIN;EZ99PHVG0FY9;0.858497;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734157595L2;false;TPAC,FULJ,ILQD
2024-04-26T09:52:29.889Z;ISIN;EZH65RB36N03;167.5683;360T;MONE;JPY;N/A;5.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733756810L2;false;TPAC,FULJ,ILQD
2024-04-26T09:52:15.519Z;ISIN;EZG0M6TSSQS1;0.911358;360T;MONE;CHF;N/A;3.3E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734159885L2;false;TPAC,FULJ,ILQD
2024-04-26T09:52:10.393Z;ISIN;EZ5YTY21KJM7;1.0745439;360T;MONE;USD;N/A;3.3E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734156368L2;false;TPAC,FULJ,ILQD
2024-04-26T09:50:42.593Z;ISIN;EZ3PLP5LB3F6;8.405937;360T;MONE;HKD;N/A;5000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734156967L2;false;TPAC,FULJ,ILQD
2024-04-26T09:48:38.694Z;ISIN;EZNCC74F48P8;0.976966;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734156593L2;false;TPAC,FULJ,ILQD
2024-04-26T09:47:58.597Z;ISIN;EZ2B50LJ7FK6;38.998102;360T;MONE;TRY;N/A;3.0E7;TRY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734155180L2;false;TPAC,FULJ,ILQD
2024-04-26T09:47:43.893Z;ISIN;EZRF3FP9Z6Y0;7.7904315;360T;MONE;CNY;N/A;2.825345346E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734145801L2;false;TPAC,FULJ,ILQD
2024-04-26T09:45:51.468Z;ISIN;EZB9CY00S2C0;165.51269;360T;MONE;JPY;N/A;1.6816949E10;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734155503L2;false;TPAC,FULJ,ILQD
2024-04-26T09:44:31.348Z;ISIN;EZBVGFTZ8Y91;4.977921;360T;MONE;RON;N/A;1300000.0;RON;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154886L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:46.211Z;ISIN;EZMR7KYGQHG9;168.03348;360T;MONE;JPY;N/A;5.0E7;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154464L2;false;TPAC,FULJ,ILQD
2024-04-26T09:43:26.118Z;ISIN;EZR4MLVDL8H5;1.6420394;360T;MONE;AUD;N/A;1.3E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154052L2;false;TPAC,FULJ,ILQD
2024-04-26T09:42:45.372Z;ISIN;EZKMPWVPWFC7;0.8578355;360T;MONE;GBP;N/A;3.4E7;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734153024L2;false;TPAC,FULJ,ILQD
2024-04-26T09:42:22.486Z;ISIN;EZ5NTR241ZX8;1.0756505;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734144903L2;false;TPAC,FULJ,ILQD
2024-04-26T09:41:03.365Z;ISIN;EZ8VL1KG2125;0.8579735;360T;MONE;GBP;N/A;1.05E8;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734151491L2;false;TPAC,FULJ,ILQD
2024-04-26T09:40:52.827Z;ISIN;EZ3TWRS1B3R6;11.788795;360T;MONE;NOK;N/A;4000000.0;NOK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154496L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:25.616Z;ISIN;EZFCRD2W1WZ3;0.9787907;360T;MONE;CHF;N/A;7000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734151953L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:25.615Z;ISIN;EZDY4Z8QMY02;25.17653;360T;MONE;CZK;N/A;2.898288518E7;CZK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734146103L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:18.592Z;ISIN;EZ6NM7DG38Q7;1.2512141;360T;MONE;USD;N/A;1.2E8;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734146005L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:17.748Z;ISIN;EZ36DLWYJ2J8;11.677897;360T;MONE;SEK;N/A;5500000.0;SEK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734152366L2;false;TPAC,FULJ,ILQD
2024-04-26T09:39:16.960Z;ISIN;EZ7195WQDNS2;25.16921;360T;MONE;CZK;N/A;3000000.0;CZK;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734154133L2;false;TPAC,FULJ,ILQD
2024-04-26T09:38:47.641Z;ISIN;EZLVPVTBWTQ3;4.037436;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734146067L2;false;TPAC,FULJ,ILQD
2024-04-26T09:38:39.518Z;ISIN;EZ02DY22SHT3;0.8579407;360T;MONE;GBP;N/A;1.6E7;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734151461L2;false;TPAC,FULJ,ILQD
2024-04-26T09:36:48.391Z;ISIN;EZ5NTR241ZX8;1.0758251;360T;MONE;USD;N/A;65000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734146802;false;FULJ,ILQD
2024-04-26T09:36:19.286Z;ISIN;EZ04PQXHD215;11.6798761;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734153733;false;FULJ,ILQD
2024-04-26T09:35:36.151Z;ISIN;EZDPSXZ1Z9P1;1.0758054;360T;MONE;USD;N/A;35000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734144565L2;false;TPAC,FULJ,ILQD
2024-04-26T09:35:20.769Z;ISIN;EZ5NTR241ZX8;1.0758888;360T;MONE;USD;N/A;1.616E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734145964L2;false;TPAC,FULJ,ILQD
2024-04-26T09:34:06.786Z;ISIN;EZ5NTR241ZX8;1.0756;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734134591L2;false;TPAC,FULJ,ILQD
2024-04-26T09:33:29.558Z;ISIN;EZH106BWP4V1;7.790593;360T;MONE;CNY;N/A;3.001E8;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734142878L2;false;TPAC,FULJ,ILQD
2024-04-26T09:33:23.165Z;ISIN;EZ0B10F47YF5;4.034505;360T;MONE;PLN;N/A;5000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734144252L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:51.999Z;ISIN;EZGLX6HFGQN3;1.0791387;360T;MONE;USD;N/A;133509.6;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734145958L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:43.724Z;ISIN;EZ73J0L8NRP4;7.789627;360T;MONE;CNY;N/A;7.97E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734142330L2;false;TPAC,FULJ,ILQD
2024-04-26T09:32:15.718Z;ISIN;EZ4Q1K9WZ4M7;18.6476402;360T;MONE;MXN;N/A;1.9E7;MXN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734153062L2;false;TPAC,FULJ,ILQD
2024-04-26T09:31:54.165Z;ISIN;EZ97FRZZWPM0;1.0736656;360T;MONE;USD;N/A;1.34E7;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734144023L2;false;TPAC,FULJ,ILQD
2024-04-26T09:29:54.413Z;ISIN;EZWJP66SKYP3;17.33418;360T;MONE;MXN;N/A;2.5E7;MXN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734132843L2;false;TPAC,FULJ,ILQD
2024-04-26T09:29:11.679Z;ISIN;EZXLWGRLYWY3;1.49894;360T;MONE;SEK;N/A;7.97E7;CNY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734141966L2;false;TPAC,FULJ,ILQD
2024-04-26T09:28:54.643Z;ISIN;EZ9NVQSKNSY7;1.0751195;360T;MONE;USD;N/A;500000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734150735L4;false;TPAC,FULJ,ILQD
2024-04-26T09:28:54.643Z;ISIN;EZ9NVQSKNSY7;1.0751195;360T;MONE;USD;N/A;1000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734150735L3;false;TPAC,FULJ,ILQD
2024-04-26T09:28:09.698Z;ISIN;EZTYWZQDWXK4;1.073871;360T;MONE;USD;N/A;6300000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734141395L2;false;TPAC,FULJ,ILQD
2024-04-26T09:28:09.698Z;ISIN;EZTYWZQDWXK4;1.073872;360T;MONE;USD;N/A;6300000.0;EUR;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734141482L2;false;TPAC,FULJ,ILQD
2024-04-26T09:28:05.608Z;ISIN;EZD968HT4KD1;4.331755;360T;MONE;PLN;N/A;1300000.0;PLN;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734143304;false;FULJ,ILQD
2024-04-26T09:26:51.135Z;ISIN;EZXLRZY5PN50;0.858765;360T;MONE;GBP;N/A;1384000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733649612L2;false;TPAC,FULJ,ILQD
2024-04-26T09:25:20.149Z;ISIN;EZYHF1VZCTB7;166.33824;360T;MONE;JPY;N/A;1.1E8;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734136337L2;false;TPAC,FULJ,ILQD
2024-04-26T09:25:00.075Z;ISIN;EZN2K67C3TN4;1.0763787;360T;MONE;USD;N/A;25000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734137394;false;FULJ,ILQD
2024-04-26T09:24:45.711Z;ISIN;EZZSHWCWQVN1;1.0806852;360T;MONE;USD;N/A;750000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734136091;false;FULJ,ILQD
2024-04-26T09:24:31.331Z;ISIN;EZH7ZR3F7VF6;1.9131021;360T;MONE;AUD;N/A;9999000.0;AUD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733558291L2;false;TPAC,FULJ,ILQD
2024-04-26T09:23:40.019Z;ISIN;EZMQ8L25L8G8;0.8585273;360T;MONE;GBP;N/A;3949000.0;GBP;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733558286L2;false;TPAC,FULJ,ILQD
2024-04-26T09:23:01.808Z;ISIN;EZ5H3GWLLRP8;1.0747121;360T;MONE;USD;N/A;2000000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734133814L2;false;TPAC,FULJ,ILQD
2024-04-26T09:22:31.983Z;ISIN;EZZSHWCWQVN1;1.0810859;360T;MONE;USD;N/A;1070729.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734135172L2;false;TPAC,FULJ,ILQD
2024-04-26T09:21:52.642Z;ISIN;EZRP843QKRL8;1.0781344;360T;MONE;USD;N/A;25000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734136254;false;FULJ,ILQD
2024-04-26T09:21:47.292Z;ISIN;EZBQYM4KJHM2;167.70685;360T;MONE;JPY;N/A;1.5E8;JPY;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734132816L2;false;TPAC,FULJ,ILQD
2024-04-26T09:21:15.719Z;ISIN;EZPNQKF30GR3;0.902805;360T;MONE;CHF;N/A;2.0235E8;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36733948160L2;false;TPAC,FULJ,ILQD
2024-04-26T09:21:01.894Z;ISIN;EZZ40VVKT873;1.0751314;360T;MONE;USD;N/A;4467000.0;USD;2024-05-24T00:00:00.000Z;360T;529900P0204W9HA8JP36734143102L2;false;TPAC,FULJ,ILQD
