Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-24T14:17:29.064Z;ISIN;EZ8M4MQ4B7B9;6.5697776;360T;MONE;DKK;N/A;700000.0;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310074014L2;false;TPAC,FULJ,ILQD
2019-01-24T14:17:29.064Z;ISIN;EZ7YTGSHL1D4;6.573968;360T;MONE;DKK;N/A;700000.0;DKK;2019-02-21T00:00:00.000Z;360T;1010000281310074014L1;false;TPAC,FULJ,ILQD
2019-01-24T14:16:50.654Z;ISIN;EZ9LKFH3SN24;0.7122525;360T;MONE;USD;N/A;650000.0;AUD;2019-02-21T00:00:00.000Z;360T;1010000281310073861;false;FULJ,ILQD
2019-01-24T14:16:16.587Z;ISIN;EZ3DD9CDKN38;1.136303;360T;MONE;USD;N/A;200000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310069213;false;FULJ,ILQD
2019-01-24T14:13:22.044Z;ISIN;EZ7R7NFT3DV9;1.13544;360T;MONE;USD;N/A;5000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310072770L1;false;TPAC,FULJ,ILQD
2019-01-24T14:13:22.044Z;ISIN;EZ6KLB91J927;1.226144;360T;MONE;USD;N/A;5000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310072770L2;false;TPAC,FULJ,ILQD
2019-01-24T14:09:57.303Z;ISIN;EZ7R7NFT3DV9;1.13535;360T;MONE;USD;N/A;1000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310072160L1;false;TPAC,FULJ,ILQD
2019-01-24T14:09:57.303Z;ISIN;EZ68B6Y6J7J3;1.170633;360T;MONE;USD;N/A;1000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310072160L2;false;TPAC,FULJ,ILQD
2019-01-24T14:09:02.533Z;ISIN;EZ7R7NFT3DV9;1.13522;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310071880L2;false;TPAC,FULJ,ILQD
2019-01-24T14:09:02.533Z;ISIN;EZ3DD9CDKN38;1.13494;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310071880L1;false;TPAC,FULJ,ILQD
2019-01-24T14:07:31.149Z;ISIN;EZ7R7NFT3DV9;1.13548;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310069445L1;false;TPAC,FULJ,ILQD
2019-01-24T14:07:31.149Z;ISIN;EZV93XC4N1F8;1.1411175;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310069445L2;false;TPAC,FULJ,ILQD
2019-01-24T14:03:29.891Z;ISIN;EZ7VPJCRFBF1;0.8696439;360T;MONE;GBP;N/A;44651.76;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310065982;false;FULJ,ILQD
2019-01-24T13:58:28.288Z;ISIN;EZ67R0FV4P69;318.5321;360T;MONE;HUF;N/A;3000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310068676L1;false;TPAC,FULJ,ILQD
2019-01-24T13:58:28.288Z;ISIN;EZ7NLTFG91H2;318.6148;360T;MONE;HUF;N/A;3000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310068676L2;false;TPAC,FULJ,ILQD
2019-01-24T13:57:52.381Z;ISIN;EZ68B6Y6J7J3;1.169453;360T;MONE;USD;N/A;1800000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310070567L2;false;TPAC,FULJ,ILQD
2019-01-24T13:57:52.381Z;ISIN;EZ3DD9CDKN38;1.133961;360T;MONE;USD;N/A;1800000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310070567L1;false;TPAC,FULJ,ILQD
2019-01-24T13:57:31.321Z;ISIN;EZ67R0FV4P69;318.595;360T;MONE;HUF;N/A;1.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310068147L1;false;TPAC,FULJ,ILQD
2019-01-24T13:57:31.321Z;ISIN;EZ7NLTFG91H2;318.6818;360T;MONE;HUF;N/A;1.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310068147L2;false;TPAC,FULJ,ILQD
2019-01-24T13:54:41.090Z;ISIN;EZB0FYPQ7S59;8.922668;360T;MONE;HKD;N/A;1.18E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310066770;false;FULJ,ILQD
2019-01-24T13:54:41.090Z;ISIN;EZB0FYPQ7S59;8.922868;360T;MONE;HKD;N/A;1.18E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310063320;false;FULJ,ILQD
2019-01-24T13:54:26.414Z;ISIN;EZ7QRX3BBJD1;8.913768;360T;MONE;HKD;N/A;6.1E7;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310063313;false;FULJ,ILQD
2019-01-24T13:52:44.747Z;ISIN;EZ24JC1J0V68;0.880885;360T;MONE;GBP;N/A;1300000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310067564L2;false;TPAC,FULJ,ILQD
2019-01-24T13:52:44.747Z;ISIN;EZB0M7JHL0B9;0.868918;360T;MONE;GBP;N/A;1300000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310067564L1;false;TPAC,FULJ,ILQD
2019-01-24T13:51:44.892Z;ISIN;EZ6ZGLZNQL12;1.133781;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310067342L2;false;TPAC,FULJ,ILQD
2019-01-24T13:51:44.892Z;ISIN;EZ7R7NFT3DV9;1.13207;360T;MONE;USD;N/A;1.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310067342L1;false;TPAC,FULJ,ILQD
2019-01-24T13:50:39.248Z;ISIN;EZ8K2LC8C654;109.6461;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310061872L1;false;TPAC,FULJ,ILQD
2019-01-24T13:50:39.248Z;ISIN;EZ5NPN6GVNQ4;109.5274;360T;MONE;JPY;N/A;8.0E8;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310061872L2;false;TPAC,FULJ,ILQD
2019-01-24T13:47:46.484Z;ISIN;EZ1391HYXMQ2;1.336117;360T;MONE;CAD;N/A;4000000.0;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310061535L2;false;TPAC,FULJ,ILQD
2019-01-24T13:47:46.484Z;ISIN;EZ6XL5LVNLZ1;1.336558;360T;MONE;CAD;N/A;4000000.0;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310061535L1;false;TPAC,FULJ,ILQD
2019-01-24T13:47:21.990Z;ISIN;EZ2C4VD2P175;1.125251;360T;MONE;CHF;N/A;2.0E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310064903;false;FULJ,ILQD
2019-01-24T13:47:04.366Z;ISIN;EZVDHHJC09Z5;1.134839;360T;MONE;USD;N/A;3.5E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310066748L2;false;TPAC,FULJ,ILQD
2019-01-24T13:47:04.366Z;ISIN;EZ7R7NFT3DV9;1.13189;360T;MONE;USD;N/A;3.5E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310066748L1;false;TPAC,FULJ,ILQD
2019-01-24T13:46:34.236Z;ISIN;EZ8K2LC8C654;109.69211;360T;MONE;JPY;N/A;1.2E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310063756L1;false;TPAC,FULJ,ILQD
2019-01-24T13:46:34.236Z;ISIN;EZVW0P3KFNB5;109.667;360T;MONE;JPY;N/A;1.2E9;JPY;2019-02-21T00:00:00.000Z;360T;1010000281310063756L2;false;TPAC,FULJ,ILQD
2019-01-24T13:46:13.416Z;ISIN;EZ9C1JNX5PP4;1.1312399;360T;MONE;USD;N/A;1.9E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310066510L1;false;TPAC,FULJ,ILQD
2019-01-24T13:46:13.416Z;ISIN;EZ3DD9CDKN38;1.1313295;360T;MONE;USD;N/A;1.9E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310066510L2;false;TPAC,FULJ,ILQD
2019-01-24T13:45:54.960Z;ISIN;EZ7R7NFT3DV9;1.13157;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310065648L1;false;TPAC,FULJ,ILQD
2019-01-24T13:45:54.960Z;ISIN;EZVDHHJC09Z5;1.134519;360T;MONE;USD;N/A;1.5E8;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310065648L2;false;TPAC,FULJ,ILQD
2019-01-24T13:45:25.642Z;ISIN;EZBXHC32RH59;1.122998;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310066363L2;false;TPAC,FULJ,ILQD
2019-01-24T13:45:25.642Z;ISIN;EZ279D1WB8J7;1.12713;360T;MONE;CHF;N/A;4000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310066363L1;false;TPAC,FULJ,ILQD
2019-01-24T13:45:24.406Z;ISIN;EZ279D1WB8J7;1.12713;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310066217L1;false;TPAC,FULJ,ILQD
2019-01-24T13:45:24.406Z;ISIN;EZ83QGP5BHM0;1.123522;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310066217L2;false;TPAC,FULJ,ILQD
2019-01-24T13:45:23.260Z;ISIN;EZ279D1WB8J7;1.12709;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310066203L1;false;TPAC,FULJ,ILQD
2019-01-24T13:45:23.260Z;ISIN;EZ1GG5Y9TMM6;1.123744;360T;MONE;CHF;N/A;5000000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310066203L2;false;TPAC,FULJ,ILQD
2019-01-24T13:43:11.501Z;ISIN;EZ4N2JXWBM24;25.72094;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310064940L1;false;TPAC,FULJ,ILQD
2019-01-24T13:43:11.501Z;ISIN;EZBDMRS09568;25.72824;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310064940L2;false;TPAC,FULJ,ILQD
2019-01-24T13:42:05.861Z;ISIN;EZ9C1JNX5PP4;1.132173;360T;MONE;USD;N/A;1000000.0;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310064806;false;FULJ,ILQD
2019-01-24T13:39:02.936Z;ISIN;EZ3DD9CDKN38;1.13163;360T;MONE;USD;N/A;8000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310064633L2;false;TPAC,FULJ,ILQD
2019-01-24T13:39:02.936Z;ISIN;EZ9C1JNX5PP4;1.1315383;360T;MONE;USD;N/A;8000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310064633L1;false;TPAC,FULJ,ILQD
2019-01-24T13:33:53.388Z;ISIN;EZ3DD9CDKN38;1.1328493;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310062655L2;false;TPAC,FULJ,ILQD
2019-01-24T13:33:53.388Z;ISIN;EZ9C1JNX5PP4;1.1327583;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310062655L1;false;TPAC,FULJ,ILQD
2019-01-24T13:30:42.513Z;ISIN;EZ6NHMZL7F24;1.336;360T;MONE;CAD;N/A;4.45E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310061467L2;false;TPAC,FULJ,ILQD
2019-01-24T13:30:42.513Z;ISIN;EZ8XVCF5QZ74;1.336031;360T;MONE;CAD;N/A;4.45E7;CAD;2019-02-21T00:00:00.000Z;360T;1010000281310061467L1;false;TPAC,FULJ,ILQD
2019-01-24T13:28:30.657Z;ISIN;EZBDMRS09568;25.70279;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310060808L2;false;TPAC,FULJ,ILQD
2019-01-24T13:28:30.657Z;ISIN;EZ4N2JXWBM24;25.69576;360T;MONE;CZK;N/A;2.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310060808L1;false;TPAC,FULJ,ILQD
2019-01-24T13:27:42.480Z;ISIN;EZBDMRS09568;25.71089;360T;MONE;CZK;N/A;3.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310060307L2;false;TPAC,FULJ,ILQD
2019-01-24T13:27:42.480Z;ISIN;EZ4N2JXWBM24;25.70377;360T;MONE;CZK;N/A;3.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310060307L1;false;TPAC,FULJ,ILQD
2019-01-24T13:27:14.323Z;ISIN;EZ5F059JRBB8;4.3013;360T;MONE;BRL;N/A;8850331.0;BRL;2019-02-21T00:00:00.000Z;360T;1010000281310054755;false;FULJ,ILQD
2019-01-24T13:26:52.879Z;ISIN;EZ7VPJCRFBF1;0.8700436;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310059587;false;FULJ,ILQD
2019-01-24T13:26:29.503Z;ISIN;EZ9C1JNX5PP4;1.1331547;360T;MONE;USD;N/A;80000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310059431;false;FULJ,ILQD
2019-01-24T13:21:32.288Z;ISIN;EZ9C1JNX5PP4;1.1337699;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310060366L1;false;TPAC,FULJ,ILQD
2019-01-24T13:21:32.288Z;ISIN;EZ3DD9CDKN38;1.13386;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310060366L2;false;TPAC,FULJ,ILQD
2019-01-24T13:20:35.788Z;ISIN;EZ1160777BT6;1.128697;360T;MONE;CHF;N/A;90000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310056216;false;FULJ,ILQD
2019-01-24T13:16:54.438Z;ISIN;EZ6H6VKVHTY9;65.93191;360T;MONE;RUB;N/A;6.5E8;RUB;2019-02-21T00:00:00.000Z;360T;1010000281310057641L1;false;TPAC,FULJ,ILQD
2019-01-24T13:16:54.438Z;ISIN;EZ2P5DB77WJ6;65.95941;360T;MONE;RUB;N/A;6.5E8;RUB;2019-02-21T00:00:00.000Z;360T;1010000281310057641L2;false;TPAC,FULJ,ILQD
2019-01-24T13:14:27.833Z;ISIN;EZ5YPV7N8MG2;9.071355;360T;MONE;SEK;N/A;5.0E7;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310057714L1;false;TPAC,FULJ,ILQD
2019-01-24T13:14:27.833Z;ISIN;EZC3B4BKPDM7;9.0707234;360T;MONE;SEK;N/A;5.0E7;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310057714L2;false;TPAC,FULJ,ILQD
2019-01-24T13:14:27.127Z;ISIN;EZV5YLJNH6G8;3.78152;360T;MONE;PLN;N/A;2.5E8;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310059460L1;false;TPAC,FULJ,ILQD
2019-01-24T13:14:27.127Z;ISIN;EZ4CFVH88PK7;3.781384;360T;MONE;PLN;N/A;2.5E8;PLN;2019-02-21T00:00:00.000Z;360T;1010000281310059460L2;false;TPAC,FULJ,ILQD
2019-01-24T13:13:38.703Z;ISIN;EZ35JRPR63L0;8.57889;360T;MONE;NOK;N/A;2.0E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310057567L1;false;TPAC,FULJ,ILQD
2019-01-24T13:13:38.703Z;ISIN;EZSTJ4TMWMQ4;8.5785577;360T;MONE;NOK;N/A;2.0E7;NOK;2019-02-21T00:00:00.000Z;360T;1010000281310057567L2;false;TPAC,FULJ,ILQD
2019-01-24T13:12:26.020Z;ISIN;EZ3606097KK7;1.15248;360T;MONE;USD;N/A;1000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310059120L2;false;TPAC,FULJ,ILQD
2019-01-24T13:12:26.020Z;ISIN;EZ7R7NFT3DV9;1.13467;360T;MONE;USD;N/A;1000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310059120L1;false;TPAC,FULJ,ILQD
2019-01-24T13:11:18.099Z;ISIN;EZVDHHJC09Z5;1.137694;360T;MONE;USD;N/A;4800000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310058855L2;false;TPAC,FULJ,ILQD
2019-01-24T13:11:18.099Z;ISIN;EZ7R7NFT3DV9;1.13474;360T;MONE;USD;N/A;4800000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310058855L1;false;TPAC,FULJ,ILQD
2019-01-24T13:10:56.799Z;ISIN;EZ9C1JNX5PP4;1.1344408;360T;MONE;USD;N/A;16000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310056917;false;FULJ,ILQD
2019-01-24T13:08:35.137Z;ISIN;EZ473T0P3HG6;1.3015175;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310056547L1;false;TPAC,FULJ,ILQD
2019-01-24T13:08:35.137Z;ISIN;EZ7W8DQ1T1W0;1.3015825;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310056547L2;false;TPAC,FULJ,ILQD
2019-01-24T13:08:32.570Z;ISIN;EZ7R7NFT3DV9;1.1346;360T;MONE;USD;N/A;1000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310058113L1;false;TPAC,FULJ,ILQD
2019-01-24T13:08:32.570Z;ISIN;EZVMCS6CTXQ1;1.171096;360T;MONE;USD;N/A;1000000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310058113L2;false;TPAC,FULJ,ILQD
2019-01-24T13:06:33.260Z;ISIN;EZ3DD9CDKN38;1.1341019;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310057576L2;false;TPAC,FULJ,ILQD
2019-01-24T13:06:33.260Z;ISIN;EZ9C1JNX5PP4;1.1340112;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310057576L1;false;TPAC,FULJ,ILQD
2019-01-24T13:04:35.397Z;ISIN;EZ7R7NFT3DV9;1.13423;360T;MONE;USD;N/A;1950000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310057252L1;false;TPAC,FULJ,ILQD
2019-01-24T13:04:35.397Z;ISIN;EZV93XC4N1F8;1.1398683;360T;MONE;USD;N/A;1950000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310057252L2;false;TPAC,FULJ,ILQD
2019-01-24T13:02:32.584Z;ISIN;EZB0M7JHL0B9;0.8716181;360T;MONE;GBP;N/A;3.45E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310053101L2;false;TPAC,FULJ,ILQD
2019-01-24T13:02:32.584Z;ISIN;EZ7VPJCRFBF1;0.8715905;360T;MONE;GBP;N/A;3.45E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310053101L1;false;TPAC,FULJ,ILQD
2019-01-24T13:02:27.835Z;ISIN;EZ3DD9CDKN38;1.133768;360T;MONE;USD;N/A;3.1E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310054640;false;FULJ,ILQD
2019-01-24T12:56:45.407Z;ISIN;EZ7R7NFT3DV9;1.13444;360T;MONE;USD;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310051816L2;false;TPAC,FULJ,ILQD
2019-01-24T12:56:45.407Z;ISIN;EZ3DD9CDKN38;1.1341599;360T;MONE;USD;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310051816L1;false;TPAC,FULJ,ILQD
2019-01-24T12:56:44.740Z;ISIN;EZ41S3HDJ7Q4;0.67769;360T;MONE;USD;N/A;500000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310051798L2;false;TPAC,FULJ,ILQD
2019-01-24T12:56:44.740Z;ISIN;EZ189C69F3R4;0.6776442;360T;MONE;USD;N/A;500000.0;NZD;2019-02-21T00:00:00.000Z;360T;1010000281310051798L1;false;TPAC,FULJ,ILQD
2019-01-24T12:54:59.389Z;ISIN;EZ7R7NFT3DV9;1.13419;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310051663L2;false;TPAC,FULJ,ILQD
2019-01-24T12:54:59.389Z;ISIN;EZ3DD9CDKN38;1.13391;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310051663L1;false;TPAC,FULJ,ILQD
2019-01-24T12:53:37.870Z;ISIN;EZVM1MNB2HC4;7.84391;360T;MONE;HKD;N/A;7.5E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310051298L2;false;TPAC,FULJ,ILQD
2019-01-24T12:53:37.870Z;ISIN;EZ1CYBJMLRR8;7.84675;360T;MONE;HKD;N/A;7.5E8;HKD;2019-02-21T00:00:00.000Z;360T;1010000281310051298L1;false;TPAC,FULJ,ILQD
2019-01-24T12:48:50.286Z;ISIN;EZ9C1JNX5PP4;1.134769;360T;MONE;USD;N/A;125000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310051614;false;FULJ,ILQD
2019-01-24T12:45:07.955Z;ISIN;EZ3DD9CDKN38;1.13427;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310050864L2;false;TPAC,FULJ,ILQD
2019-01-24T12:45:07.955Z;ISIN;EZ9C1JNX5PP4;1.134177;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310050864L1;false;TPAC,FULJ,ILQD
2019-01-24T12:38:36.423Z;ISIN;EZ9C1JNX5PP4;1.134239;360T;MONE;USD;N/A;100000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310048155;false;FULJ,ILQD
2019-01-24T12:36:03.951Z;ISIN;EZ93CZ3J0C48;0.995363;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310047832L1;false;TPAC,FULJ,ILQD
2019-01-24T12:36:03.951Z;ISIN;EZCPNT3NKGV5;0.995275;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310047832L2;false;TPAC,FULJ,ILQD
2019-01-24T12:34:51.995Z;ISIN;EZ1DNTVGVP83;1.1290192;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310048195L2;false;TPAC,FULJ,ILQD
2019-01-24T12:34:51.995Z;ISIN;EZ1160777BT6;1.129031;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310048195L1;false;TPAC,FULJ,ILQD
2019-01-24T12:30:06.369Z;ISIN;EZ1DNTVGVP83;1.129197;360T;MONE;CHF;N/A;160000.0;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310047364;false;FULJ,ILQD
2019-01-24T12:29:46.487Z;ISIN;EZ6HH6Y2R9M1;1.143936;360T;MONE;USD;N/A;3500000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310046248;false;FULJ,ILQD
2019-01-24T12:20:53.824Z;ISIN;EZ473T0P3HG6;1.3022395;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310046781L1;false;TPAC,FULJ,ILQD
2019-01-24T12:20:53.824Z;ISIN;EZ7W8DQ1T1W0;1.302304;360T;MONE;USD;N/A;4000000.0;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310046781L2;false;TPAC,FULJ,ILQD
2019-01-24T12:09:55.293Z;ISIN;EZ3DD9CDKN38;1.134418;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310042318L2;false;TPAC,FULJ,ILQD
2019-01-24T12:09:55.293Z;ISIN;EZ9C1JNX5PP4;1.1343254;360T;MONE;USD;N/A;5.0E7;USD;2019-02-21T00:00:00.000Z;360T;1010000281310042318L1;false;TPAC,FULJ,ILQD
2019-01-24T12:08:49.412Z;ISIN;EZBD8ZXFSTX4;1.30195;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310047844L1;false;TPAC,FULJ,ILQD
2019-01-24T12:08:49.412Z;ISIN;EZ63FGB96723;1.324848;360T;MONE;USD;N/A;1.0E7;GBP;2019-02-21T00:00:00.000Z;360T;1010000281310047844L2;false;TPAC,FULJ,ILQD
2019-01-24T12:00:05.766Z;ISIN;EZNXV8F87TJ7;13.82417;360T;MONE;ZAR;N/A;1.95E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310045393L2;false;TPAC,FULJ,ILQD
2019-01-24T12:00:05.766Z;ISIN;EZ1JTX188TS6;13.81971;360T;MONE;ZAR;N/A;1.95E8;ZAR;2019-02-21T00:00:00.000Z;360T;1010000281310045393L1;false;TPAC,FULJ,ILQD
2019-01-24T11:59:49.402Z;ISIN;EZVVLZG3SHR7;0.9951873;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310045315L2;false;TPAC,FULJ,ILQD
2019-01-24T11:59:49.402Z;ISIN;EZ5H8X01X7W7;0.99528;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310045315L1;false;TPAC,FULJ,ILQD
2019-01-24T11:58:50.318Z;ISIN;EZ9C1JNX5PP4;1.134047;360T;MONE;USD;N/A;170000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310039482;false;FULJ,ILQD
2019-01-24T11:57:35.167Z;ISIN;EZ6PRZ3FFRF1;1.1343841;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310045170L2;false;TPAC,FULJ,ILQD
2019-01-24T11:57:35.167Z;ISIN;EZ7R7NFT3DV9;1.13429;360T;MONE;USD;N/A;1.0E8;EUR;2019-02-21T00:00:00.000Z;360T;1010000281310045170L1;false;TPAC,FULJ,ILQD
2019-01-24T11:57:06.587Z;ISIN;EZVVLZG3SHR7;0.9952273;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310045117L2;false;TPAC,FULJ,ILQD
2019-01-24T11:57:06.587Z;ISIN;EZ5H8X01X7W7;0.99532;360T;MONE;CHF;N/A;1.0E8;USD;2019-02-21T00:00:00.000Z;360T;1010000281310045117L1;false;TPAC,FULJ,ILQD
2019-01-24T11:56:42.604Z;ISIN;EZ9C1JNX5PP4;1.134024;360T;MONE;USD;N/A;63870.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310045165;false;FULJ,ILQD
2019-01-24T11:55:12.509Z;ISIN;EZ4MWKJ27JD6;1.1288296;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310044917L2;false;TPAC,FULJ,ILQD
2019-01-24T11:55:12.509Z;ISIN;EZ279D1WB8J7;1.12884;360T;MONE;CHF;N/A;1.0E8;CHF;2019-02-21T00:00:00.000Z;360T;1010000281310044917L1;false;TPAC,FULJ,ILQD
2019-01-24T11:48:13.018Z;ISIN;EZ3DD9CDKN38;1.133968;360T;MONE;USD;N/A;520000.0;USD;2019-02-21T00:00:00.000Z;360T;1010000281310038674;false;FULJ,ILQD
2019-01-24T11:46:56.049Z;ISIN;EZC3B4BKPDM7;9.0752345;360T;MONE;SEK;N/A;9000000.0;SEK;2019-02-21T00:00:00.000Z;360T;1010000281310044176L1;false;TPAC,FULJ,ILQD
