Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-15T11:46:21.605Z;ISIN;EZBJ75N4N3V6;0.8794318;360T;MONE;GBP;N/A;4585.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312500481;false;FULJ,ILQD
2019-02-15T11:38:55.093Z;ISIN;EZ72Z2QNJ5X2;14.0728;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312493110L1;false;TPAC,FULJ,ILQD
2019-02-15T11:38:55.093Z;ISIN;EZ5VDPHQ0978;14.0793;360T;MONE;ZAR;N/A;9.5E7;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312493110L2;false;TPAC,FULJ,ILQD
2019-02-15T11:35:03.665Z;ISIN;EZVCR6BWJ0C7;1.0069451;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312492363L1;false;TPAC,FULJ,ILQD
2019-02-15T11:35:03.665Z;ISIN;EZB42T4C3Y01;1.00659;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312492363L2;false;TPAC,FULJ,ILQD
2019-02-15T11:33:44.930Z;ISIN;EZ6ZGLZNQL12;1.1272375;360T;MONE;USD;N/A;4680000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312493350;false;FULJ,ILQD
2019-02-15T11:31:39.217Z;ISIN;EZ6ZGLZNQL12;1.127106;360T;MONE;USD;N/A;4000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312492468L1;false;TPAC,FULJ,ILQD
2019-02-15T11:31:39.217Z;ISIN;EZ6H0SJKGYH0;1.12746;360T;MONE;USD;N/A;4000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312492468L2;false;TPAC,FULJ,ILQD
2019-02-15T11:31:39.217Z;ISIN;EZ6H0SJKGYH0;1.12746;360T;MONE;USD;N/A;4000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312493084L2;false;TPAC,FULJ,ILQD
2019-02-15T11:31:39.217Z;ISIN;EZ6ZGLZNQL12;1.127107;360T;MONE;USD;N/A;4000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312493084L1;false;TPAC,FULJ,ILQD
2019-02-15T11:30:55.771Z;ISIN;EZ6H0SJKGYH0;1.12745;360T;MONE;USD;N/A;8551450.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312492502L1;false;TPAC,FULJ,ILQD
2019-02-15T11:30:55.771Z;ISIN;EZ1P86J4ZKG5;1.1277248;360T;MONE;USD;N/A;8551450.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312492502L2;false;TPAC,FULJ,ILQD
2019-02-15T11:30:33.739Z;ISIN;EZ3BF7B37NG6;1.133453;360T;MONE;USD;N/A;1200000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312499943L2;false;TPAC,FULJ,ILQD
2019-02-15T11:30:33.739Z;ISIN;EZ6H0SJKGYH0;1.12737;360T;MONE;USD;N/A;1200000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312499943L1;false;TPAC,FULJ,ILQD
2019-02-15T11:27:03.682Z;ISIN;EZ30BW5RF873;1.2824381;360T;MONE;USD;N/A;5800000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312491224L1;false;TPAC,FULJ,ILQD
2019-02-15T11:27:03.682Z;ISIN;EZ34HXLDZZ86;1.28268;360T;MONE;USD;N/A;5800000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312491224L2;false;TPAC,FULJ,ILQD
2019-02-15T11:25:30.130Z;ISIN;EZ6ZGLZNQL12;1.1270681;360T;MONE;USD;N/A;490000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312495830;false;FULJ,ILQD
2019-02-15T11:22:16.729Z;ISIN;EZ1J8MTMKWY5;124.50528;360T;MONE;JPY;N/A;2.900755E7;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312490662;false;FULJ,ILQD
2019-02-15T11:21:33.863Z;ISIN;EZ6ZGLZNQL12;1.1270025;360T;MONE;USD;N/A;2340000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312490638;false;FULJ,ILQD
2019-02-15T11:20:12.667Z;ISIN;EZ6K1N3H7Y35;1.586621;360T;MONE;AUD;N/A;7.2E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312489076L1;false;TPAC,FULJ,ILQD
2019-02-15T11:20:12.667Z;ISIN;EZ1J216T8JZ7;1.58668;360T;MONE;AUD;N/A;7.2E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312489076L2;false;TPAC,FULJ,ILQD
2019-02-15T11:19:42.715Z;ISIN;EZ6K1N3H7Y35;1.586677;360T;MONE;AUD;N/A;3.5E7;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312488794L1;false;TPAC,FULJ,ILQD
2019-02-15T11:19:42.715Z;ISIN;EZ1J216T8JZ7;1.586798;360T;MONE;AUD;N/A;3.5E7;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312488794L2;false;TPAC,FULJ,ILQD
2019-02-15T11:17:53.417Z;ISIN;EZVCR6BWJ0C7;1.0068348;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312491482L1;false;TPAC,FULJ,ILQD
2019-02-15T11:17:53.417Z;ISIN;EZB42T4C3Y01;1.00648;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312491482L2;false;TPAC,FULJ,ILQD
2019-02-15T11:17:46.116Z;ISIN;EZ6ZGLZNQL12;1.127304;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312490394L1;false;TPAC,FULJ,ILQD
2019-02-15T11:17:46.116Z;ISIN;EZVDHHJC09Z5;1.128491;360T;MONE;USD;N/A;1.0E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312490394L2;false;TPAC,FULJ,ILQD
2019-02-15T11:17:09.353Z;ISIN;EZ7DLN79BTF7;0.989265;360T;MONE;CHF;N/A;1750000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312491581L2;false;TPAC,FULJ,ILQD
2019-02-15T11:17:09.353Z;ISIN;EZB42T4C3Y01;1.00656;360T;MONE;CHF;N/A;1750000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312491581L1;false;TPAC,FULJ,ILQD
2019-02-15T11:13:55.249Z;ISIN;EZ1VBCF8LK41;8.861166;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-15T00:00:00.000Z;360T;1010000281312490985L2;false;TPAC,FULJ,ILQD
2019-02-15T11:13:55.249Z;ISIN;EZ6LLKWSG6F4;8.84869;360T;MONE;HKD;N/A;1.118472E8;HKD;2019-03-15T00:00:00.000Z;360T;1010000281312490985L1;false;TPAC,FULJ,ILQD
2019-02-15T11:09:57.382Z;ISIN;EZ6ZGLZNQL12;1.127224;360T;MONE;USD;N/A;70910.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312490550;false;FULJ,ILQD
2019-02-15T11:03:58.509Z;ISIN;EZ6SMYPX2HF3;1.132838;360T;MONE;CHF;N/A;900000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312490158L2;false;TPAC,FULJ,ILQD
2019-02-15T11:03:58.509Z;ISIN;EZ13VTNFSQV5;1.13504;360T;MONE;CHF;N/A;900000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312490158L1;false;TPAC,FULJ,ILQD
2019-02-15T11:02:59.092Z;ISIN;EZV41WGLCGL8;4.736505;360T;MONE;RON;N/A;800000.0;RON;2019-03-15T00:00:00.000Z;360T;1010000281312489383;false;FULJ,ILQD
2019-02-15T11:01:26.042Z;ISIN;EZVMTKG9QH92;110.2334;360T;MONE;JPY;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312488442;false;FULJ,ILQD
2019-02-15T10:58:10.751Z;ISIN;EZ6ZGLZNQL12;1.1271182;360T;MONE;USD;N/A;161848.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312488602;false;FULJ,ILQD
2019-02-15T10:55:24.711Z;ISIN;EZ7NFMZF5V38;124.56329;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312482627L2;false;TPAC,FULJ,ILQD
2019-02-15T10:55:24.711Z;ISIN;EZ1J8MTMKWY5;124.56308;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312482627L1;false;TPAC,FULJ,ILQD
2019-02-15T10:53:16.750Z;ISIN;EZ1J8MTMKWY5;124.53291;360T;MONE;JPY;N/A;2.5E7;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312486998L1;false;TPAC,FULJ,ILQD
2019-02-15T10:53:16.750Z;ISIN;EZ7NFMZF5V38;124.534;360T;MONE;JPY;N/A;2.5E7;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312486998L2;false;TPAC,FULJ,ILQD
2019-02-15T10:47:07.155Z;ISIN;EZ6ZGLZNQL12;1.127426;360T;MONE;USD;N/A;3.3E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312486667L1;false;TPAC,FULJ,ILQD
2019-02-15T10:47:07.155Z;ISIN;EZ6H0SJKGYH0;1.12778;360T;MONE;USD;N/A;3.3E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312486692L2;false;TPAC,FULJ,ILQD
2019-02-15T10:47:07.155Z;ISIN;EZ6ZGLZNQL12;1.127427;360T;MONE;USD;N/A;3.3E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312486692L1;false;TPAC,FULJ,ILQD
2019-02-15T10:47:07.155Z;ISIN;EZ6H0SJKGYH0;1.12778;360T;MONE;USD;N/A;3.3E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312486667L2;false;TPAC,FULJ,ILQD
2019-02-15T10:46:59.802Z;ISIN;EZ1MSXD31ZG7;9.7707917;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312487697L1;false;TPAC,FULJ,ILQD
2019-02-15T10:46:59.802Z;ISIN;EZ9J112V0PT8;9.7715766;360T;MONE;NOK;N/A;2.0E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312487697L2;false;TPAC,FULJ,ILQD
2019-02-15T10:46:28.141Z;ISIN;EZ6ZGLZNQL12;1.1273914;360T;MONE;USD;N/A;171000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312483922;false;FULJ,ILQD
2019-02-15T10:46:13.837Z;ISIN;EZVG16CLBYB8;0.884398;360T;MONE;GBP;N/A;17000.0;GBP;2019-03-15T00:00:00.000Z;360T;1010000281312481454;false;FULJ,ILQD
2019-02-15T10:45:50.296Z;ISIN;EZ7Q6H7YG875;1.35847;360T;MONE;SGD;N/A;8000000.0;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312483540L1;false;TPAC,FULJ,ILQD
2019-02-15T10:45:50.296Z;ISIN;EZ8403PP65V7;1.353495;360T;MONE;SGD;N/A;8000000.0;SGD;2019-03-15T00:00:00.000Z;360T;1010000281312483540L2;false;TPAC,FULJ,ILQD
2019-02-15T10:42:27.841Z;ISIN;EZ208ZPF9811;75.208;360T;MONE;RUB;N/A;1.21E8;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312487035L1;false;TPAC,FULJ,ILQD
2019-02-15T10:42:27.841Z;ISIN;EZ703Z2LG442;75.2582;360T;MONE;RUB;N/A;1.21E8;RUB;2019-03-15T00:00:00.000Z;360T;1010000281312487035L2;false;TPAC,FULJ,ILQD
2019-02-15T10:38:29.248Z;ISIN;EZ6ZGLZNQL12;1.1276476;360T;MONE;USD;N/A;151144.73;USD;2019-03-15T00:00:00.000Z;360T;1010000281312481766;false;FULJ,ILQD
2019-02-15T10:35:31.362Z;ISIN;EZ4JJP955MM5;110.3483;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312482270L2;false;TPAC,FULJ,ILQD
2019-02-15T10:35:31.362Z;ISIN;EZ90XLPX8KF1;110.3733;360T;MONE;JPY;N/A;1.0E10;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312482270L1;false;TPAC,FULJ,ILQD
2019-02-15T10:33:00.902Z;ISIN;EZVMMVZZXLB1;0.88001;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312483625L2;false;TPAC,FULJ,ILQD
2019-02-15T10:33:00.902Z;ISIN;EZQ7ZYR2Y6V6;0.8799806;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312483625L1;false;TPAC,FULJ,ILQD
2019-02-15T10:31:57.281Z;ISIN;EZ5JWGBYC9K7;0.8797165;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312483418L2;false;TPAC,FULJ,ILQD
2019-02-15T10:31:57.281Z;ISIN;EZBJ75N4N3V6;0.8795175;360T;MONE;GBP;N/A;5.0E7;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312483418L1;false;TPAC,FULJ,ILQD
2019-02-15T10:27:17.567Z;ISIN;EZ6ZGLZNQL12;1.127562;360T;MONE;USD;N/A;30000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312478266;false;FULJ,ILQD
2019-02-15T10:27:11.533Z;ISIN;EZ1MSXD31ZG7;9.781025;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312484213L1;false;TPAC,FULJ,ILQD
2019-02-15T10:27:11.533Z;ISIN;EZ4P42WR4GP0;9.7824;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-15T00:00:00.000Z;360T;1010000281312484213L2;false;TPAC,FULJ,ILQD
2019-02-15T10:25:24.025Z;ISIN;EZVLKVFFC242;4.414435;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312484100L2;false;TPAC,FULJ,ILQD
2019-02-15T10:25:24.025Z;ISIN;EZ89JPXNGYL1;4.3245;360T;MONE;PLN;N/A;1.2E8;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312484100L1;false;TPAC,FULJ,ILQD
2019-02-15T10:19:35.046Z;ISIN;EZ4V0X3JXW89;6.781651;360T;MONE;CNY;N/A;1.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312473666L2;false;TPAC,FULJ,ILQD
2019-02-15T10:19:35.046Z;ISIN;EZ793M6TLS76;6.78392;360T;MONE;CNY;N/A;1.5E7;USD;2019-03-15T00:00:00.000Z;360T;1010000281312473666L1;false;TPAC,FULJ,ILQD
2019-02-15T10:19:25.079Z;ISIN;EZ7XVD9J3NT2;15.869118;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312483676L1;false;TPAC,FULJ,ILQD
2019-02-15T10:19:25.079Z;ISIN;EZ5LCLFT4N05;15.87263;360T;MONE;ZAR;N/A;5000000.0;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312483676L2;false;TPAC,FULJ,ILQD
2019-02-15T10:19:12.771Z;ISIN;EZ1J8B0CHC57;4.326997;360T;MONE;PLN;N/A;9250000.0;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312483617L2;false;TPAC,FULJ,ILQD
2019-02-15T10:19:12.771Z;ISIN;EZ89JPXNGYL1;4.3239;360T;MONE;PLN;N/A;9250000.0;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312483617L1;false;TPAC,FULJ,ILQD
2019-02-15T10:18:20.013Z;ISIN;EZ3C7THD2SY4;7.460354;360T;MONE;DKK;N/A;1.16E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312483587L2;false;TPAC,FULJ,ILQD
2019-02-15T10:18:20.013Z;ISIN;EZ2ZYMW41VH4;7.46065;360T;MONE;DKK;N/A;1.16E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312483587L1;false;TPAC,FULJ,ILQD
2019-02-15T10:18:15.060Z;ISIN;EZV8B16343M1;1.003242;360T;MONE;CHF;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312483464L2;false;TPAC,FULJ,ILQD
2019-02-15T10:18:15.060Z;ISIN;EZB42T4C3Y01;1.00584;360T;MONE;CHF;N/A;5000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312483464L1;false;TPAC,FULJ,ILQD
2019-02-15T10:18:13.283Z;ISIN;EZ4LQNXX2XB7;22.78;360T;MONE;CZK;N/A;7000000.0;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312483395L2;false;TPAC,FULJ,ILQD
2019-02-15T10:18:13.283Z;ISIN;EZ6HTJMFNVR5;22.78175;360T;MONE;CZK;N/A;7000000.0;CZK;2019-03-15T00:00:00.000Z;360T;1010000281312483395L1;false;TPAC,FULJ,ILQD
2019-02-15T10:16:34.153Z;ISIN;EZ6ZGLZNQL12;1.127932;360T;MONE;USD;N/A;15000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312476446;false;FULJ,ILQD
2019-02-15T10:13:15.745Z;ISIN;EZ2XF6FX75Q2;1.1354349;360T;MONE;CHF;N/A;400000.0;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312482612;false;FULJ,ILQD
2019-02-15T10:09:16.923Z;ISIN;EZ6ZGLZNQL12;1.127986;360T;MONE;USD;N/A;276000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312477544;false;FULJ,ILQD
2019-02-15T10:05:16.524Z;ISIN;EZ1J9Y6WRRW1;10.4902627;360T;MONE;SEK;N/A;4.0E8;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312480296L1;false;TPAC,FULJ,ILQD
2019-02-15T10:05:16.524Z;ISIN;EZWT1RCNM152;10.4902444;360T;MONE;SEK;N/A;4.0E8;SEK;2019-03-15T00:00:00.000Z;360T;1010000281312480296L2;false;TPAC,FULJ,ILQD
2019-02-15T10:04:53.980Z;ISIN;EZHP4CXGDD03;4.0862;360T;MONE;MYR;N/A;4027765.0;MYR;2019-03-15T00:00:00.000Z;360T;1010000281312480193;false;FULJ,ILQD
2019-02-15T10:04:41.591Z;ISIN;EZKHDXV5W126;15.857071;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312480101L1;false;TPAC,FULJ,ILQD
2019-02-15T10:04:41.591Z;ISIN;EZ7XVD9J3NT2;15.866471;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312480101L2;false;TPAC,FULJ,ILQD
2019-02-15T10:02:52.387Z;ISIN;EZMSWLGNWZR1;124.6402;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312474076L2;false;TPAC,FULJ,ILQD
2019-02-15T10:02:52.387Z;ISIN;EZ1J8MTMKWY5;124.61;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-15T00:00:00.000Z;360T;1010000281312474076L1;false;TPAC,FULJ,ILQD
2019-02-15T10:01:16.224Z;ISIN;EZ5G32F6BXM8;4.124;360T;MONE;QAR;N/A;3500000.0;QAR;2019-03-15T00:00:00.000Z;360T;1010000281312478706L2;false;TPAC,FULJ,ILQD
2019-02-15T10:01:16.224Z;ISIN;EZ93MWCJD4D2;4.122669;360T;MONE;QAR;N/A;3500000.0;QAR;2019-03-15T00:00:00.000Z;360T;1010000281312478706L1;false;TPAC,FULJ,ILQD
2019-02-15T10:00:23.315Z;ISIN;EZ3KH0N09JG0;7.460711;360T;MONE;DKK;N/A;4.15E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312478397L1;false;TPAC,FULJ,ILQD
2019-02-15T10:00:23.315Z;ISIN;EZ2ZYMW41VH4;7.460588;360T;MONE;DKK;N/A;4.15E7;DKK;2019-03-15T00:00:00.000Z;360T;1010000281312478397L2;false;TPAC,FULJ,ILQD
2019-02-15T10:00:14.569Z;ISIN;EZ6H0SJKGYH0;1.12827;360T;MONE;USD;N/A;5300000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312469064L1;false;TPAC,FULJ,ILQD
2019-02-15T10:00:14.569Z;ISIN;EZ6H0SJKGYH0;1.12827;360T;MONE;USD;N/A;5300000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312469111L1;false;TPAC,FULJ,ILQD
2019-02-15T10:00:14.569Z;ISIN;EZ470B2ZRMV9;1.14573;360T;MONE;USD;N/A;5300000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312469111L2;false;TPAC,FULJ,ILQD
2019-02-15T10:00:14.569Z;ISIN;EZ470B2ZRMV9;1.145731;360T;MONE;USD;N/A;5300000.0;EUR;2019-03-15T00:00:00.000Z;360T;1010000281312469064L2;false;TPAC,FULJ,ILQD
2019-02-15T09:57:22.856Z;ISIN;EZ7XVD9J3NT2;15.866469;360T;MONE;ZAR;N/A;3.572E8;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312477394L2;false;TPAC,FULJ,ILQD
2019-02-15T09:57:22.856Z;ISIN;EZKHDXV5W126;15.857818;360T;MONE;ZAR;N/A;3.572E8;ZAR;2019-03-15T00:00:00.000Z;360T;1010000281312477394L1;false;TPAC,FULJ,ILQD
2019-02-15T09:55:54.000Z;ISIN;EZ90M8V8GDN1;4.3248638;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312477286L2;false;TPAC,FULJ,ILQD
2019-02-15T09:55:54.000Z;ISIN;EZ7QV33WQHP8;4.3244988;360T;MONE;PLN;N/A;1.4E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312477286L1;false;TPAC,FULJ,ILQD
2019-02-15T09:50:35.407Z;ISIN;EZ6ZGLZNQL12;1.1276738;360T;MONE;USD;N/A;40000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312469468;false;FULJ,ILQD
2019-02-15T09:50:28.659Z;ISIN;EZ6H0SJKGYH0;1.12803;360T;MONE;USD;N/A;1.5E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312469407L1;false;TPAC,FULJ,ILQD
2019-02-15T09:50:28.659Z;ISIN;EZ4HKMP7M4J7;1.130634;360T;MONE;USD;N/A;1.5E8;USD;2019-03-15T00:00:00.000Z;360T;1010000281312469407L2;false;TPAC,FULJ,ILQD
2019-02-15T09:49:57.148Z;ISIN;EZ6R4C2BK352;17152.336;360T;MONE;IDR;N/A;1.0E10;IDR;2019-03-15T00:00:00.000Z;360T;1010000281312476013;false;FULJ,ILQD
2019-02-15T09:49:12.787Z;ISIN;EZ5C8WKWQZ08;1.1362209;360T;MONE;USD;N/A;500000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312474965;false;FULJ,ILQD
2019-02-15T09:45:32.674Z;ISIN;EZVD121GLGR6;1.590696;360T;MONE;AUD;N/A;50000.0;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312473715L2;false;TPAC,FULJ,ILQD
2019-02-15T09:45:32.674Z;ISIN;EZ6K1N3H7Y35;1.58981;360T;MONE;AUD;N/A;50000.0;AUD;2019-03-15T00:00:00.000Z;360T;1010000281312473715L1;false;TPAC,FULJ,ILQD
2019-02-15T09:43:05.901Z;ISIN;EZ6ZGLZNQL12;1.127724;360T;MONE;USD;N/A;69450.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312473573;false;FULJ,ILQD
2019-02-15T09:43:05.656Z;ISIN;EZ7QV33WQHP8;4.322816;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312472272L1;false;TPAC,FULJ,ILQD
2019-02-15T09:43:05.656Z;ISIN;EZ90M8V8GDN1;4.323408;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312472272L2;false;TPAC,FULJ,ILQD
2019-02-15T09:42:44.729Z;ISIN;EZ90M8V8GDN1;4.323572;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312472150L2;false;TPAC,FULJ,ILQD
2019-02-15T09:42:44.729Z;ISIN;EZ7QV33WQHP8;4.322971;360T;MONE;PLN;N/A;5.0E7;PLN;2019-03-15T00:00:00.000Z;360T;1010000281312472150L1;false;TPAC,FULJ,ILQD
2019-02-15T09:42:07.988Z;ISIN;EZ2J54RY3GQ3;4.73664;360T;MONE;RON;N/A;2.0E7;RON;2019-03-15T00:00:00.000Z;360T;1010000281312473418L2;false;TPAC,FULJ,ILQD
2019-02-15T09:42:07.988Z;ISIN;EZV41WGLCGL8;4.73601;360T;MONE;RON;N/A;2.0E7;RON;2019-03-15T00:00:00.000Z;360T;1010000281312473418L1;false;TPAC,FULJ,ILQD
2019-02-15T09:42:01.269Z;ISIN;EZ6ZGLZNQL12;1.1275845;360T;MONE;USD;N/A;31700.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312473431;false;FULJ,ILQD
2019-02-15T09:41:12.429Z;ISIN;EZB42T4C3Y01;1.00674;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312470971L1;false;TPAC,FULJ,ILQD
2019-02-15T09:41:12.429Z;ISIN;EZ9LCCB158X9;1.003199;360T;MONE;CHF;N/A;1.0E7;CHF;2019-03-15T00:00:00.000Z;360T;1010000281312470971L2;false;TPAC,FULJ,ILQD
2019-02-15T09:38:16.633Z;ISIN;EZ9QQQB0N684;318.0886;360T;MONE;HUF;N/A;9.0E7;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312471257L1;false;TPAC,FULJ,ILQD
2019-02-15T09:38:16.633Z;ISIN;EZ6FWN1MXB95;318.1;360T;MONE;HUF;N/A;9.0E7;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312471257L2;false;TPAC,FULJ,ILQD
2019-02-15T09:36:52.671Z;ISIN;EZ9DQDPRGHZ1;318.05574;360T;MONE;HUF;N/A;1.0E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312470773L2;false;TPAC,FULJ,ILQD
2019-02-15T09:36:52.671Z;ISIN;EZ6FWN1MXB95;317.97;360T;MONE;HUF;N/A;1.0E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312470773L1;false;TPAC,FULJ,ILQD
2019-02-15T09:35:12.970Z;ISIN;EZ6LHH0JYD81;1.500008;360T;MONE;CAD;N/A;10000.0;CAD;2019-03-15T00:00:00.000Z;360T;1010000281312471696;false;FULJ,ILQD
2019-02-15T09:35:09.913Z;ISIN;EZ6FWN1MXB95;318.04;360T;MONE;HUF;N/A;2.0E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312470387L1;false;TPAC,FULJ,ILQD
2019-02-15T09:35:09.913Z;ISIN;EZ9DQDPRGHZ1;318.12713;360T;MONE;HUF;N/A;2.0E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312470387L2;false;TPAC,FULJ,ILQD
2019-02-15T09:34:19.507Z;ISIN;EZVBCBF19WN4;30.852491;360T;MONE;TWD;N/A;3000000.0;USD;2019-03-15T00:00:00.000Z;360T;1010000281312469128;false;FULJ,ILQD
2019-02-15T09:33:12.264Z;ISIN;EZ9DQDPRGHZ1;318.1731;360T;MONE;HUF;N/A;2.0E9;HUF;2019-03-15T00:00:00.000Z;360T;1010000281312469953L2;false;TPAC,FULJ,ILQD
