Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-03T11:50:40.831Z;ISIN;EZ99L9Y8PM31;1.054288;360T;MONE;CHF;N/A;3122000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366643194L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:32.148Z;ISIN;EZ1RNT2HMCC9;117.0211;360T;MONE;JPY;N/A;3.4E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366643180L1;false;TPAC,FULJ,ILQD
2020-04-03T11:50:32.148Z;ISIN;EZ1PCPVWFTX6;117.02999;360T;MONE;JPY;N/A;3.4E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366643180L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:23.747Z;ISIN;EZV7HP57ZQK1;11.264387;360T;MONE;NOK;N/A;2494631.23;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366643066L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:23.747Z;ISIN;EZ3ZD8FH0BF7;11.26271;360T;MONE;NOK;N/A;2494631.23;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366643066L1;false;TPAC,FULJ,ILQD
2020-04-03T11:50:15.138Z;ISIN;EZ4SJM0K40T7;10.957359;360T;MONE;SEK;N/A;525629.0;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366643055L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:15.138Z;ISIN;EZ10YBCCPR91;10.956107;360T;MONE;SEK;N/A;525629.0;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366643055L1;false;TPAC,FULJ,ILQD
2020-04-03T11:50:00.108Z;ISIN;EZ7FPY4NP781;8.369308;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366642991L2;false;TPAC,FULJ,ILQD
2020-04-03T11:50:00.108Z;ISIN;EZ6Q7FHBY830;8.364957;360T;MONE;HKD;N/A;500000.0;HKD;2020-05-01T00:00:00.000Z;360T;1010000281366642991L1;false;TPAC,FULJ,ILQD
2020-04-03T11:49:47.218Z;ISIN;EZ2JCTX72GH3;0.8777055;360T;MONE;GBP;N/A;522245.54;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366642194L1;false;TPAC,FULJ,ILQD
2020-04-03T11:49:47.218Z;ISIN;EZXJBKPP2TB0;0.8778633;360T;MONE;GBP;N/A;522245.54;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366642194L2;false;TPAC,FULJ,ILQD
2020-04-03T11:49:35.874Z;ISIN;EZ9K8DBTYY11;1.0789697;360T;MONE;USD;N/A;5000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366642094L1;false;TPAC,FULJ,ILQD
2020-04-03T11:49:35.874Z;ISIN;EZ96FB2M54Y4;1.0790328;360T;MONE;USD;N/A;5000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366642094L2;false;TPAC,FULJ,ILQD
2020-04-03T11:49:19.361Z;ISIN;EZ8L9QTY6SN0;1.5297;360T;MONE;CAD;N/A;67800.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366641404L1;false;TPAC,FULJ,ILQD
2020-04-03T11:49:19.361Z;ISIN;EZ2P4C0MLR19;1.529816;360T;MONE;CAD;N/A;67800.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366641404L2;false;TPAC,FULJ,ILQD
2020-04-03T11:45:27.139Z;ISIN;EZ1Y1L5NNQH6;3.67303;360T;MONE;AED;N/A;4.2E7;AED;2020-05-01T00:00:00.000Z;360T;1010000281366639663L2;false;TPAC,FULJ,ILQD
2020-04-03T11:45:27.139Z;ISIN;EZ6ZS3L2GVP3;3.672976;360T;MONE;AED;N/A;4.2E7;AED;2020-05-01T00:00:00.000Z;360T;1010000281366639663L1;false;TPAC,FULJ,ILQD
2020-04-03T11:44:23.806Z;ISIN;EZ6BP1C7Q9D9;3.643693;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-01T00:00:00.000Z;360T;1010000281366639690L2;false;TPAC,FULJ,ILQD
2020-04-03T11:44:23.806Z;ISIN;EZ3D17T7XYX3;3.644501;360T;MONE;ILS;N/A;7000000.0;ILS;2020-05-01T00:00:00.000Z;360T;1010000281366639690L1;false;TPAC,FULJ,ILQD
2020-04-03T11:42:22.143Z;ISIN;EZ5NHGHCX509;1.0789341;360T;MONE;USD;N/A;30000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366639057;false;FULJ,ILQD
2020-04-03T11:42:11.391Z;ISIN;EZ75H825JX63;0.585637;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366638793L1;false;TPAC,FULJ,ILQD
2020-04-03T11:42:11.391Z;ISIN;EZ6Q93BXLLR3;0.5856193;360T;MONE;USD;N/A;1.4E7;NZD;2020-05-01T00:00:00.000Z;360T;1010000281366638793L2;false;TPAC,FULJ,ILQD
2020-04-03T11:41:15.811Z;ISIN;EZBVXM9YP344;1.801964;360T;MONE;AUD;N/A;400000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366637510L2;false;TPAC,FULJ,ILQD
2020-04-03T11:41:15.811Z;ISIN;EZ7DS3V9VKK4;1.79957;360T;MONE;AUD;N/A;400000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366637510L1;false;TPAC,FULJ,ILQD
2020-04-03T11:41:14.664Z;ISIN;EZ9T3401MLS1;0.87792;360T;MONE;GBP;N/A;2600000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366637498L1;false;TPAC,FULJ,ILQD
2020-04-03T11:41:14.664Z;ISIN;EZ476MCBW6Z4;0.8788196;360T;MONE;GBP;N/A;2500000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366637498L2;false;TPAC,FULJ,ILQD
2020-04-03T11:40:08.812Z;ISIN;EZ96FB2M54Y4;1.079292;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366638033L1;false;TPAC,FULJ,ILQD
2020-04-03T11:40:08.812Z;ISIN;EZ3R2FSZNZF0;1.079694;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366638033L2;false;TPAC,FULJ,ILQD
2020-04-03T11:38:09.396Z;ISIN;EZ1WVL4WRR76;3.766534;360T;MONE;SAR;N/A;1000000.0;SAR;2020-05-01T00:00:00.000Z;360T;1010000281366637442L1;false;TPAC,FULJ,ILQD
2020-04-03T11:38:09.396Z;ISIN;EZ3762HKKK38;3.766466;360T;MONE;SAR;N/A;1000000.0;SAR;2020-05-01T00:00:00.000Z;360T;1010000281366637442L2;false;TPAC,FULJ,ILQD
2020-04-03T11:36:39.723Z;ISIN;EZ96FB2M54Y4;1.0793785;360T;MONE;USD;N/A;4717947.15;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366637087;false;FULJ,ILQD
2020-04-03T11:35:37.856Z;ISIN;EZ5NHGHCX509;1.079167;360T;MONE;USD;N/A;1589000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366636251;false;FULJ,ILQD
2020-04-03T11:35:05.741Z;ISIN;EZ2RBPHPC4K0;1.229387;360T;MONE;USD;N/A;3.85E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366629198L1;false;TPAC,FULJ,ILQD
2020-04-03T11:35:05.741Z;ISIN;EZ5NZ1B6F5X6;1.229382;360T;MONE;USD;N/A;3.85E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366629198L2;false;TPAC,FULJ,ILQD
2020-04-03T11:34:06.580Z;ISIN;EZ2Y9HZ0MR90;77.0828;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366637157L1;false;TPAC,FULJ,ILQD
2020-04-03T11:34:06.580Z;ISIN;EZ9LB1PHV9P9;77.0944;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366637157L2;false;TPAC,FULJ,ILQD
2020-04-03T11:32:23.271Z;ISIN;EZ5NHGHCX509;1.078877;360T;MONE;USD;N/A;10000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366641802;false;FULJ,ILQD
2020-04-03T11:32:16.572Z;ISIN;EZ2RBPHPC4K0;1.228617;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366637048L1;false;TPAC,FULJ,ILQD
2020-04-03T11:32:16.572Z;ISIN;EZ5NZ1B6F5X6;1.228618;360T;MONE;USD;N/A;4000000.0;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366637048L2;false;TPAC,FULJ,ILQD
2020-04-03T11:29:31.490Z;ISIN;EZ5CBG6YYXM7;0.9771485;360T;MONE;CHF;N/A;1.51E8;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366628758L2;false;TPAC,FULJ,ILQD
2020-04-03T11:29:31.490Z;ISIN;EZVKVSVL6QY2;0.9772238;360T;MONE;CHF;N/A;1.51E8;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366628758L1;false;TPAC,FULJ,ILQD
2020-04-03T11:29:08.046Z;ISIN;EZ5NZ1B6F5X6;1.2283912;360T;MONE;USD;N/A;3.2E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366637352L1;false;TPAC,FULJ,ILQD
2020-04-03T11:29:08.046Z;ISIN;EZ5V9G345VM8;1.22839;360T;MONE;USD;N/A;3.2E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366637352L2;false;TPAC,FULJ,ILQD
2020-04-03T11:28:39.486Z;ISIN;EZ46MM2WG192;108.54592;360T;MONE;JPY;N/A;1.6E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366637336L1;false;TPAC,FULJ,ILQD
2020-04-03T11:28:39.486Z;ISIN;EZ3THHNTRKC1;108.545;360T;MONE;JPY;N/A;1.6E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366637336L2;false;TPAC,FULJ,ILQD
2020-04-03T11:28:13.582Z;ISIN;EZ26GQ3F82X6;4.5792;360T;MONE;PLN;N/A;6.7E7;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366637284L2;false;TPAC,FULJ,ILQD
2020-04-03T11:28:13.582Z;ISIN;EZBJTSHTN041;4.578992;360T;MONE;PLN;N/A;6.7E7;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366637284L1;false;TPAC,FULJ,ILQD
2020-04-03T11:27:48.060Z;ISIN;EZ66G5JQ4KZ4;10.43958;360T;MONE;NOK;N/A;1.77E8;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366637276L2;false;TPAC,FULJ,ILQD
2020-04-03T11:27:48.060Z;ISIN;EZ1Y5T5GZDV1;10.439608;360T;MONE;NOK;N/A;1.77E8;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366637276L1;false;TPAC,FULJ,ILQD
2020-04-03T11:27:34.042Z;ISIN;EZ5NHGHCX509;1.0786989;360T;MONE;USD;N/A;4.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366637263L1;false;TPAC,FULJ,ILQD
2020-04-03T11:27:34.042Z;ISIN;EZV6B42333X9;1.0789677;360T;MONE;USD;N/A;4.0E7;USD;2020-05-01T00:00:00.000Z;360T;1010000281366637263L2;false;TPAC,FULJ,ILQD
2020-04-03T11:26:16.184Z;ISIN;EZ5VMDCDPGD8;20.340111;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366637116L1;false;TPAC,FULJ,ILQD
2020-04-03T11:26:16.184Z;ISIN;EZHM87B0TK77;20.3429;360T;MONE;ZAR;N/A;2.2E7;ZAR;2020-05-01T00:00:00.000Z;360T;1010000281366637116L2;false;TPAC,FULJ,ILQD
2020-04-03T11:25:28.943Z;ISIN;EZ5KFPJ8RH80;1.53012;360T;MONE;CAD;N/A;3.5E7;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366630683L1;false;TPAC,FULJ,ILQD
2020-04-03T11:25:28.943Z;ISIN;EZ8L9QTY6SN0;1.5301228;360T;MONE;CAD;N/A;3.5E7;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366630683L2;false;TPAC,FULJ,ILQD
2020-04-03T11:23:15.378Z;ISIN;EZVKP8VMY0V1;1.079084;360T;MONE;USD;N/A;5400000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366635081;false;FULJ,ILQD
2020-04-03T11:18:51.186Z;ISIN;EZ2YDXP28LP3;10.150469;360T;MONE;SEK;N/A;7.0E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366636914L1;false;TPAC,FULJ,ILQD
2020-04-03T11:18:51.186Z;ISIN;EZ6YYNL80Z19;10.1504;360T;MONE;SEK;N/A;7.0E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366636914L2;false;TPAC,FULJ,ILQD
2020-04-03T11:17:23.914Z;ISIN;EZ93XZ1B7WB0;1.054098;360T;MONE;CHF;N/A;2000000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366635018L2;false;TPAC,FULJ,ILQD
2020-04-03T11:17:23.914Z;ISIN;EZ4B10B9JYJ5;1.05452;360T;MONE;CHF;N/A;2400000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366635018L1;false;TPAC,FULJ,ILQD
2020-04-03T11:15:06.714Z;ISIN;EZ9K8DBTYY11;1.0794077;360T;MONE;USD;N/A;1070000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366634964;false;FULJ,ILQD
2020-04-03T11:14:40.671Z;ISIN;EZ2ZQDF75C99;1.43558;360T;MONE;SGD;N/A;500000.0;SGD;2020-05-01T00:00:00.000Z;360T;1010000281366636825L2;false;TPAC,FULJ,ILQD
2020-04-03T11:14:40.671Z;ISIN;EZ2Z8DC7PVQ0;1.435572;360T;MONE;SGD;N/A;500000.0;SGD;2020-05-01T00:00:00.000Z;360T;1010000281366636825L1;false;TPAC,FULJ,ILQD
2020-04-03T11:14:14.143Z;ISIN;EZ6YYNL80Z19;10.1433;360T;MONE;SEK;N/A;8.0E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366636817L2;false;TPAC,FULJ,ILQD
2020-04-03T11:14:14.143Z;ISIN;EZ2YDXP28LP3;10.143333;360T;MONE;SEK;N/A;8.0E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366636817L1;false;TPAC,FULJ,ILQD
2020-04-03T11:13:19.767Z;ISIN;EZ66G5JQ4KZ4;10.431;360T;MONE;NOK;N/A;1.1E8;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366636768L2;false;TPAC,FULJ,ILQD
2020-04-03T11:13:19.767Z;ISIN;EZ1Y5T5GZDV1;10.431015;360T;MONE;NOK;N/A;1.1E8;NOK;2020-05-01T00:00:00.000Z;360T;1010000281366636768L1;false;TPAC,FULJ,ILQD
2020-04-03T11:12:46.979Z;ISIN;EZ1Q6CJ8V4Y4;10.2941;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-01T00:00:00.000Z;360T;1010000281366636436L2;false;TPAC,FULJ,ILQD
2020-04-03T11:12:46.979Z;ISIN;EZ5BXMR18V14;10.2933826;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-01T00:00:00.000Z;360T;1010000281366636436L1;false;TPAC,FULJ,ILQD
2020-04-03T11:12:19.285Z;ISIN;EZ5NZ1B6F5X6;1.2269211;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366636286L1;false;TPAC,FULJ,ILQD
2020-04-03T11:12:19.285Z;ISIN;EZ5V9G345VM8;1.22692;360T;MONE;USD;N/A;7.5E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366636286L2;false;TPAC,FULJ,ILQD
2020-04-03T11:12:12.393Z;ISIN;EZ5NHGHCX509;1.0787829;360T;MONE;USD;N/A;1.9E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366636215L1;false;TPAC,FULJ,ILQD
2020-04-03T11:12:12.393Z;ISIN;EZ9K8DBTYY11;1.0788384;360T;MONE;USD;N/A;1.9E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366636215L2;false;TPAC,FULJ,ILQD
2020-04-03T11:11:52.544Z;ISIN;EZ46MM2WG192;108.53314;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366636090L1;false;TPAC,FULJ,ILQD
2020-04-03T11:11:52.544Z;ISIN;EZ3THHNTRKC1;108.532;360T;MONE;JPY;N/A;5.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366636090L2;false;TPAC,FULJ,ILQD
2020-04-03T11:11:24.315Z;ISIN;EZ53TWQWDGC0;337.74;360T;MONE;HUF;N/A;4.9E7;HUF;2020-05-01T00:00:00.000Z;360T;1010000281366635976L2;false;TPAC,FULJ,ILQD
2020-04-03T11:11:24.315Z;ISIN;EZ3BFD2ML9Q8;337.7347;360T;MONE;HUF;N/A;4.9E7;HUF;2020-05-01T00:00:00.000Z;360T;1010000281366635976L1;false;TPAC,FULJ,ILQD
2020-04-03T11:10:37.727Z;ISIN;EZ3M60M2C7V3;7.062159;360T;MONE;HRK;N/A;3000000.0;HRK;2020-05-01T00:00:00.000Z;360T;1010000281366635665L1;false;TPAC,FULJ,ILQD
2020-04-03T11:10:37.727Z;ISIN;EZ31RHLKY4H3;7.0622;360T;MONE;HRK;N/A;3000000.0;HRK;2020-05-01T00:00:00.000Z;360T;1010000281366635665L2;false;TPAC,FULJ,ILQD
2020-04-03T11:09:43.691Z;ISIN;EZ6QF04D1F42;7.114122;360T;MONE;CNY;N/A;3000000.0;CNY;2020-05-01T00:00:00.000Z;360T;1010000281366631057L2;false;TPAC,FULJ,ILQD
2020-04-03T11:09:43.691Z;ISIN;EZ5TDBCYWCM7;7.11401;360T;MONE;CNY;N/A;3000000.0;CNY;2020-05-01T00:00:00.000Z;360T;1010000281366631057L1;false;TPAC,FULJ,ILQD
2020-04-03T11:09:42.271Z;ISIN;EZKDYW74RBL1;25.53166;360T;MONE;CZK;N/A;3000000.0;CZK;2020-05-01T00:00:00.000Z;360T;1010000281366633437L1;false;TPAC,FULJ,ILQD
2020-04-03T11:09:42.271Z;ISIN;EZ56658F2VC3;25.532;360T;MONE;CZK;N/A;3000000.0;CZK;2020-05-01T00:00:00.000Z;360T;1010000281366633437L2;false;TPAC,FULJ,ILQD
2020-04-03T11:09:09.797Z;ISIN;EZVKP8VMY0V1;1.0797321;360T;MONE;USD;N/A;600000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634861;false;FULJ,ILQD
2020-04-03T11:08:45.749Z;ISIN;EZ5CBG6YYXM7;0.9771949;360T;MONE;CHF;N/A;1.7E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366633271L1;false;TPAC,FULJ,ILQD
2020-04-03T11:08:45.749Z;ISIN;EZ3L23CLZJZ8;0.97717;360T;MONE;CHF;N/A;1.7E7;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366633271L2;false;TPAC,FULJ,ILQD
2020-04-03T11:08:38.216Z;ISIN;EZVKP8VMY0V1;1.0798679;360T;MONE;USD;N/A;600000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634858;false;FULJ,ILQD
2020-04-03T11:08:34.497Z;ISIN;EZVKP8VMY0V1;1.0799525;360T;MONE;USD;N/A;9000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634844;false;FULJ,ILQD
2020-04-03T11:08:32.247Z;ISIN;EZVKP8VMY0V1;1.0799334;360T;MONE;USD;N/A;1.575E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634830;false;FULJ,ILQD
2020-04-03T11:08:16.473Z;ISIN;EZBH01FFPG09;0.5992;360T;MONE;USD;N/A;2600000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366632944L2;false;TPAC,FULJ,ILQD
2020-04-03T11:08:16.473Z;ISIN;EZ5GP8HW3277;0.5991956;360T;MONE;USD;N/A;2600000.0;AUD;2020-05-01T00:00:00.000Z;360T;1010000281366632944L1;false;TPAC,FULJ,ILQD
2020-04-03T11:08:00.746Z;ISIN;EZ4SBJ6SLWB1;1.054581;360T;MONE;CHF;N/A;322000.0;CHF;2020-05-01T00:00:00.000Z;360T;1010000281366631041;false;FULJ,ILQD
2020-04-03T11:06:03.426Z;ISIN;EZ29XHFYJTC2;1.080077;360T;MONE;USD;N/A;5000000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366631615;false;FULJ,ILQD
2020-04-03T11:04:19.625Z;ISIN;EZ9K8DBTYY11;1.0799189;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366630117L2;false;TPAC,FULJ,ILQD
2020-04-03T11:04:19.625Z;ISIN;EZ5NHGHCX509;1.0798649;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366630117L1;false;TPAC,FULJ,ILQD
2020-04-03T11:02:37.906Z;ISIN;EZVKP8VMY0V1;1.080757;360T;MONE;USD;N/A;1.575E7;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634824;false;FULJ,ILQD
2020-04-03T11:02:36.018Z;ISIN;EZVKP8VMY0V1;1.080822;360T;MONE;USD;N/A;600000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634818;false;FULJ,ILQD
2020-04-03T11:02:35.034Z;ISIN;EZVKP8VMY0V1;1.080802;360T;MONE;USD;N/A;9000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634802;false;FULJ,ILQD
2020-04-03T11:01:16.471Z;ISIN;EZ9K8DBTYY11;1.08021;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366629347L2;false;TPAC,FULJ,ILQD
2020-04-03T11:01:16.471Z;ISIN;EZ5NHGHCX509;1.080156;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366629347L1;false;TPAC,FULJ,ILQD
2020-04-03T11:00:39.558Z;ISIN;EZ3YV7PGC265;0.8809089;360T;MONE;GBP;N/A;7100000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634792L2;false;TPAC,FULJ,ILQD
2020-04-03T11:00:39.558Z;ISIN;EZ3YV7PGC265;0.8809089;360T;MONE;GBP;N/A;3500000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634792L1;false;TPAC,FULJ,ILQD
2020-04-03T11:00:39.558Z;ISIN;EZ3YV7PGC265;0.8809089;360T;MONE;GBP;N/A;3500000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634792L3;false;TPAC,FULJ,ILQD
2020-04-03T11:00:32.812Z;ISIN;EZ3YV7PGC265;0.8808876;360T;MONE;GBP;N/A;400000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366634785;false;FULJ,ILQD
2020-04-03T10:59:52.991Z;ISIN;EZ5NHGHCX509;1.0801051;360T;MONE;USD;N/A;15000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366631401;false;FULJ,ILQD
2020-04-03T10:59:41.389Z;ISIN;EZ2RBPHPC4K0;1.227525;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366628291L1;false;TPAC,FULJ,ILQD
2020-04-03T10:59:41.389Z;ISIN;EZ5NZ1B6F5X6;1.227524;360T;MONE;USD;N/A;1.4E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366628291L2;false;TPAC,FULJ,ILQD
2020-04-03T10:57:29.394Z;ISIN;EZ1RNT2HMCC9;117.2544;360T;MONE;JPY;N/A;5.0E8;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366634673;false;FULJ,ILQD
2020-04-03T10:57:27.930Z;ISIN;EZ1RNT2HMCC9;117.25242;360T;MONE;JPY;N/A;1.0E9;JPY;2020-05-01T00:00:00.000Z;360T;1010000281366634662;false;FULJ,ILQD
2020-04-03T10:55:09.579Z;ISIN;EZ5NHGHCX509;1.081251;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366626311L1;false;TPAC,FULJ,ILQD
2020-04-03T10:55:09.579Z;ISIN;EZ9K8DBTYY11;1.081302;360T;MONE;USD;N/A;6000000.0;EUR;2020-05-01T00:00:00.000Z;360T;1010000281366626311L2;false;TPAC,FULJ,ILQD
2020-04-03T10:50:22.127Z;ISIN;EZ71M3PCS073;364.5379;360T;MONE;HUF;N/A;1.3E8;HUF;2020-05-01T00:00:00.000Z;360T;1010000281366627171;false;FULJ,ILQD
2020-04-03T10:49:12.848Z;ISIN;EZ2J6T2RB2V5;83.183366;360T;MONE;RUB;N/A;2.54E7;RUB;2020-05-01T00:00:00.000Z;360T;1010000281366626814;false;FULJ,ILQD
2020-04-03T10:49:02.282Z;ISIN;EZVDZLTYPLD1;4.241615;360T;MONE;PLN;N/A;3000000.0;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366625207L1;false;TPAC,FULJ,ILQD
2020-04-03T10:49:02.282Z;ISIN;EZVVHB2973C9;4.2439079;360T;MONE;PLN;N/A;3000000.0;PLN;2020-05-01T00:00:00.000Z;360T;1010000281366625207L2;false;TPAC,FULJ,ILQD
2020-04-03T10:46:48.089Z;ISIN;EZ9T3401MLS1;0.88032;360T;MONE;GBP;N/A;2.4E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366630396L1;false;TPAC,FULJ,ILQD
2020-04-03T10:46:48.089Z;ISIN;EZV5MBVHJ3J5;0.880897;360T;MONE;GBP;N/A;2.4E7;GBP;2020-05-01T00:00:00.000Z;360T;1010000281366630396L2;false;TPAC,FULJ,ILQD
2020-04-03T10:46:26.860Z;ISIN;EZ9K8DBTYY11;1.08112;360T;MONE;USD;N/A;85000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366625890;false;FULJ,ILQD
2020-04-03T10:45:14.867Z;ISIN;EZC5YFWFJB84;1.0814389;360T;MONE;USD;N/A;12000.0;USD;2020-05-01T00:00:00.000Z;360T;1010000281366625281;false;FULJ,ILQD
2020-04-03T10:44:17.759Z;ISIN;EZ23PMXX1PY7;1.53735;360T;MONE;CAD;N/A;700000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366624908L2;false;TPAC,FULJ,ILQD
2020-04-03T10:44:17.759Z;ISIN;EZ8L9QTY6SN0;1.53448;360T;MONE;CAD;N/A;67800.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366624908L1;false;TPAC,FULJ,ILQD
2020-04-03T10:41:24.285Z;ISIN;EZB11X0NCPZ8;1.53429;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366624817L2;false;TPAC,FULJ,ILQD
2020-04-03T10:41:24.285Z;ISIN;EZ8L9QTY6SN0;1.534294;360T;MONE;CAD;N/A;2000000.0;CAD;2020-05-01T00:00:00.000Z;360T;1010000281366624817L1;false;TPAC,FULJ,ILQD
2020-04-03T10:41:09.563Z;ISIN;EZ2YDXP28LP3;10.146971;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366626533L1;false;TPAC,FULJ,ILQD
2020-04-03T10:41:09.563Z;ISIN;EZ9N47RDWMQ5;10.146835;360T;MONE;SEK;N/A;1.5E7;SEK;2020-05-01T00:00:00.000Z;360T;1010000281366626533L2;false;TPAC,FULJ,ILQD
