Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-17T09:58:05.632Z;ISIN;EZ31FMKGJZ74;1.33583;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614231035L1;false;TPAC,FULJ,ILQD
2023-04-17T09:58:05.632Z;ISIN;EZ320LXMSY81;1.3339322;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614231035L2;false;TPAC,FULJ,ILQD
2023-04-17T09:57:57.484Z;ISIN;EZMVQG031TW9;0.1317442;360T;MONE;CHF;N/A;2.0E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614253686L2;false;TPAC,FULJ,ILQD
2023-04-17T09:57:57.484Z;ISIN;EZ095PQNWBW0;0.13178;360T;MONE;CHF;N/A;2.0E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614253686L1;false;TPAC,FULJ,ILQD
2023-04-17T09:57:18.651Z;ISIN;EZ31FMKGJZ74;1.33592;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230806L1;false;TPAC,FULJ,ILQD
2023-04-17T09:57:18.651Z;ISIN;EZ320LXMSY81;1.3340012;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230806L2;false;TPAC,FULJ,ILQD
2023-04-17T09:55:12.166Z;ISIN;EZRQPQ50W2B7;1.3342696;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230720L2;false;TPAC,FULJ,ILQD
2023-04-17T09:55:12.166Z;ISIN;EZ31FMKGJZ74;1.33619;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230720L1;false;TPAC,FULJ,ILQD
2023-04-17T09:54:56.618Z;ISIN;EZRQPQ50W2B7;1.3342794;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230634L2;false;TPAC,FULJ,ILQD
2023-04-17T09:54:56.618Z;ISIN;EZ31FMKGJZ74;1.3362;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230634L1;false;TPAC,FULJ,ILQD
2023-04-17T09:54:32.040Z;ISIN;EZ31FMKGJZ74;1.33629;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230402L1;false;TPAC,FULJ,ILQD
2023-04-17T09:54:32.040Z;ISIN;EZRQPQ50W2B7;1.334363;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230402L2;false;TPAC,FULJ,ILQD
2023-04-17T09:54:30.183Z;ISIN;EZ4TXRK576B2;1.2399;360T;MONE;USD;N/A;1.6E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188417L1;false;TPAC,FULJ,ILQD
2023-04-17T09:54:30.183Z;ISIN;EZGNJ3FMRCZ7;1.2414333;360T;MONE;USD;N/A;1.6E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188417L2;false;TPAC,FULJ,ILQD
2023-04-17T09:54:15.257Z;ISIN;EZ31FMKGJZ74;1.33627;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614229187L1;false;TPAC,FULJ,ILQD
2023-04-17T09:54:15.257Z;ISIN;EZRQPQ50W2B7;1.334349;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614229187L2;false;TPAC,FULJ,ILQD
2023-04-17T09:53:42.893Z;ISIN;EZRQPQ50W2B7;1.3343168;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228971L2;false;TPAC,FULJ,ILQD
2023-04-17T09:53:42.893Z;ISIN;EZ31FMKGJZ74;1.33627;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228971L1;false;TPAC,FULJ,ILQD
2023-04-17T09:53:32.854Z;ISIN;EZ4DWNT6SFL2;147.17837;360T;MONE;JPY;N/A;4.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251514L1;false;TPAC,FULJ,ILQD
2023-04-17T09:53:32.854Z;ISIN;EZHT1XPS78R7;146.88447;360T;MONE;JPY;N/A;4.0E8;JPY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251514L2;false;TPAC,FULJ,ILQD
2023-04-17T09:53:24.791Z;ISIN;EZ6VKSPWPLP4;1.1022988;360T;MONE;USD;N/A;1.049E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614252760L2;false;TPAC,FULJ,ILQD
2023-04-17T09:53:24.791Z;ISIN;EZ6V7CGV39C8;1.09795;360T;MONE;USD;N/A;1.034E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614252760L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:57.560Z;ISIN;EZ18X8TXY980;0.9817196;360T;MONE;CHF;N/A;2.7E7;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250945L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:57.560Z;ISIN;EZ7XKRL84XR4;0.9800472;360T;MONE;CHF;N/A;2.7E7;CHF;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250945L2;false;TPAC,FULJ,ILQD
2023-04-17T09:52:53.450Z;ISIN;EZ31FMKGJZ74;1.33632;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228802L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:53.450Z;ISIN;EZRQPQ50W2B7;1.3344006;360T;MONE;CAD;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228802L2;false;TPAC,FULJ,ILQD
2023-04-17T09:52:38.187Z;ISIN;EZ31FMKGJZ74;1.33636;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228730L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:38.187Z;ISIN;EZRQPQ50W2B7;1.3344338;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228730L2;false;TPAC,FULJ,ILQD
2023-04-17T09:52:24.267Z;ISIN;EZ2PMX3X3Q03;34.3565;360T;MONE;THB;N/A;2.0E7;THB;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251360L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:24.267Z;ISIN;EZ98G8CJ0VB6;34.362;360T;MONE;THB;N/A;2.0E7;THB;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251360L2;false;TPAC,FULJ,ILQD
2023-04-17T09:52:22.448Z;ISIN;EZ31FMKGJZ74;1.33634;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228497L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:22.448Z;ISIN;EZRQPQ50W2B7;1.3344135;360T;MONE;CAD;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614228497L2;false;TPAC,FULJ,ILQD
2023-04-17T09:52:01.397Z;ISIN;EZVF3B12CVK3;7.45103;360T;MONE;DKK;N/A;1.5E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250846L1;false;TPAC,FULJ,ILQD
2023-04-17T09:52:01.397Z;ISIN;EZS7QN8LG4G0;7.4507194;360T;MONE;DKK;N/A;1.5E7;DKK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250846L2;false;TPAC,FULJ,ILQD
2023-04-17T09:51:52.564Z;ISIN;EZ4TXRK576B2;1.2396;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188370L1;false;TPAC,FULJ,ILQD
2023-04-17T09:51:52.564Z;ISIN;EZMF633K56H2;1.2398361;360T;MONE;USD;N/A;1.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188370L2;false;TPAC,FULJ,ILQD
2023-04-17T09:51:42.556Z;ISIN;EZRQPQ50W2B7;1.3343368;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614217191L2;false;TPAC,FULJ,ILQD
2023-04-17T09:51:42.556Z;ISIN;EZ31FMKGJZ74;1.33629;360T;MONE;CAD;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614217191L1;false;TPAC,FULJ,ILQD
2023-04-17T09:51:11.803Z;ISIN;EZ842G7NCDY5;1.0977351;360T;MONE;USD;N/A;36000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250600;false;FULJ,ILQD
2023-04-17T09:50:50.728Z;ISIN;EZ8PQ1F9MTY3;18.1594;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250790L2;false;TPAC,FULJ,ILQD
2023-04-17T09:50:50.728Z;ISIN;EZ37KTX9SMG6;18.157785;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250790L1;false;TPAC,FULJ,ILQD
2023-04-17T09:50:00.508Z;ISIN;EZXR0HDXPF69;0.671417;360T;MONE;CHF;N/A;7000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614252193L2;false;TPAC,FULJ,ILQD
2023-04-17T09:50:00.508Z;ISIN;EZ0NC8CBGP57;0.67171;360T;MONE;CHF;N/A;7000000.0;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614252193L1;false;TPAC,FULJ,ILQD
2023-04-17T09:49:42.313Z;ISIN;EZ14J05V98G2;131.39309;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614198226L2;false;TPAC,FULJ,ILQD
2023-04-17T09:49:42.313Z;ISIN;EZ6FFG8NRRS1;134.047;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614198226L1;false;TPAC,FULJ,ILQD
2023-04-17T09:49:01.784Z;ISIN;EZ6FFG8NRRS1;134.055;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614197743L1;false;TPAC,FULJ,ILQD
2023-04-17T09:49:01.784Z;ISIN;EZ14J05V98G2;131.39968;360T;MONE;JPY;N/A;2.5E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614197743L2;false;TPAC,FULJ,ILQD
2023-04-17T09:48:49.561Z;ISIN;EZGVTCJ8HCY1;0.04923;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251282L1;false;TPAC,FULJ,ILQD
2023-04-17T09:48:49.561Z;ISIN;EZ0K021HQNM4;0.049073;360T;MONE;CHF;N/A;5.0E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251282L2;false;TPAC,FULJ,ILQD
2023-04-17T09:47:30.310Z;ISIN;EZF1K3YZLJ93;0.672154;360T;MONE;USD;N/A;1.9E7;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188358L2;false;TPAC,FULJ,ILQD
2023-04-17T09:47:30.310Z;ISIN;EZ1F7GLLMC38;0.67019;360T;MONE;USD;N/A;1.9E7;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188358L1;false;TPAC,FULJ,ILQD
2023-04-17T09:46:37.706Z;ISIN;EZ37KTX9SMG6;18.1720683;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251266L2;false;TPAC,FULJ,ILQD
2023-04-17T09:46:37.706Z;ISIN;EZ8T66V74121;18.1703596;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614251266L1;false;TPAC,FULJ,ILQD
2023-04-17T09:45:30.269Z;ISIN;EZN3VFVVTJH6;0.04199;360T;MONE;CHF;N/A;2.4E8;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250213L1;false;TPAC,FULJ,ILQD
2023-04-17T09:45:30.269Z;ISIN;EZHC79QTRFW8;0.04189;360T;MONE;CHF;N/A;2.4E8;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250213L2;false;TPAC,FULJ,ILQD
2023-04-17T09:45:07.952Z;ISIN;EZ842G7NCDY5;1.097754;360T;MONE;USD;N/A;200000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250967;false;FULJ,ILQD
2023-04-17T09:44:54.604Z;ISIN;EZN3VFVVTJH6;0.04201;360T;MONE;CHF;N/A;4.0E7;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614249696L2;false;TPAC,FULJ,ILQD
2023-04-17T09:44:54.604Z;ISIN;EZ8YJRXQWZ58;0.04201673;360T;MONE;CHF;N/A;4.0E7;CZK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614249696L1;false;TPAC,FULJ,ILQD
2023-04-17T09:44:29.961Z;ISIN;EZ8Z5TF0TXP4;3.6414018;360T;MONE;ILS;N/A;6.0E7;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250666L1;false;TPAC,FULJ,ILQD
2023-04-17T09:44:29.961Z;ISIN;EZLF2CTRMRT0;3.6407279;360T;MONE;ILS;N/A;6.0E7;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250666L2;false;TPAC,FULJ,ILQD
2023-04-17T09:44:09.526Z;ISIN;EZ62JWQPCLQ8;1.0979046;360T;MONE;USD;N/A;20869.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247218;false;FULJ,ILQD
2023-04-17T09:44:08.414Z;ISIN;EZ5G89XSJ2X3;1.2385181;360T;MONE;USD;N/A;166949.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247015L3;false;TPAC,FULJ,ILQD
2023-04-17T09:44:08.414Z;ISIN;EZ5G89XSJ2X3;1.2385181;360T;MONE;USD;N/A;563453.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247015L2;false;TPAC,FULJ,ILQD
2023-04-17T09:44:08.414Z;ISIN;EZ5G89XSJ2X3;1.2385181;360T;MONE;USD;N/A;146080.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247015L4;false;TPAC,FULJ,ILQD
2023-04-17T09:44:08.414Z;ISIN;EZ5G89XSJ2X3;1.2385181;360T;MONE;USD;N/A;973312.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247015L5;false;TPAC,FULJ,ILQD
2023-04-17T09:44:08.414Z;ISIN;EZ5G89XSJ2X3;1.2385181;360T;MONE;USD;N/A;793008.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247015L6;false;TPAC,FULJ,ILQD
2023-04-17T09:44:08.414Z;ISIN;EZ5G89XSJ2X3;1.2385181;360T;MONE;USD;N/A;62606.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247015L1;false;TPAC,FULJ,ILQD
2023-04-17T09:44:08.109Z;ISIN;EZ5G89XSJ2X3;1.238771;360T;MONE;USD;N/A;125212.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246760;false;FULJ,ILQD
2023-04-17T09:44:06.411Z;ISIN;EZ1T696VJ771;1.331522;360T;MONE;SGD;N/A;1.2E7;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188348L1;false;TPAC,FULJ,ILQD
2023-04-17T09:44:06.411Z;ISIN;EZCZ05HTRHS8;1.330052;360T;MONE;SGD;N/A;1.2E7;SGD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614188348L2;false;TPAC,FULJ,ILQD
2023-04-17T09:44:03.819Z;ISIN;EZVTL7QJZ7T2;3.6418281;360T;MONE;ILS;N/A;2.0E7;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250575L1;false;TPAC,FULJ,ILQD
2023-04-17T09:44:03.819Z;ISIN;EZ494B693FM1;3.64185;360T;MONE;ILS;N/A;2.0E7;ILS;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250575L2;false;TPAC,FULJ,ILQD
2023-04-17T09:43:58.012Z;ISIN;EZ9WBLXZ8VD3;8.619677;360T;MONE;HKD;N/A;1.3E7;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247291L1;false;TPAC,FULJ,ILQD
2023-04-17T09:43:58.012Z;ISIN;EZ5PTVLZ62Y4;8.617787;360T;MONE;HKD;N/A;1.3E7;HKD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247291L2;false;TPAC,FULJ,ILQD
2023-04-17T09:43:44.642Z;ISIN;EZ9KLZY8KMS4;0.886219;360T;MONE;GBP;N/A;740000.0;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614245431;false;FULJ,ILQD
2023-04-17T09:42:24.279Z;ISIN;EZFTSNKQ7B34;0.886992;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614242163L2;false;TPAC,FULJ,ILQD
2023-04-17T09:42:24.279Z;ISIN;EZ8C139Q4PP1;0.886693;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614242163L1;false;TPAC,FULJ,ILQD
2023-04-17T09:42:13.604Z;ISIN;EZLYNXTRL8V1;20.4057818;360T;MONE;ZAR;N/A;7740000.0;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246861;false;FULJ,ILQD
2023-04-17T09:41:56.541Z;ISIN;EZ842G7NCDY5;1.0973451;360T;MONE;USD;N/A;30000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614247470;false;FULJ,ILQD
2023-04-17T09:41:50.662Z;ISIN;EZ22DH3F0ZG0;0.8923664;360T;MONE;SGD;N/A;7430000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250124L2;false;TPAC,FULJ,ILQD
2023-04-17T09:41:50.662Z;ISIN;EZ6R01L1MX27;0.8923572;360T;MONE;SGD;N/A;7430000.0;AUD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614250124L1;false;TPAC,FULJ,ILQD
2023-04-17T09:41:35.461Z;ISIN;EZZWX3L9Y926;0.887393;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614241818L2;false;TPAC,FULJ,ILQD
2023-04-17T09:41:35.461Z;ISIN;EZ8C139Q4PP1;0.886712;360T;MONE;GBP;N/A;4.0E7;GBP;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614241818L1;false;TPAC,FULJ,ILQD
2023-04-17T09:40:31.962Z;ISIN;EZ20FK19LT33;20.482997;360T;MONE;ZAR;N/A;9570000.0;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246022;false;FULJ,ILQD
2023-04-17T09:40:23.437Z;ISIN;EZ1363N3J1P1;0.61968;360T;MONE;USD;N/A;3.0E7;NZD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614248960L1;false;TPAC,FULJ,ILQD
2023-04-17T09:40:23.437Z;ISIN;EZ4TF0MWQGS2;0.61962;360T;MONE;USD;N/A;3.0E7;NZD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614248960L2;false;TPAC,FULJ,ILQD
2023-04-17T09:40:15.990Z;ISIN;EZ4QCRP289X9;1.0986234;360T;MONE;USD;N/A;7000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246525L2;false;TPAC,FULJ,ILQD
2023-04-17T09:40:15.990Z;ISIN;EZ6V7CGV39C8;1.09762;360T;MONE;USD;N/A;7000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246525L1;false;TPAC,FULJ,ILQD
2023-04-17T09:39:50.870Z;ISIN;EZ20FK19LT33;20.478444;360T;MONE;ZAR;N/A;2.301E7;ZAR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614245257;false;FULJ,ILQD
2023-04-17T09:38:49.798Z;ISIN;EZ14J05V98G2;131.3742;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614197508L2;false;TPAC,FULJ,ILQD
2023-04-17T09:38:49.798Z;ISIN;EZ6FFG8NRRS1;134.024;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614197508L1;false;TPAC,FULJ,ILQD
2023-04-17T09:38:22.712Z;ISIN;EZ14J05V98G2;131.3893;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614196947L2;false;TPAC,FULJ,ILQD
2023-04-17T09:38:22.712Z;ISIN;EZ6FFG8NRRS1;134.033;360T;MONE;JPY;N/A;1.0E7;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614196947L1;false;TPAC,FULJ,ILQD
2023-04-17T09:38:15.630Z;ISIN;EZ842G7NCDY5;1.0975553;360T;MONE;USD;N/A;3.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614243132L1;false;TPAC,FULJ,ILQD
2023-04-17T09:38:15.630Z;ISIN;EZ65CCFCZC35;1.0979897;360T;MONE;USD;N/A;3.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614243132L2;false;TPAC,FULJ,ILQD
2023-04-17T09:37:46.830Z;ISIN;EZ842G7NCDY5;1.0975755;360T;MONE;USD;N/A;1031000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614244414;false;FULJ,ILQD
2023-04-17T09:37:34.993Z;ISIN;EZ842G7NCDY5;1.097634;360T;MONE;USD;N/A;2100000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614244375;false;FULJ,ILQD
2023-04-17T09:37:17.887Z;ISIN;EZBFB4R4MQP2;4.219;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246341L2;false;TPAC,FULJ,ILQD
2023-04-17T09:37:17.887Z;ISIN;EZ4PPMVPGPP5;4.218478;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246341L1;false;TPAC,FULJ,ILQD
2023-04-17T09:36:28.561Z;ISIN;EZ6FFG8NRRS1;134.019;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614185608L1;false;TPAC,FULJ,ILQD
2023-04-17T09:36:28.561Z;ISIN;EZ14J05V98G2;131.3761;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614185608L2;false;TPAC,FULJ,ILQD
2023-04-17T09:36:09.442Z;ISIN;EZBWXQ8G5XN9;4.941506;360T;MONE;RON;N/A;1000000.0;RON;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614184277L1;false;TPAC,FULJ,ILQD
2023-04-17T09:36:09.442Z;ISIN;EZ5CRM0M6971;4.968214;360T;MONE;RON;N/A;1000000.0;RON;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614184277L2;false;TPAC,FULJ,ILQD
2023-04-17T09:35:50.590Z;ISIN;EZ14J05V98G2;131.37021;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614179351L2;false;TPAC,FULJ,ILQD
2023-04-17T09:35:50.590Z;ISIN;EZ6FFG8NRRS1;134.021;360T;MONE;JPY;N/A;5000000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614179351L1;false;TPAC,FULJ,ILQD
2023-04-17T09:35:41.138Z;ISIN;EZ0HKN031RK3;11.351907;360T;MONE;SEK;N/A;4000000.0;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614245025L2;false;TPAC,FULJ,ILQD
2023-04-17T09:35:41.138Z;ISIN;EZ3VN12B7SM3;11.3493188;360T;MONE;SEK;N/A;4000000.0;SEK;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614245025L1;false;TPAC,FULJ,ILQD
2023-04-17T09:35:36.269Z;ISIN;EZBBZRJZNMP9;19.287713;360T;MONE;TRY;N/A;900000.0;TRY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614240013L1;false;TPAC,FULJ,ILQD
2023-04-17T09:35:36.269Z;ISIN;EZ84GYL2FH12;19.3787;360T;MONE;TRY;N/A;900000.0;TRY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614240013L2;false;TPAC,FULJ,ILQD
2023-04-17T09:35:25.146Z;ISIN;EZBXKK66SCD1;4.634579;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614179344L1;false;TPAC,FULJ,ILQD
2023-04-17T09:35:25.146Z;ISIN;EZ3ZKXJ25VR7;4.63509;360T;MONE;PLN;N/A;1.0E8;PLN;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614179344L2;false;TPAC,FULJ,ILQD
2023-04-17T09:34:55.715Z;ISIN;EZ8N4R6C0GS4;21.259619;360T;MONE;TRY;N/A;900000.0;TRY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614239942L2;false;TPAC,FULJ,ILQD
2023-04-17T09:34:55.715Z;ISIN;EZ3RMTW0N4Q6;21.15856;360T;MONE;TRY;N/A;900000.0;TRY;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614239942L1;false;TPAC,FULJ,ILQD
2023-04-17T09:34:43.178Z;ISIN;EZ842G7NCDY5;1.0975145;360T;MONE;USD;N/A;260000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614246132;false;FULJ,ILQD
2023-04-17T09:34:22.578Z;ISIN;EZ62JWQPCLQ8;1.097463;360T;MONE;USD;N/A;691000.0;USD;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614230164;false;FULJ,ILQD
2023-04-17T09:33:39.377Z;ISIN;EZ842G7NCDY5;1.097484;360T;MONE;USD;N/A;3.5E7;EUR;2023-05-15T00:00:00.000Z;360T;529900P0204W9HA8JP36614243090L1;false;TPAC,FULJ,ILQD
