Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-10T13:44:05.259Z;ISIN;EZ7KQCRXWNQ0;1.3235223;360T;MONE;USD;N/A;1500000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398373515L1;false;TPAC,FULJ,ILQD
2020-11-10T13:42:47.705Z;ISIN;EZS9X9CKYH23;105.3291;360T;MONE;JPY;N/A;3.57E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398374584L2;false;TPAC,FULJ,ILQD
2020-11-10T13:42:47.705Z;ISIN;EZBW2R6JX5G0;105.335;360T;MONE;JPY;N/A;3.57E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398374584L1;false;TPAC,FULJ,ILQD
2020-11-10T13:40:19.691Z;ISIN;EZ1PJ1L3HWX4;1.180132;360T;MONE;USD;N/A;420000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398373698L2;false;TPAC,FULJ,ILQD
2020-11-10T13:40:19.691Z;ISIN;EZ957WBG2YM0;1.179436;360T;MONE;USD;N/A;420000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398373698L1;false;TPAC,FULJ,ILQD
2020-11-10T13:35:13.804Z;ISIN;EZ8JTK0SQN61;1.081308;360T;MONE;CHF;N/A;30000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398363794;false;FULJ,ILQD
2020-11-10T13:34:24.247Z;ISIN;EZYD7WPD50Y0;124.37074;360T;MONE;JPY;N/A;2.0E7;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398357926;false;FULJ,ILQD
2020-11-10T13:33:46.503Z;ISIN;EZBJQRNJGQH9;1.0814;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398371894L2;false;TPAC,FULJ,ILQD
2020-11-10T13:33:46.503Z;ISIN;EZ5Y0ZDGP7K1;1.0814063;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398371894L1;false;TPAC,FULJ,ILQD
2020-11-10T13:27:14.886Z;ISIN;EZ81N0ZL4SG2;1.181827;360T;MONE;USD;N/A;2500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398362401;false;FULJ,ILQD
2020-11-10T13:26:40.364Z;ISIN;EZBJQRNJGQH9;1.08174;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398366523L2;false;TPAC,FULJ,ILQD
2020-11-10T13:26:40.364Z;ISIN;EZ2MBCS6MR52;1.0817492;360T;MONE;CHF;N/A;1.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398366523L1;false;TPAC,FULJ,ILQD
2020-11-10T13:24:03.872Z;ISIN;EZ2V7T0N4BS5;124.396;360T;MONE;JPY;N/A;5.45E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398369508L1;false;TPAC,FULJ,ILQD
2020-11-10T13:24:03.872Z;ISIN;EZ2RRTHSN0R5;124.40611;360T;MONE;JPY;N/A;5.45E9;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398369508L2;false;TPAC,FULJ,ILQD
2020-11-10T13:21:57.132Z;ISIN;EZ957WBG2YM0;1.180593;360T;MONE;USD;N/A;7500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398368765L1;false;TPAC,FULJ,ILQD
2020-11-10T13:21:57.132Z;ISIN;EZ7M85MX9WC6;1.180661;360T;MONE;USD;N/A;7500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398368765L2;false;TPAC,FULJ,ILQD
2020-11-10T13:21:51.994Z;ISIN;EZ7W9Y08R6H4;9.156243;360T;MONE;HKD;N/A;1.0288043E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398368701L1;false;TPAC,FULJ,ILQD
2020-11-10T13:21:51.994Z;ISIN;EZ1P5HSRZT15;9.157834;360T;MONE;HKD;N/A;1.0288043E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398368701L2;false;TPAC,FULJ,ILQD
2020-11-10T13:18:16.741Z;ISIN;EZ5Y0ZDGP7K1;1.0817737;360T;MONE;CHF;N/A;489000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398368512;false;FULJ,ILQD
2020-11-10T13:15:24.656Z;ISIN;EZ5S7GDRX347;1.32382;360T;MONE;USD;N/A;2.1E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398368336L2;false;TPAC,FULJ,ILQD
2020-11-10T13:15:24.656Z;ISIN;EZ7KQCRXWNQ0;1.3238019;360T;MONE;USD;N/A;2.1E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398368336L1;false;TPAC,FULJ,ILQD
2020-11-10T13:12:43.135Z;ISIN;EZ336J9CF153;1.18084;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398365162L2;false;TPAC,FULJ,ILQD
2020-11-10T13:12:43.135Z;ISIN;EZ957WBG2YM0;1.1807917;360T;MONE;USD;N/A;6.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398365162L1;false;TPAC,FULJ,ILQD
2020-11-10T13:12:15.951Z;ISIN;EZ336J9CF153;1.18096;360T;MONE;USD;N/A;1.6E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398367261L2;false;TPAC,FULJ,ILQD
2020-11-10T13:12:15.951Z;ISIN;EZ957WBG2YM0;1.1809094;360T;MONE;USD;N/A;1.6E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398367261L1;false;TPAC,FULJ,ILQD
2020-11-10T13:10:44.494Z;ISIN;EZ957WBG2YM0;1.180647;360T;MONE;USD;N/A;150000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398366225;false;FULJ,ILQD
2020-11-10T13:09:41.310Z;ISIN;EZB77GCTMN75;7.80319;360T;MONE;CNY;N/A;1.5E7;CNY;2020-12-08T00:00:00.000Z;360T;1010000281398366682L1;false;TPAC,FULJ,ILQD
2020-11-10T13:09:41.310Z;ISIN;EZYGJTP9Y6Y5;7.808266;360T;MONE;CNY;N/A;1.5E7;CNY;2020-12-08T00:00:00.000Z;360T;1010000281398366682L2;false;TPAC,FULJ,ILQD
2020-11-10T13:09:25.072Z;ISIN;EZ6Z9TXFK4X7;1.212916;360T;MONE;CHF;N/A;3.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398364692L1;false;TPAC,FULJ,ILQD
2020-11-10T13:09:25.072Z;ISIN;EZ8PNPR4XHD3;1.212096;360T;MONE;CHF;N/A;3.0E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398364692L2;false;TPAC,FULJ,ILQD
2020-11-10T13:08:46.873Z;ISIN;EZ9GW6X97ZS3;90.2218;360T;MONE;RUB;N/A;2.5E8;RUB;2020-12-08T00:00:00.000Z;360T;1010000281398366123L1;false;TPAC,FULJ,ILQD
2020-11-10T13:08:46.873Z;ISIN;EZ29SHS3JCZ2;90.2954619;360T;MONE;RUB;N/A;2.5E8;RUB;2020-12-08T00:00:00.000Z;360T;1010000281398366123L2;false;TPAC,FULJ,ILQD
2020-11-10T13:07:43.122Z;ISIN;EZ2W8PG94VL7;0.8914816;360T;MONE;GBP;N/A;2.7E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398363785L1;false;TPAC,FULJ,ILQD
2020-11-10T13:07:43.122Z;ISIN;EZ3FPJ5LV4G3;0.89151;360T;MONE;GBP;N/A;2.7E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398363785L2;false;TPAC,FULJ,ILQD
2020-11-10T13:07:31.267Z;ISIN;EZ2W8PG94VL7;0.8915965;360T;MONE;GBP;N/A;9595.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398366338;false;FULJ,ILQD
2020-11-10T13:07:06.706Z;ISIN;EZ3FPJ5LV4G3;0.89152;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398363493L2;false;TPAC,FULJ,ILQD
2020-11-10T13:07:06.706Z;ISIN;EZ2W8PG94VL7;0.8914911;360T;MONE;GBP;N/A;1.0E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398363493L1;false;TPAC,FULJ,ILQD
2020-11-10T13:05:23.514Z;ISIN;EZ4X6ZRPVQJ7;0.04099;360T;MONE;CHF;N/A;3.79E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398364536L1;false;TPAC,FULJ,ILQD
2020-11-10T13:05:23.514Z;ISIN;EZDLCSCZQYJ7;0.0408454;360T;MONE;CHF;N/A;3.79E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398364536L2;false;TPAC,FULJ,ILQD
2020-11-10T13:05:06.660Z;ISIN;EZ957WBG2YM0;1.181156;360T;MONE;USD;N/A;80000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398363201;false;FULJ,ILQD
2020-11-10T13:04:23.387Z;ISIN;EZDLCSCZQYJ7;0.0408452;360T;MONE;CHF;N/A;2.5E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398364083L2;false;TPAC,FULJ,ILQD
2020-11-10T13:04:23.387Z;ISIN;EZ4X6ZRPVQJ7;0.04099;360T;MONE;CHF;N/A;2.5E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398364083L1;false;TPAC,FULJ,ILQD
2020-11-10T13:04:02.653Z;ISIN;EZ4X6ZRPVQJ7;0.04099;360T;MONE;CHF;N/A;2.5E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398363976L1;false;TPAC,FULJ,ILQD
2020-11-10T13:04:02.653Z;ISIN;EZDLCSCZQYJ7;0.0408452;360T;MONE;CHF;N/A;2.5E8;CZK;2020-12-08T00:00:00.000Z;360T;1010000281398363976L2;false;TPAC,FULJ,ILQD
2020-11-10T13:01:47.823Z;ISIN;EZ30T3Q5LHX0;0.625375;360T;MONE;CHF;N/A;1.5E7;NZD;2020-12-08T00:00:00.000Z;360T;1010000281398362772L2;false;TPAC,FULJ,ILQD
2020-11-10T13:01:47.823Z;ISIN;EZ3MFSKQZQ95;0.625406;360T;MONE;CHF;N/A;1.5E7;NZD;2020-12-08T00:00:00.000Z;360T;1010000281398362772L1;false;TPAC,FULJ,ILQD
2020-11-10T13:00:37.010Z;ISIN;EZ336J9CF153;1.18097;360T;MONE;USD;N/A;1.2E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398365142L1;false;TPAC,FULJ,ILQD
2020-11-10T13:00:37.010Z;ISIN;EZWQKF9SYHG5;1.185725;360T;MONE;USD;N/A;1.2E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398365142L2;false;TPAC,FULJ,ILQD
2020-11-10T13:00:10.202Z;ISIN;EZ4YPSNGCD65;1.1833;360T;MONE;USD;N/A;6000000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398366287;false;FULJ,ILQD
2020-11-10T13:00:07.638Z;ISIN;EZ5S7GDRX347;1.325;360T;MONE;USD;N/A;2.3E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398361911L2;false;TPAC,FULJ,ILQD
2020-11-10T13:00:07.638Z;ISIN;EZ7KQCRXWNQ0;1.3249841;360T;MONE;USD;N/A;2.3E7;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398361911L1;false;TPAC,FULJ,ILQD
2020-11-10T12:57:31.434Z;ISIN;EZ32TV9XKKZ9;0.666237;360T;MONE;CHF;N/A;4.0E7;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398362221L2;false;TPAC,FULJ,ILQD
2020-11-10T12:57:31.434Z;ISIN;EZ36P8JMDMJ6;0.666337;360T;MONE;CHF;N/A;4.0E7;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398362221L1;false;TPAC,FULJ,ILQD
2020-11-10T12:55:33.599Z;ISIN;EZ94XPWSBZC0;0.8909947;360T;MONE;GBP;N/A;11600.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398361417;false;FULJ,ILQD
2020-11-10T12:54:48.155Z;ISIN;EZ4MMW72X9S9;4.86509;360T;MONE;RON;N/A;2500000.0;RON;2020-12-08T00:00:00.000Z;360T;1010000281398360493L1;false;TPAC,FULJ,ILQD
2020-11-10T12:54:48.155Z;ISIN;EZ62FMZ0J2N2;4.869443;360T;MONE;RON;N/A;2500000.0;RON;2020-12-08T00:00:00.000Z;360T;1010000281398360493L2;false;TPAC,FULJ,ILQD
2020-11-10T12:53:59.700Z;ISIN;EZB4B9WT79F2;1.6216486;360T;MONE;AUD;N/A;1.1E7;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398361234L1;false;TPAC,FULJ,ILQD
2020-11-10T12:53:59.700Z;ISIN;EZ1N3GHV1GT9;1.62168;360T;MONE;AUD;N/A;1.1E7;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398361234L2;false;TPAC,FULJ,ILQD
2020-11-10T12:53:50.281Z;ISIN;EZ102XWPMLK6;1.18997;360T;MONE;USD;N/A;3.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398364327L2;false;TPAC,FULJ,ILQD
2020-11-10T12:53:50.281Z;ISIN;EZ336J9CF153;1.18036;360T;MONE;USD;N/A;3.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398364327L1;false;TPAC,FULJ,ILQD
2020-11-10T12:52:47.268Z;ISIN;EZ2584L8D4L9;0.91582;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398364235L2;false;TPAC,FULJ,ILQD
2020-11-10T12:52:47.268Z;ISIN;EZ7T26FW8GH5;0.915873;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398364235L1;false;TPAC,FULJ,ILQD
2020-11-10T12:48:51.225Z;ISIN;EZ4K9SJV8TR9;1.623661;360T;MONE;AUD;N/A;110000.0;AUD;2020-12-08T00:00:00.000Z;360T;1010000281398359957;false;FULJ,ILQD
2020-11-10T12:48:09.288Z;ISIN;EZMTKBNV6TS0;0.8925501;360T;MONE;GBP;N/A;1370000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398359935;false;FULJ,ILQD
2020-11-10T12:48:01.952Z;ISIN;EZ957WBG2YM0;1.1800048;360T;MONE;USD;N/A;100000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398361690;false;FULJ,ILQD
2020-11-10T12:46:21.660Z;ISIN;EZ2V7T0N4BS5;124.228;360T;MONE;JPY;N/A;5.64E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398357955L1;false;TPAC,FULJ,ILQD
2020-11-10T12:46:21.660Z;ISIN;EZ6SNMW2YS89;124.3035;360T;MONE;JPY;N/A;6.87E8;JPY;2020-12-08T00:00:00.000Z;360T;1010000281398357955L2;false;TPAC,FULJ,ILQD
2020-11-10T12:45:46.901Z;ISIN;EZ957WBG2YM0;1.1802662;360T;MONE;USD;N/A;1.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398362013L1;false;TPAC,FULJ,ILQD
2020-11-10T12:45:46.901Z;ISIN;EZ336J9CF153;1.18032;360T;MONE;USD;N/A;1.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398362013L2;false;TPAC,FULJ,ILQD
2020-11-10T12:41:11.883Z;ISIN;EZ3JD46LXCL1;9.025493;360T;MONE;NOK;N/A;1.0E7;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398360806L1;false;TPAC,FULJ,ILQD
2020-11-10T12:41:11.883Z;ISIN;EZZ010MBN7Q5;9.0266128;360T;MONE;NOK;N/A;1.0E7;NOK;2020-12-08T00:00:00.000Z;360T;1010000281398360806L2;false;TPAC,FULJ,ILQD
2020-11-10T12:41:07.471Z;ISIN;EZ957WBG2YM0;1.180236;360T;MONE;USD;N/A;1.9E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398360456L1;false;TPAC,FULJ,ILQD
2020-11-10T12:41:07.471Z;ISIN;EZ336J9CF153;1.18029;360T;MONE;USD;N/A;1.9E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398360456L2;false;TPAC,FULJ,ILQD
2020-11-10T12:39:54.300Z;ISIN;EZQMPBZNTLT2;1.08002;360T;MONE;CHF;N/A;27000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398356962;false;FULJ,ILQD
2020-11-10T12:39:40.636Z;ISIN;EZVLWL427821;6.30942;360T;MONE;DKK;N/A;5.2E7;DKK;2020-12-08T00:00:00.000Z;360T;1010000281398360117L1;false;TPAC,FULJ,ILQD
2020-11-10T12:39:40.636Z;ISIN;EZ2JF40FNLC4;6.3085827;360T;MONE;DKK;N/A;5.2E7;DKK;2020-12-08T00:00:00.000Z;360T;1010000281398360117L2;false;TPAC,FULJ,ILQD
2020-11-10T12:38:08.493Z;ISIN;EZ7W9Y08R6H4;9.152024;360T;MONE;HKD;N/A;1.0288043E7;HKD;2020-12-08T00:00:00.000Z;360T;1010000281398356743;false;FULJ,ILQD
2020-11-10T12:36:38.297Z;ISIN;EZ11ZTRTNN65;3.8164;360T;MONE;PLN;N/A;7000000.0;PLN;2020-12-08T00:00:00.000Z;360T;1010000281398359674L2;false;TPAC,FULJ,ILQD
2020-11-10T12:36:38.297Z;ISIN;EZMY37RJ38F3;3.815423;360T;MONE;PLN;N/A;7000000.0;PLN;2020-12-08T00:00:00.000Z;360T;1010000281398359674L1;false;TPAC,FULJ,ILQD
2020-11-10T12:36:11.591Z;ISIN;EZV0J43NY031;0.00869584;360T;MONE;CHF;N/A;225000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398359410;false;FULJ,ILQD
2020-11-10T12:35:36.891Z;ISIN;EZ957WBG2YM0;1.1803281;360T;MONE;USD;N/A;35000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398357021;false;FULJ,ILQD
2020-11-10T12:35:06.667Z;ISIN;EZ1JPBKZQ7X4;1.080339;360T;MONE;CHF;N/A;1000000.0;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398359325;false;FULJ,ILQD
2020-11-10T12:34:50.243Z;ISIN;EZ957WBG2YM0;1.1803167;360T;MONE;USD;N/A;1.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398356770L1;false;TPAC,FULJ,ILQD
2020-11-10T12:34:50.243Z;ISIN;EZ336J9CF153;1.18037;360T;MONE;USD;N/A;1.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398356770L2;false;TPAC,FULJ,ILQD
2020-11-10T12:34:24.224Z;ISIN;EZ2584L8D4L9;0.9156;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398359233L2;false;TPAC,FULJ,ILQD
2020-11-10T12:34:24.224Z;ISIN;EZ7T26FW8GH5;0.915654;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398359233L1;false;TPAC,FULJ,ILQD
2020-11-10T12:34:22.504Z;ISIN;EZ12MQHYZ0M7;0.9146504;360T;MONE;CHF;N/A;1500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398359062;false;FULJ,ILQD
2020-11-10T12:33:15.853Z;ISIN;EZV0J43NY031;0.00869472;360T;MONE;CHF;N/A;175000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398359007;false;FULJ,ILQD
2020-11-10T12:31:57.240Z;ISIN;EZ957WBG2YM0;1.180046;360T;MONE;USD;N/A;1.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398356553L1;false;TPAC,FULJ,ILQD
2020-11-10T12:31:57.240Z;ISIN;EZ336J9CF153;1.1801;360T;MONE;USD;N/A;1.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398356553L2;false;TPAC,FULJ,ILQD
2020-11-10T12:26:12.876Z;ISIN;EZ12MQHYZ0M7;0.914643;360T;MONE;CHF;N/A;500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398358774;false;FULJ,ILQD
2020-11-10T12:24:24.748Z;ISIN;EZ957WBG2YM0;1.180716;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355890L1;false;TPAC,FULJ,ILQD
2020-11-10T12:24:24.748Z;ISIN;EZ336J9CF153;1.18077;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355890L2;false;TPAC,FULJ,ILQD
2020-11-10T12:23:57.691Z;ISIN;EZ336J9CF153;1.1809;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355680L2;false;TPAC,FULJ,ILQD
2020-11-10T12:23:57.691Z;ISIN;EZ957WBG2YM0;1.180846;360T;MONE;USD;N/A;2.5E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355680L1;false;TPAC,FULJ,ILQD
2020-11-10T12:21:37.881Z;ISIN;EZ336J9CF153;1.18175;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355306L2;false;TPAC,FULJ,ILQD
2020-11-10T12:21:37.881Z;ISIN;EZ957WBG2YM0;1.181696;360T;MONE;USD;N/A;2.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355306L1;false;TPAC,FULJ,ILQD
2020-11-10T12:20:42.572Z;ISIN;EZ8NRQKSRRF9;1.3013172;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398351730L1;false;TPAC,FULJ,ILQD
2020-11-10T12:20:42.572Z;ISIN;EZ1LJH2D4TM9;1.3013;360T;MONE;CAD;N/A;1.3E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398351730L2;false;TPAC,FULJ,ILQD
2020-11-10T12:19:32.601Z;ISIN;EZ9N7TJF7ZW2;0.914822;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398355614L2;false;TPAC,FULJ,ILQD
2020-11-10T12:19:32.601Z;ISIN;EZ2584L8D4L9;0.91501;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398355614L1;false;TPAC,FULJ,ILQD
2020-11-10T12:18:28.525Z;ISIN;EZBJQRNJGQH9;1.0815;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398355588L1;false;TPAC,FULJ,ILQD
2020-11-10T12:18:28.525Z;ISIN;EZ57P6CNJFQ3;1.0814484;360T;MONE;CHF;N/A;5.0E7;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398355588L2;false;TPAC,FULJ,ILQD
2020-11-10T12:16:18.619Z;ISIN;EZBKBQMQ7CT6;9.72116;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-08T00:00:00.000Z;360T;1010000281398351191L2;false;TPAC,FULJ,ILQD
2020-11-10T12:16:18.619Z;ISIN;EZ3RFM9S6QS4;9.717179;360T;MONE;TRY;N/A;2000000.0;TRY;2020-12-08T00:00:00.000Z;360T;1010000281398351191L1;false;TPAC,FULJ,ILQD
2020-11-10T12:15:29.910Z;ISIN;EZ957WBG2YM0;1.181372;360T;MONE;USD;N/A;75000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355086;false;FULJ,ILQD
2020-11-10T12:15:19.190Z;ISIN;EZ957WBG2YM0;1.181322;360T;MONE;USD;N/A;5.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355370L1;false;TPAC,FULJ,ILQD
2020-11-10T12:15:19.190Z;ISIN;EZ7M85MX9WC6;1.181408;360T;MONE;USD;N/A;5.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355370L2;false;TPAC,FULJ,ILQD
2020-11-10T12:15:18.667Z;ISIN;EZ3VJ9BYWMY9;1.1826548;360T;MONE;USD;N/A;3500000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355342;false;FULJ,ILQD
2020-11-10T12:14:19.284Z;ISIN;EZ94XPWSBZC0;0.8914959;360T;MONE;GBP;N/A;100000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398352701L2;false;TPAC,FULJ,ILQD
2020-11-10T12:14:19.284Z;ISIN;EZ2W8PG94VL7;0.8914791;360T;MONE;GBP;N/A;100000.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398352701L1;false;TPAC,FULJ,ILQD
2020-11-10T12:13:56.615Z;ISIN;EZ8NRQKSRRF9;1.3014063;360T;MONE;CAD;N/A;6.6E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398352501L1;false;TPAC,FULJ,ILQD
2020-11-10T12:13:56.615Z;ISIN;EZ1LJH2D4TM9;1.30139;360T;MONE;CAD;N/A;6.6E7;CAD;2020-12-08T00:00:00.000Z;360T;1010000281398352501L2;false;TPAC,FULJ,ILQD
2020-11-10T12:12:15.353Z;ISIN;EZBJQRNJGQH9;1.08115;360T;MONE;CHF;N/A;3200000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398352371L1;false;TPAC,FULJ,ILQD
2020-11-10T12:12:15.353Z;ISIN;EZYRDZ07VWX2;1.080945;360T;MONE;CHF;N/A;3200000.0;CHF;2020-12-08T00:00:00.000Z;360T;1010000281398352371L2;false;TPAC,FULJ,ILQD
2020-11-10T12:11:56.997Z;ISIN;EZ2W8PG94VL7;0.8908552;360T;MONE;GBP;N/A;6500.0;GBP;2020-12-08T00:00:00.000Z;360T;1010000281398355950;false;FULJ,ILQD
2020-11-10T12:11:15.210Z;ISIN;EZ6M9W4TT0V4;0.9129973;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398349834L2;false;TPAC,FULJ,ILQD
2020-11-10T12:11:15.210Z;ISIN;EZ2584L8D4L9;0.91562;360T;MONE;CHF;N/A;3.0E7;USD;2020-12-08T00:00:00.000Z;360T;1010000281398349834L1;false;TPAC,FULJ,ILQD
2020-11-10T12:11:01.118Z;ISIN;EZ957WBG2YM0;1.1806369;360T;MONE;USD;N/A;60000.0;USD;2020-12-08T00:00:00.000Z;360T;1010000281398355437;false;FULJ,ILQD
2020-11-10T12:10:59.655Z;ISIN;EZ5B9H3PV5H8;1.0806105;360T;MONE;CHF;N/A;3.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398349740L2;false;TPAC,FULJ,ILQD
2020-11-10T12:10:59.655Z;ISIN;EZBJQRNJGQH9;1.0813;360T;MONE;CHF;N/A;3.0E7;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398349740L1;false;TPAC,FULJ,ILQD
2020-11-10T12:08:22.833Z;ISIN;EZ957WBG2YM0;1.18058;360T;MONE;USD;N/A;165523.53;USD;2020-12-08T00:00:00.000Z;360T;1010000281398352066;false;FULJ,ILQD
2020-11-10T12:07:12.668Z;ISIN;EZ78TXNYXVB7;1.1811531;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398349646L2;false;TPAC,FULJ,ILQD
2020-11-10T12:07:12.668Z;ISIN;EZ336J9CF153;1.18076;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398349646L1;false;TPAC,FULJ,ILQD
2020-11-10T12:05:57.841Z;ISIN;EZBVSXG9XKD7;1.1812122;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398349458L2;false;TPAC,FULJ,ILQD
2020-11-10T12:05:57.841Z;ISIN;EZ336J9CF153;1.18066;360T;MONE;USD;N/A;1.0E8;EUR;2020-12-08T00:00:00.000Z;360T;1010000281398349458L1;false;TPAC,FULJ,ILQD
