Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-24T13:37:59.950Z;ISIN;EZVY0701NTC0;1.1147304;360T;MONE;USD;N/A;60000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331626663;false;FULJ,ILQD
2019-07-24T13:33:58.878Z;ISIN;EZV5WYCBR4Z9;1.2485476;360T;MONE;USD;N/A;3.5E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331620856L1;false;TPAC,FULJ,ILQD
2019-07-24T13:33:58.878Z;ISIN;EZWK2F22HVB5;1.2486082;360T;MONE;USD;N/A;3.5E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331620856L2;false;TPAC,FULJ,ILQD
2019-07-24T13:33:57.467Z;ISIN;EZ770DGZ8VW2;3554.07;360T;MONE;COP;N/A;1.0E10;COP;2019-08-21T00:00:00.000Z;360T;1010000281331616706;false;FULJ,ILQD
2019-07-24T13:31:48.931Z;ISIN;EZS2T54D3V14;1.11495;360T;MONE;USD;N/A;2300000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331619093L1;false;TPAC,FULJ,ILQD
2019-07-24T13:31:48.931Z;ISIN;EZ15YG6Z7KV1;1.143458;360T;MONE;USD;N/A;2300000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331619093L2;false;TPAC,FULJ,ILQD
2019-07-24T13:31:22.002Z;ISIN;EZV4Q35F7HN1;1.115831;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331622721L2;false;TPAC,FULJ,ILQD
2019-07-24T13:31:22.002Z;ISIN;EZ3606097KK7;1.11519;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331622721L1;false;TPAC,FULJ,ILQD
2019-07-24T13:31:21.274Z;ISIN;EZ87HXCS8PL1;0.89268;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331624196;false;FULJ,ILQD
2019-07-24T13:29:29.305Z;ISIN;EZVY0701NTC0;1.11503;360T;MONE;USD;N/A;1.8E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331622682L2;false;TPAC,FULJ,ILQD
2019-07-24T13:29:29.305Z;ISIN;EZ5WNW9XN888;1.1149424;360T;MONE;USD;N/A;1.8E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331622682L1;false;TPAC,FULJ,ILQD
2019-07-24T13:27:12.099Z;ISIN;EZV4Q35F7HN1;1.115821;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331622462L2;false;TPAC,FULJ,ILQD
2019-07-24T13:27:12.099Z;ISIN;EZ3606097KK7;1.11518;360T;MONE;USD;N/A;3.0E8;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331622462L1;false;TPAC,FULJ,ILQD
2019-07-24T13:24:56.664Z;ISIN;EZVY0701NTC0;1.1147115;360T;MONE;USD;N/A;3.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331618400L2;false;TPAC,FULJ,ILQD
2019-07-24T13:24:56.664Z;ISIN;EZ5WNW9XN888;1.114626;360T;MONE;USD;N/A;3.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331618400L1;false;TPAC,FULJ,ILQD
2019-07-24T13:22:09.971Z;ISIN;EZ770DGZ8VW2;3552.32;360T;MONE;COP;N/A;1.263049071E9;COP;2019-08-21T00:00:00.000Z;360T;1010000281331614897;false;FULJ,ILQD
2019-07-24T13:20:51.182Z;ISIN;EZBJFYC3RDS9;13.91824;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331619762L1;false;TPAC,FULJ,ILQD
2019-07-24T13:20:51.182Z;ISIN;EZ4NKBTDK0H1;13.9201;360T;MONE;ZAR;N/A;1.25E8;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331619762L2;false;TPAC,FULJ,ILQD
2019-07-24T13:20:32.674Z;ISIN;EZ13CJ6W6KL2;1.4643128;360T;MONE;CAD;N/A;20000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331618160;false;FULJ,ILQD
2019-07-24T13:19:02.026Z;ISIN;EZ76LB1K6YS2;63.1561545;360T;MONE;RUB;N/A;8.8E8;RUB;2019-08-21T00:00:00.000Z;360T;1010000281331617583L2;false;TPAC,FULJ,ILQD
2019-07-24T13:19:02.026Z;ISIN;EZ4ZDRJMXN52;63.14777;360T;MONE;RUB;N/A;8.8E8;RUB;2019-08-21T00:00:00.000Z;360T;1010000281331617583L1;false;TPAC,FULJ,ILQD
2019-07-24T13:18:35.993Z;ISIN;EZV3S1KDYST5;6.87581;360T;MONE;CNY;N/A;6.5E7;CNY;2019-08-21T00:00:00.000Z;360T;1010000281331616013L2;false;TPAC,FULJ,ILQD
2019-07-24T13:18:35.993Z;ISIN;EZ4665GLQK46;6.875706;360T;MONE;CNY;N/A;6.5E7;CNY;2019-08-21T00:00:00.000Z;360T;1010000281331616013L1;false;TPAC,FULJ,ILQD
2019-07-24T13:17:58.372Z;ISIN;EZ5WNW9XN888;1.114381;360T;MONE;USD;N/A;177000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331616001;false;FULJ,ILQD
2019-07-24T13:16:38.819Z;ISIN;EZ7PXHH142V9;63.221937;360T;MONE;RUB;N/A;2.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331617042L2;false;TPAC,FULJ,ILQD
2019-07-24T13:16:38.819Z;ISIN;EZ76LB1K6YS2;63.188729;360T;MONE;RUB;N/A;2.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331617042L1;false;TPAC,FULJ,ILQD
2019-07-24T13:16:16.229Z;ISIN;EZ3606097KK7;1.1147393;360T;MONE;USD;N/A;3.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331613723L2;false;TPAC,FULJ,ILQD
2019-07-24T13:16:16.229Z;ISIN;EZS2T54D3V14;1.11447;360T;MONE;USD;N/A;3.0E8;USD;2019-08-21T00:00:00.000Z;360T;1010000281331613723L1;false;TPAC,FULJ,ILQD
2019-07-24T13:16:05.864Z;ISIN;EZVXTBR4YKY8;769.93;360T;MONE;CLP;N/A;4.27583137E8;CLP;2019-08-21T00:00:00.000Z;360T;1010000281331612778;false;FULJ,ILQD
2019-07-24T13:15:51.767Z;ISIN;EZWK2F22HVB5;1.2488282;360T;MONE;USD;N/A;5.1E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331615925L2;false;TPAC,FULJ,ILQD
2019-07-24T13:15:51.767Z;ISIN;EZV5WYCBR4Z9;1.248769;360T;MONE;USD;N/A;5.1E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331615925L1;false;TPAC,FULJ,ILQD
2019-07-24T13:14:30.492Z;ISIN;EZV5WYCBR4Z9;1.248969;360T;MONE;USD;N/A;5.4E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331614218L1;false;TPAC,FULJ,ILQD
2019-07-24T13:14:30.492Z;ISIN;EZWK2F22HVB5;1.2490282;360T;MONE;USD;N/A;5.4E7;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331614218L2;false;TPAC,FULJ,ILQD
2019-07-24T13:14:11.453Z;ISIN;EZ76LB1K6YS2;63.173477;360T;MONE;RUB;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331616205L1;false;TPAC,FULJ,ILQD
2019-07-24T13:14:11.453Z;ISIN;EZ2Q9MNC20L1;63.231687;360T;MONE;RUB;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331616205L2;false;TPAC,FULJ,ILQD
2019-07-24T13:13:24.648Z;ISIN;EZ76LB1K6YS2;63.163386;360T;MONE;RUB;N/A;2.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331615530L1;false;TPAC,FULJ,ILQD
2019-07-24T13:13:24.648Z;ISIN;EZ2Q9MNC20L1;63.221587;360T;MONE;RUB;N/A;2.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331615530L2;false;TPAC,FULJ,ILQD
2019-07-24T13:08:10.707Z;ISIN;EZVY0701NTC0;1.11445;360T;MONE;USD;N/A;2.1E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331616158L2;false;TPAC,FULJ,ILQD
2019-07-24T13:08:10.707Z;ISIN;EZ5WNW9XN888;1.1143619;360T;MONE;USD;N/A;2.1E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331616158L1;false;TPAC,FULJ,ILQD
2019-07-24T13:05:29.712Z;ISIN;EZ4C41TDV8G4;1.119849;360T;MONE;USD;N/A;1200000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331618532;false;FULJ,ILQD
2019-07-24T13:04:46.837Z;ISIN;EZ7VF245SM24;1.097806;360T;MONE;CHF;N/A;7000.0;CHF;2019-08-21T00:00:00.000Z;360T;1010000281331611374;false;FULJ,ILQD
2019-07-24T13:04:37.257Z;ISIN;EZ5WNW9XN888;1.114074;360T;MONE;USD;N/A;9500.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331610707;false;FULJ,ILQD
2019-07-24T13:04:13.531Z;ISIN;EZ3G1LK6FC43;15.62121;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331617555L2;false;TPAC,FULJ,ILQD
2019-07-24T13:04:13.531Z;ISIN;EZ9NB59SJ430;15.5132;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331617555L1;false;TPAC,FULJ,ILQD
2019-07-24T13:03:35.825Z;ISIN;EZ5WNW9XN888;1.113985;360T;MONE;USD;N/A;20000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331614007;false;FULJ,ILQD
2019-07-24T13:01:41.764Z;ISIN;EZVY0701NTC0;1.11439;360T;MONE;USD;N/A;5.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331614155L2;false;TPAC,FULJ,ILQD
2019-07-24T13:01:41.764Z;ISIN;EZ5WNW9XN888;1.1143019;360T;MONE;USD;N/A;5.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331614155L1;false;TPAC,FULJ,ILQD
2019-07-24T13:01:02.078Z;ISIN;EZWK2F22HVB5;1.248639;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331613934L2;false;TPAC,FULJ,ILQD
2019-07-24T13:01:02.078Z;ISIN;EZV5WYCBR4Z9;1.2485775;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331613934L1;false;TPAC,FULJ,ILQD
2019-07-24T13:00:30.824Z;ISIN;EZVY0701NTC0;1.11417;360T;MONE;USD;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331613862L2;false;TPAC,FULJ,ILQD
2019-07-24T13:00:30.824Z;ISIN;EZ5WNW9XN888;1.1140819;360T;MONE;USD;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331613862L1;false;TPAC,FULJ,ILQD
2019-07-24T12:58:35.093Z;ISIN;EZ5WNW9XN888;1.1141006;360T;MONE;USD;N/A;600000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607376;false;FULJ,ILQD
2019-07-24T12:58:28.323Z;ISIN;EZ87HXCS8PL1;0.8924329;360T;MONE;GBP;N/A;300000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331617111L1;false;TPAC,FULJ,ILQD
2019-07-24T12:58:28.323Z;ISIN;EZV24VM4HNS4;0.89246;360T;MONE;GBP;N/A;300000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331617111L2;false;TPAC,FULJ,ILQD
2019-07-24T12:53:50.843Z;ISIN;EZ8JXCH6YM46;108.039;360T;MONE;JPY;N/A;1.59E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331615962L1;false;TPAC,FULJ,ILQD
2019-07-24T12:53:50.843Z;ISIN;EZV90NWYFWC3;107.9827;360T;MONE;JPY;N/A;1.59E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331615962L2;false;TPAC,FULJ,ILQD
2019-07-24T12:53:35.296Z;ISIN;EZ5C55PQZPY5;8.6444387;360T;MONE;NOK;N/A;100000.0;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331615801L1;false;TPAC,FULJ,ILQD
2019-07-24T12:53:35.296Z;ISIN;EZ5LB185BHY3;8.64412;360T;MONE;NOK;N/A;100000.0;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331615801L2;false;TPAC,FULJ,ILQD
2019-07-24T12:52:59.470Z;ISIN;EZBK46RDY6P0;9.4428005;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331615378L1;false;TPAC,FULJ,ILQD
2019-07-24T12:52:59.470Z;ISIN;EZ31CG3NY3N9;9.44204;360T;MONE;SEK;N/A;1.2E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331615378L2;false;TPAC,FULJ,ILQD
2019-07-24T12:52:31.392Z;ISIN;EZ87HXCS8PL1;0.8926395;360T;MONE;GBP;N/A;10000.0;GBP;2019-08-21T00:00:00.000Z;360T;1010000281331615121;false;FULJ,ILQD
2019-07-24T12:51:52.978Z;ISIN;EZ9WVRBV6J83;108.04071;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331615236L1;false;TPAC,FULJ,ILQD
2019-07-24T12:51:52.978Z;ISIN;EZ8JXCH6YM46;108.033;360T;MONE;JPY;N/A;6.0E7;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331615236L2;false;TPAC,FULJ,ILQD
2019-07-24T12:51:16.829Z;ISIN;EZ9JMQWBQ0M4;7.81318;360T;MONE;HKD;N/A;6900000.0;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331614970L1;false;TPAC,FULJ,ILQD
2019-07-24T12:51:16.829Z;ISIN;EZ8MZRGDCP13;7.81296;360T;MONE;HKD;N/A;6900000.0;HKD;2019-08-21T00:00:00.000Z;360T;1010000281331614970L2;false;TPAC,FULJ,ILQD
2019-07-24T12:51:03.680Z;ISIN;EZS2T54D3V14;1.11458;360T;MONE;USD;N/A;1350000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331614937L2;false;TPAC,FULJ,ILQD
2019-07-24T12:51:03.680Z;ISIN;EZ5WNW9XN888;1.114405;360T;MONE;USD;N/A;1350000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331614937L1;false;TPAC,FULJ,ILQD
2019-07-24T12:50:37.079Z;ISIN;EZ4WKCSY9F54;6.6982091;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331614903L1;false;TPAC,FULJ,ILQD
2019-07-24T12:50:37.079Z;ISIN;EZ879C7S5V39;6.69763;360T;MONE;DKK;N/A;2.97E7;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331614903L2;false;TPAC,FULJ,ILQD
2019-07-24T12:49:45.003Z;ISIN;EZ8NJ8F3Z8Q6;1.313709;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331614832L2;false;TPAC,FULJ,ILQD
2019-07-24T12:49:45.003Z;ISIN;EZ3GYDMMF0N4;1.31374;360T;MONE;CAD;N/A;1400000.0;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331614832L1;false;TPAC,FULJ,ILQD
2019-07-24T12:49:21.388Z;ISIN;EZ5LDDWKKHN9;1.117086;360T;MONE;USD;N/A;500000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331603297;false;FULJ,ILQD
2019-07-24T12:48:57.912Z;ISIN;EZ5JY7GMPMC2;0.6982246;360T;MONE;USD;N/A;900000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331614776L1;false;TPAC,FULJ,ILQD
2019-07-24T12:48:57.912Z;ISIN;EZ49X5ZNK0N0;0.69825;360T;MONE;USD;N/A;900000.0;AUD;2019-08-21T00:00:00.000Z;360T;1010000281331614776L2;false;TPAC,FULJ,ILQD
2019-07-24T12:48:52.820Z;ISIN;EZ2N042HH800;1.119796;360T;MONE;USD;N/A;500000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331603283;false;FULJ,ILQD
2019-07-24T12:47:24.107Z;ISIN;EZ8VXTGGSWQ2;1.313764;360T;MONE;CAD;N/A;1.5E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331605993L1;false;TPAC,FULJ,ILQD
2019-07-24T12:47:24.107Z;ISIN;EZ3GYDMMF0N4;1.31373;360T;MONE;CAD;N/A;1.5E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331605993L2;false;TPAC,FULJ,ILQD
2019-07-24T12:45:13.950Z;ISIN;EZ2N042HH800;1.1196562;360T;MONE;USD;N/A;500000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331601722;false;FULJ,ILQD
2019-07-24T12:36:33.664Z;ISIN;EZ8G1TZHB7H4;4.732525;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331608125L2;false;TPAC,FULJ,ILQD
2019-07-24T12:36:33.664Z;ISIN;EZ25BH330Z70;4.72005;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331608125L1;false;TPAC,FULJ,ILQD
2019-07-24T12:35:49.298Z;ISIN;EZ3RQLXSB091;4.74257;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331607992L2;false;TPAC,FULJ,ILQD
2019-07-24T12:35:49.298Z;ISIN;EZ25BH330Z70;4.71855;360T;MONE;RON;N/A;1000000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331607992L1;false;TPAC,FULJ,ILQD
2019-07-24T12:35:26.438Z;ISIN;EZL7SVJ4KR00;4.728312;360T;MONE;RON;N/A;3000000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331607963L2;false;TPAC,FULJ,ILQD
2019-07-24T12:35:26.438Z;ISIN;EZ25BH330Z70;4.7199;360T;MONE;RON;N/A;3000000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331607963L1;false;TPAC,FULJ,ILQD
2019-07-24T12:35:22.727Z;ISIN;EZ5WNW9XN888;1.114214;360T;MONE;USD;N/A;30000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331610505;false;FULJ,ILQD
2019-07-24T12:35:18.035Z;ISIN;EZ4NKBTDK0H1;13.91312;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331606551L2;false;TPAC,FULJ,ILQD
2019-07-24T12:35:18.035Z;ISIN;EZBJFYC3RDS9;13.91127;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-08-21T00:00:00.000Z;360T;1010000281331606551L1;false;TPAC,FULJ,ILQD
2019-07-24T12:34:57.115Z;ISIN;EZ25BH330Z70;4.7199;360T;MONE;RON;N/A;1500000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331607958L1;false;TPAC,FULJ,ILQD
2019-07-24T12:34:57.115Z;ISIN;EZ3TB2WRDD93;4.725588;360T;MONE;RON;N/A;1500000.0;EUR;2019-08-21T00:00:00.000Z;360T;1010000281331607958L2;false;TPAC,FULJ,ILQD
2019-07-24T12:34:30.118Z;ISIN;EZB1V6Q1CVZ1;3.816387;360T;MONE;PLN;N/A;1.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331606420L2;false;TPAC,FULJ,ILQD
2019-07-24T12:34:30.118Z;ISIN;EZ5TGN6G9907;3.8168;360T;MONE;PLN;N/A;1.0E7;PLN;2019-08-21T00:00:00.000Z;360T;1010000281331606420L1;false;TPAC,FULJ,ILQD
2019-07-24T12:33:13.358Z;ISIN;EZ5LB185BHY3;8.64383;360T;MONE;NOK;N/A;5.731E8;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331606193L2;false;TPAC,FULJ,ILQD
2019-07-24T12:33:13.358Z;ISIN;EZ5C55PQZPY5;8.644166;360T;MONE;NOK;N/A;5.731E8;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331606193L1;false;TPAC,FULJ,ILQD
2019-07-24T12:32:48.492Z;ISIN;EZ9LSP3422M5;292.349;360T;MONE;HUF;N/A;5000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607827L1;false;TPAC,FULJ,ILQD
2019-07-24T12:32:48.492Z;ISIN;EZ6H5C0SC704;291.8048;360T;MONE;HUF;N/A;5000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607827L2;false;TPAC,FULJ,ILQD
2019-07-24T12:32:27.814Z;ISIN;EZ6XFVVRSS55;4.236;360T;MONE;RON;N/A;5000000.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331604590L2;false;TPAC,FULJ,ILQD
2019-07-24T12:32:27.814Z;ISIN;EZ72LWMPH0L5;4.235921;360T;MONE;RON;N/A;5000000.0;RON;2019-08-21T00:00:00.000Z;360T;1010000281331604590L1;false;TPAC,FULJ,ILQD
2019-07-24T12:32:07.832Z;ISIN;EZ9WVRBV6J83;108.06184;360T;MONE;JPY;N/A;9.0E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331604574L1;false;TPAC,FULJ,ILQD
2019-07-24T12:32:07.832Z;ISIN;EZ8JXCH6YM46;108.054;360T;MONE;JPY;N/A;9.0E9;JPY;2019-08-21T00:00:00.000Z;360T;1010000281331604574L2;false;TPAC,FULJ,ILQD
2019-07-24T12:31:56.394Z;ISIN;EZ8WJJ3ZTNG6;291.518;360T;MONE;HUF;N/A;1.3E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607403L1;false;TPAC,FULJ,ILQD
2019-07-24T12:31:56.394Z;ISIN;EZGQTYGD46Y7;290.9765;360T;MONE;HUF;N/A;1.3E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607403L2;false;TPAC,FULJ,ILQD
2019-07-24T12:29:38.566Z;ISIN;EZ879C7S5V39;6.7004;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331605820L2;false;TPAC,FULJ,ILQD
2019-07-24T12:29:38.566Z;ISIN;EZ4WKCSY9F54;6.7009676;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-21T00:00:00.000Z;360T;1010000281331605820L1;false;TPAC,FULJ,ILQD
2019-07-24T12:26:04.867Z;ISIN;EZ8VXTGGSWQ2;1.313112;360T;MONE;CAD;N/A;4.32E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331603920L1;false;TPAC,FULJ,ILQD
2019-07-24T12:26:04.867Z;ISIN;EZ3GYDMMF0N4;1.31308;360T;MONE;CAD;N/A;4.32E7;CAD;2019-08-21T00:00:00.000Z;360T;1010000281331603920L2;false;TPAC,FULJ,ILQD
2019-07-24T12:25:12.594Z;ISIN;EZ5WNW9XN888;1.114165;360T;MONE;USD;N/A;150000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331603825;false;FULJ,ILQD
2019-07-24T12:23:09.964Z;ISIN;EZVCZH3P40X0;19.128569;360T;MONE;MXN;N/A;6.0E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331600461L2;false;TPAC,FULJ,ILQD
2019-07-24T12:23:09.964Z;ISIN;EZ910BHWSLD7;19.125346;360T;MONE;MXN;N/A;6.0E8;MXN;2019-08-21T00:00:00.000Z;360T;1010000281331600461L1;false;TPAC,FULJ,ILQD
2019-07-24T12:21:06.765Z;ISIN;EZ7DL98NPD10;9.4481226;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331599008L2;false;TPAC,FULJ,ILQD
2019-07-24T12:21:06.765Z;ISIN;EZ8Q6T2R0358;9.452155;360T;MONE;SEK;N/A;2.0E7;SEK;2019-08-21T00:00:00.000Z;360T;1010000281331599008L1;false;TPAC,FULJ,ILQD
2019-07-24T12:20:39.623Z;ISIN;EZ47K7W19SV8;1.121619;360T;MONE;USD;N/A;2000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331590648L2;false;TPAC,FULJ,ILQD
2019-07-24T12:20:39.623Z;ISIN;EZS2T54D3V14;1.11412;360T;MONE;USD;N/A;2000000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331590648L1;false;TPAC,FULJ,ILQD
2019-07-24T12:19:30.454Z;ISIN;EZ38YK6XLW06;8.6514;360T;MONE;NOK;N/A;6.5E7;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331598946L1;false;TPAC,FULJ,ILQD
2019-07-24T12:19:30.454Z;ISIN;EZ8C7YJCXP27;8.6479286;360T;MONE;NOK;N/A;6.5E7;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331598946L2;false;TPAC,FULJ,ILQD
2019-07-24T12:19:10.474Z;ISIN;EZ5LB185BHY3;8.6481;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331598761L2;false;TPAC,FULJ,ILQD
2019-07-24T12:19:10.474Z;ISIN;EZ38YK6XLW06;8.6485178;360T;MONE;NOK;N/A;7.0E7;NOK;2019-08-21T00:00:00.000Z;360T;1010000281331598761L1;false;TPAC,FULJ,ILQD
2019-07-24T12:18:42.397Z;ISIN;EZ5WNW9XN888;1.1138694;360T;MONE;USD;N/A;122000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607394;false;FULJ,ILQD
2019-07-24T12:16:47.508Z;ISIN;EZVXL7P8XN42;0.98455;360T;MONE;CHF;N/A;280000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607106;false;FULJ,ILQD
2019-07-24T12:16:25.011Z;ISIN;EZ6MMJV3YYJ3;325.7743;360T;MONE;HUF;N/A;2.0E9;HUF;2019-08-21T00:00:00.000Z;360T;1010000281331603758;false;FULJ,ILQD
2019-07-24T12:16:19.689Z;ISIN;EZ7QTWQRGPM0;0.9858;360T;MONE;CHF;N/A;150000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331606632L1;false;TPAC,FULJ,ILQD
2019-07-24T12:16:19.689Z;ISIN;EZVXL7P8XN42;0.984534;360T;MONE;CHF;N/A;150000.0;USD;2019-08-21T00:00:00.000Z;360T;1010000281331606632L2;false;TPAC,FULJ,ILQD
2019-07-24T12:14:20.634Z;ISIN;EZ5WNW9XN888;1.113831;360T;MONE;USD;N/A;2.4E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607343L1;false;TPAC,FULJ,ILQD
2019-07-24T12:14:20.634Z;ISIN;EZVY0701NTC0;1.11392;360T;MONE;USD;N/A;2.4E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607343L2;false;TPAC,FULJ,ILQD
2019-07-24T12:12:33.817Z;ISIN;EZVY0701NTC0;1.11423;360T;MONE;USD;N/A;1.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607275L2;false;TPAC,FULJ,ILQD
2019-07-24T12:12:33.817Z;ISIN;EZ5WNW9XN888;1.1141419;360T;MONE;USD;N/A;1.0E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607275L1;false;TPAC,FULJ,ILQD
2019-07-24T12:12:21.989Z;ISIN;EZ5WNW9XN888;1.1144619;360T;MONE;USD;N/A;1.5E7;USD;2019-08-21T00:00:00.000Z;360T;1010000281331607215L1;false;TPAC,FULJ,ILQD
