Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-22T13:20:14.499Z;ISIN;EZVN3VLG11B4;1.17289;360T;MONE;USD;N/A;1.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870337L1;false;TPAC,FULJ,ILQD
2021-09-22T13:20:14.499Z;ISIN;EZVK4X8KH796;1.1733064;360T;MONE;USD;N/A;1.5E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870337L2;false;TPAC,FULJ,ILQD
2021-09-22T13:19:50.467Z;ISIN;EZ94V73VTCN3;1.1729806;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468869572L2;false;TPAC,FULJ,ILQD
2021-09-22T13:19:50.467Z;ISIN;EZ4L8S7YG7B9;1.1727697;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468869572L1;false;TPAC,FULJ,ILQD
2021-09-22T13:19:30.708Z;ISIN;EZ87JLN4FVJ1;1.1729742;360T;MONE;USD;N/A;1.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870235L2;false;TPAC,FULJ,ILQD
2021-09-22T13:19:30.708Z;ISIN;EZ4L8S7YG7B9;1.17285;360T;MONE;USD;N/A;1.8E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468870235L1;false;TPAC,FULJ,ILQD
2021-09-22T13:19:11.979Z;ISIN;EZS4ZZ1J2VK2;0.646325;360T;MONE;CHF;N/A;6000000.0;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468867347L2;false;TPAC,FULJ,ILQD
2021-09-22T13:19:11.979Z;ISIN;EZBH9L93XZX1;0.64653;360T;MONE;CHF;N/A;6000000.0;NZD;2021-10-20T00:00:00.000Z;360T;1010000281468867347L1;false;TPAC,FULJ,ILQD
2021-09-22T13:19:08.820Z;ISIN;EZ2S9ZLM7H95;1.1731419;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468869555L2;false;TPAC,FULJ,ILQD
2021-09-22T13:19:08.820Z;ISIN;EZ4L8S7YG7B9;1.172819;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468869555L1;false;TPAC,FULJ,ILQD
2021-09-22T13:18:40.204Z;ISIN;EZZL2JWZW658;0.720214;360T;MONE;CHF;N/A;2.3E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468867101L2;false;TPAC,FULJ,ILQD
2021-09-22T13:18:40.204Z;ISIN;EZDG1GMSJ413;0.72047;360T;MONE;CHF;N/A;2.3E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468867101L1;false;TPAC,FULJ,ILQD
2021-09-22T13:18:18.984Z;ISIN;EZ1MW7J72865;0.66811;360T;MONE;CHF;N/A;1.0E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468866813L1;false;TPAC,FULJ,ILQD
2021-09-22T13:18:18.984Z;ISIN;EZ34WS68RN38;0.6679267;360T;MONE;CHF;N/A;1.0E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468866813L2;false;TPAC,FULJ,ILQD
2021-09-22T13:18:11.943Z;ISIN;EZ6XVBZ669T2;1.280059;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468870051L1;false;TPAC,FULJ,ILQD
2021-09-22T13:18:11.943Z;ISIN;EZB567FVR145;1.28006;360T;MONE;CAD;N/A;8000000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468870051L2;false;TPAC,FULJ,ILQD
2021-09-22T13:18:10.548Z;ISIN;EZ66L37LBYR1;10.141072;360T;MONE;NOK;N/A;6.4E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468870045L2;false;TPAC,FULJ,ILQD
2021-09-22T13:18:10.548Z;ISIN;EZJ9H4F2G453;10.133351;360T;MONE;NOK;N/A;6.4E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468870045L1;false;TPAC,FULJ,ILQD
2021-09-22T13:17:07.259Z;ISIN;EZ9CQLS45410;0.86081;360T;MONE;GBP;N/A;1.5E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468869538L1;false;TPAC,FULJ,ILQD
2021-09-22T13:17:07.259Z;ISIN;EZ1RN7TF2HB6;0.861754;360T;MONE;GBP;N/A;1.5E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468869538L2;false;TPAC,FULJ,ILQD
2021-09-22T13:17:02.700Z;ISIN;EZMBT09ZHZN6;8.6389;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468869221L2;false;TPAC,FULJ,ILQD
2021-09-22T13:17:02.700Z;ISIN;EZ3RWTDHV1R2;8.638919;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468869221L1;false;TPAC,FULJ,ILQD
2021-09-22T13:16:52.893Z;ISIN;EZ9JB8KSNZY3;0.667738;360T;MONE;CHF;N/A;1.9E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468865651L2;false;TPAC,FULJ,ILQD
2021-09-22T13:16:52.893Z;ISIN;EZ1MW7J72865;0.66811;360T;MONE;CHF;N/A;1.9E7;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468865651L1;false;TPAC,FULJ,ILQD
2021-09-22T13:16:52.607Z;ISIN;EZVW1GBPQGX8;23.576643;360T;MONE;MXN;N/A;2.05E7;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468868724L2;false;TPAC,FULJ,ILQD
2021-09-22T13:16:52.607Z;ISIN;EZ96F932NMJ1;23.561065;360T;MONE;MXN;N/A;2.0E7;MXN;2021-10-20T00:00:00.000Z;360T;1010000281468868724L1;false;TPAC,FULJ,ILQD
2021-09-22T13:16:37.328Z;ISIN;EZ2PRHT0C3H6;0.9224;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468869097L2;false;TPAC,FULJ,ILQD
2021-09-22T13:16:37.328Z;ISIN;EZ7P2C2J1YM0;0.9224209;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468869097L1;false;TPAC,FULJ,ILQD
2021-09-22T13:16:36.011Z;ISIN;EZ9072GHCR21;25.378787;360T;MONE;CZK;N/A;4500000.0;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468869764L2;false;TPAC,FULJ,ILQD
2021-09-22T13:16:36.011Z;ISIN;EZ6DM8GT0Q40;25.36818;360T;MONE;CZK;N/A;4500000.0;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468869764L1;false;TPAC,FULJ,ILQD
2021-09-22T13:16:18.879Z;ISIN;EZHM6D506VG1;0.72468;360T;MONE;USD;N/A;100000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468868990L2;false;TPAC,FULJ,ILQD
2021-09-22T13:16:18.879Z;ISIN;EZ4H1K2DHM65;0.7246795;360T;MONE;USD;N/A;100000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468868990L1;false;TPAC,FULJ,ILQD
2021-09-22T13:15:54.415Z;ISIN;EZB567FVR145;1.2797;360T;MONE;CAD;N/A;2.16E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468868963L2;false;TPAC,FULJ,ILQD
2021-09-22T13:15:54.415Z;ISIN;EZ6XVBZ669T2;1.2796945;360T;MONE;CAD;N/A;2.16E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468868963L1;false;TPAC,FULJ,ILQD
2021-09-22T13:15:52.980Z;ISIN;EZ4L8S7YG7B9;1.1730692;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468867887L1;false;TPAC,FULJ,ILQD
2021-09-22T13:15:52.980Z;ISIN;EZ7WGXZ1CRF8;1.1730894;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468867887L2;false;TPAC,FULJ,ILQD
2021-09-22T13:15:49.920Z;ISIN;EZ4D93NRPGX2;1.279683;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468865711L1;false;TPAC,FULJ,ILQD
2021-09-22T13:15:49.920Z;ISIN;EZ3K87Z0N7Y5;1.279783;360T;MONE;CAD;N/A;5000000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468865711L2;false;TPAC,FULJ,ILQD
2021-09-22T13:15:16.639Z;ISIN;EZBGX3W7GP89;128.563;360T;MONE;JPY;N/A;1.1E7;JPY;2021-10-20T00:00:00.000Z;360T;1010000281468865416L1;false;TPAC,FULJ,ILQD
2021-09-22T13:15:16.639Z;ISIN;EZ2SCZTY2L36;128.5892;360T;MONE;JPY;N/A;1.1E7;JPY;2021-10-20T00:00:00.000Z;360T;1010000281468865416L2;false;TPAC,FULJ,ILQD
2021-09-22T13:14:13.829Z;ISIN;EZ29LL1ZMX19;1.5031248;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468863522L5;false;TPAC,FULJ,ILQD
2021-09-22T13:14:13.829Z;ISIN;EZ1ZT8G5BDY8;1.5011811;360T;MONE;CAD;N/A;2.0E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468863522L6;false;TPAC,FULJ,ILQD
2021-09-22T13:14:13.829Z;ISIN;EZ29LL1ZMX19;1.5031248;360T;MONE;CAD;N/A;1.596E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468863522L1;false;TPAC,FULJ,ILQD
2021-09-22T13:14:13.829Z;ISIN;EZ29LL1ZMX19;1.5031248;360T;MONE;CAD;N/A;2400000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468863522L2;false;TPAC,FULJ,ILQD
2021-09-22T13:14:13.829Z;ISIN;EZ1ZT8G5BDY8;1.5011811;360T;MONE;CAD;N/A;2400000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468863522L3;false;TPAC,FULJ,ILQD
2021-09-22T13:14:13.829Z;ISIN;EZ1ZT8G5BDY8;1.5011811;360T;MONE;CAD;N/A;1.596E7;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468863522L4;false;TPAC,FULJ,ILQD
2021-09-22T13:12:16.324Z;ISIN;EZ8S08N7M1T6;25.38045;360T;MONE;CZK;N/A;3.31E7;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468868252L2;false;TPAC,FULJ,ILQD
2021-09-22T13:12:16.324Z;ISIN;EZ6DM8GT0Q40;25.37449;360T;MONE;CZK;N/A;3.31E7;CZK;2021-10-20T00:00:00.000Z;360T;1010000281468868252L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:47.242Z;ISIN;EZ39C9Q6NVL1;1.62048;360T;MONE;AUD;N/A;2192000.0;AUD;2021-10-20T00:00:00.000Z;360T;1010000281468863494L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:44.592Z;ISIN;EZBW5FYHTJT0;128.6138;360T;MONE;JPY;N/A;3.31E8;JPY;2021-10-20T00:00:00.000Z;360T;1010000281468863438L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:43.970Z;ISIN;EZ9HKF79B6Q3;1.174438;360T;MONE;USD;N/A;1450000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468863421L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:43.970Z;ISIN;EZ9HKF79B6Q3;1.174438;360T;MONE;USD;N/A;1.9665E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468863421L2;false;TPAC,FULJ,ILQD
2021-09-22T13:11:42.715Z;ISIN;EZ5XRZH1BH03;1.0812866;360T;MONE;CHF;N/A;1571000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468863416L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:42.715Z;ISIN;EZ5XRZH1BH03;1.0812866;360T;MONE;CHF;N/A;1176000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468863416L2;false;TPAC,FULJ,ILQD
2021-09-22T13:11:42.491Z;ISIN;EZ4HW48YTS54;0.8613618;360T;MONE;GBP;N/A;660000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468863403L2;false;TPAC,FULJ,ILQD
2021-09-22T13:11:42.491Z;ISIN;EZ4HW48YTS54;0.8613618;360T;MONE;GBP;N/A;1330000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468863403L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:37.984Z;ISIN;EZ5FKXSLSNJ9;6.4686;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468860161L1;false;TPAC,FULJ,ILQD
2021-09-22T13:11:37.984Z;ISIN;EZQLNCP5XNY9;6.48855;360T;MONE;CNY;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468860161L2;false;TPAC,FULJ,ILQD
2021-09-22T13:02:27.429Z;ISIN;EZ5CKLTKJQ50;6.54349;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468856822L2;false;TPAC,FULJ,ILQD
2021-09-22T13:02:27.429Z;ISIN;EZ8C66PP9N59;6.48094;360T;MONE;CNY;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468856822L1;false;TPAC,FULJ,ILQD
2021-09-22T13:01:55.342Z;ISIN;EZ8C66PP9N59;6.48137;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468855805L1;false;TPAC,FULJ,ILQD
2021-09-22T13:01:55.342Z;ISIN;EZ5CKLTKJQ50;6.5443;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468855805L2;false;TPAC,FULJ,ILQD
2021-09-22T12:59:50.582Z;ISIN;EZHCS1XK7503;7.6040356;360T;MONE;CNY;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468855302L1;false;TPAC,FULJ,ILQD
2021-09-22T12:59:50.582Z;ISIN;EZL5KNT0W4Q5;7.6266525;360T;MONE;CNY;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468855302L2;false;TPAC,FULJ,ILQD
2021-09-22T12:57:18.482Z;ISIN;EZ1LJC6DNDW4;8.6770005;360T;MONE;SEK;N/A;1.7E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468863623L2;false;TPAC,FULJ,ILQD
2021-09-22T12:57:18.482Z;ISIN;EZV78M17MN05;8.6777249;360T;MONE;SEK;N/A;1.7E7;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468863623L1;false;TPAC,FULJ,ILQD
2021-09-22T12:56:02.218Z;ISIN;EZBKR008XYX9;6.3392998;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468863588L1;false;TPAC,FULJ,ILQD
2021-09-22T12:56:02.218Z;ISIN;EZ3MPBNLRGH6;6.3376078;360T;MONE;DKK;N/A;7.0E7;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468863588L2;false;TPAC,FULJ,ILQD
2021-09-22T12:53:56.307Z;ISIN;EZ3PHSM1WBP3;0.8607453;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468863878L2;false;TPAC,FULJ,ILQD
2021-09-22T12:53:56.307Z;ISIN;EZ7TDCX23818;0.8607311;360T;MONE;GBP;N/A;1.9E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468863878L1;false;TPAC,FULJ,ILQD
2021-09-22T12:53:47.561Z;ISIN;EZVN3VLG11B4;1.17301;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468863891L1;false;TPAC,FULJ,ILQD
2021-09-22T12:53:47.561Z;ISIN;EZ5VQRHM6PV8;1.1730719;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468863891L2;false;TPAC,FULJ,ILQD
2021-09-22T12:53:34.999Z;ISIN;EZ24CJYWW4R9;1.0818718;360T;MONE;CHF;N/A;777700.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468862724L2;false;TPAC,FULJ,ILQD
2021-09-22T12:53:34.999Z;ISIN;EZ3K02981H21;1.08202;360T;MONE;CHF;N/A;777700.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468862724L1;false;TPAC,FULJ,ILQD
2021-09-22T12:53:09.571Z;ISIN;EZ9T7BT2JYR8;8.678359;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468861343L1;false;TPAC,FULJ,ILQD
2021-09-22T12:53:09.571Z;ISIN;EZ75P849DRN2;8.6783;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-20T00:00:00.000Z;360T;1010000281468861343L2;false;TPAC,FULJ,ILQD
2021-09-22T12:52:33.295Z;ISIN;EZ3RWTDHV1R2;8.6389913;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468861213L1;false;TPAC,FULJ,ILQD
2021-09-22T12:52:33.295Z;ISIN;EZMBT09ZHZN6;8.63897;360T;MONE;NOK;N/A;6000000.0;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468861213L2;false;TPAC,FULJ,ILQD
2021-09-22T12:52:18.588Z;ISIN;EZ24CJYWW4R9;1.0817448;360T;MONE;CHF;N/A;777700.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468861158L2;false;TPAC,FULJ,ILQD
2021-09-22T12:52:18.588Z;ISIN;EZ3K02981H21;1.08189;360T;MONE;CHF;N/A;777700.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468861158L1;false;TPAC,FULJ,ILQD
2021-09-22T12:52:15.068Z;ISIN;EZ4L8S7YG7B9;1.1732487;360T;MONE;USD;N/A;37000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468857714;false;FULJ,ILQD
2021-09-22T12:51:50.541Z;ISIN;EZF1YVXWVP46;7.78692;360T;MONE;HKD;N/A;1700000.0;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468861040L2;false;TPAC,FULJ,ILQD
2021-09-22T12:51:50.541Z;ISIN;EZ1R5MG44F22;7.786954;360T;MONE;HKD;N/A;1700000.0;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468861040L1;false;TPAC,FULJ,ILQD
2021-09-22T12:51:06.307Z;ISIN;EZB567FVR145;1.27935;360T;MONE;CAD;N/A;2800000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468860968L1;false;TPAC,FULJ,ILQD
2021-09-22T12:51:06.307Z;ISIN;EZ1W9XDFV261;1.2793529;360T;MONE;CAD;N/A;2800000.0;CAD;2021-10-20T00:00:00.000Z;360T;1010000281468860968L2;false;TPAC,FULJ,ILQD
2021-09-22T12:48:36.206Z;ISIN;EZ4L8S7YG7B9;1.1730687;360T;MONE;USD;N/A;8.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468861435L1;false;TPAC,FULJ,ILQD
2021-09-22T12:48:36.206Z;ISIN;EZ7WGXZ1CRF8;1.1730884;360T;MONE;USD;N/A;8.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468861435L2;false;TPAC,FULJ,ILQD
2021-09-22T12:47:18.667Z;ISIN;EZ4L8S7YG7B9;1.1730688;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468861024L1;false;TPAC,FULJ,ILQD
2021-09-22T12:47:18.667Z;ISIN;EZ7WGXZ1CRF8;1.1730885;360T;MONE;USD;N/A;1.0E7;USD;2021-10-20T00:00:00.000Z;360T;1010000281468861024L2;false;TPAC,FULJ,ILQD
2021-09-22T12:46:27.269Z;ISIN;EZMBT09ZHZN6;8.6378;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468860886L2;false;TPAC,FULJ,ILQD
2021-09-22T12:46:27.269Z;ISIN;EZ3RWTDHV1R2;8.6378174;360T;MONE;NOK;N/A;1.0E7;NOK;2021-10-20T00:00:00.000Z;360T;1010000281468860886L1;false;TPAC,FULJ,ILQD
2021-09-22T12:45:06.611Z;ISIN;EZ55T8HL17F9;1.3631979;360T;MONE;USD;N/A;1.55E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468851935L1;false;TPAC,FULJ,ILQD
2021-09-22T12:45:06.611Z;ISIN;EZ6FKGJFY5H7;1.3631985;360T;MONE;USD;N/A;1.55E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468851935L2;false;TPAC,FULJ,ILQD
2021-09-22T12:44:09.161Z;ISIN;EZ4L8S7YG7B9;1.1732097;360T;MONE;USD;N/A;10000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468855901;false;FULJ,ILQD
2021-09-22T12:42:52.448Z;ISIN;EZ7GXFN9V7V9;1.362888;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468859465L2;false;TPAC,FULJ,ILQD
2021-09-22T12:42:52.448Z;ISIN;EZ56LDGNX1V5;1.36284;360T;MONE;USD;N/A;7.0E7;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468859465L1;false;TPAC,FULJ,ILQD
2021-09-22T12:42:06.929Z;ISIN;EZ4L8S7YG7B9;1.1730495;360T;MONE;USD;N/A;120000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468857873;false;FULJ,ILQD
2021-09-22T12:41:22.608Z;ISIN;EZ7WGXZ1CRF8;1.1729788;360T;MONE;USD;N/A;17000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468858607;false;FULJ,ILQD
2021-09-22T12:40:22.273Z;ISIN;EZ4JJV381JN0;7.496782;360T;MONE;HRK;N/A;220000.03;HRK;2021-10-20T00:00:00.000Z;360T;1010000281468855574;false;FULJ,ILQD
2021-09-22T12:39:38.227Z;ISIN;EZ7WGXZ1CRF8;1.1729096;360T;MONE;USD;N/A;150000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468862242L1;false;TPAC,FULJ,ILQD
2021-09-22T12:39:38.227Z;ISIN;EZ9DNF2MRNM8;1.173361;360T;MONE;USD;N/A;150000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468862242L2;false;TPAC,FULJ,ILQD
2021-09-22T12:34:22.241Z;ISIN;EZ4L8S7YG7B9;1.1728303;360T;MONE;USD;N/A;20000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468856491;false;FULJ,ILQD
2021-09-22T12:34:02.427Z;ISIN;EZ4L8S7YG7B9;1.1728984;360T;MONE;USD;N/A;33000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468859256;false;FULJ,ILQD
2021-09-22T12:32:08.835Z;ISIN;EZ7WGXZ1CRF8;1.172768;360T;MONE;USD;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468855648L2;false;TPAC,FULJ,ILQD
2021-09-22T12:32:08.835Z;ISIN;EZ4L8S7YG7B9;1.172748;360T;MONE;USD;N/A;1.0E8;USD;2021-10-20T00:00:00.000Z;360T;1010000281468855648L1;false;TPAC,FULJ,ILQD
2021-09-22T12:31:14.146Z;ISIN;EZ4L8S7YG7B9;1.1729085;360T;MONE;USD;N/A;84000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468854492;false;FULJ,ILQD
2021-09-22T12:30:58.789Z;ISIN;EZ4L8S7YG7B9;1.1729093;360T;MONE;USD;N/A;2.8E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468855332L1;false;TPAC,FULJ,ILQD
2021-09-22T12:30:58.789Z;ISIN;EZ7WGXZ1CRF8;1.1729294;360T;MONE;USD;N/A;2.8E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468855332L2;false;TPAC,FULJ,ILQD
2021-09-22T12:26:19.446Z;ISIN;EZ4L8S7YG7B9;1.1728485;360T;MONE;USD;N/A;101850.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468853778;false;FULJ,ILQD
2021-09-22T12:24:41.377Z;ISIN;EZ4ST1HJKBT4;0.8616883;360T;MONE;GBP;N/A;50000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468853178;false;FULJ,ILQD
2021-09-22T12:20:08.287Z;ISIN;EZBDHQZVXR08;777.31431;360T;MONE;CLP;N/A;6.0E8;CLP;2021-10-20T00:00:00.000Z;360T;1010000281468851230L1;false;TPAC,FULJ,ILQD
2021-09-22T12:20:08.287Z;ISIN;EZ15Y4WVQQ39;778.83924;360T;MONE;CLP;N/A;6.0E8;CLP;2021-10-20T00:00:00.000Z;360T;1010000281468851230L2;false;TPAC,FULJ,ILQD
2021-09-22T12:19:54.032Z;ISIN;EZ4L8S7YG7B9;1.1724985;360T;MONE;USD;N/A;47516.5;USD;2021-10-20T00:00:00.000Z;360T;1010000281468852762;false;FULJ,ILQD
2021-09-22T12:19:38.790Z;ISIN;EZVN3VLG11B4;1.17257;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468852470L2;false;TPAC,FULJ,ILQD
2021-09-22T12:19:38.790Z;ISIN;EZ7WGXZ1CRF8;1.1725492;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468852470L1;false;TPAC,FULJ,ILQD
2021-09-22T12:18:09.527Z;ISIN;EZ4L8S7YG7B9;1.172669;360T;MONE;USD;N/A;1246683.68;USD;2021-10-20T00:00:00.000Z;360T;1010000281468852128;false;FULJ,ILQD
2021-09-22T12:17:12.692Z;ISIN;EZ4L8S7YG7B9;1.172769;360T;MONE;USD;N/A;440917.65;USD;2021-10-20T00:00:00.000Z;360T;1010000281468851964;false;FULJ,ILQD
2021-09-22T12:15:10.560Z;ISIN;EZ4S1JYZKJP9;9.13342;360T;MONE;HKD;N/A;4000000.0;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468845235L1;false;TPAC,FULJ,ILQD
2021-09-22T12:15:10.560Z;ISIN;EZ2B0W3252J9;9.136001;360T;MONE;HKD;N/A;4000000.0;HKD;2021-10-20T00:00:00.000Z;360T;1010000281468845235L2;false;TPAC,FULJ,ILQD
2021-09-22T12:15:05.416Z;ISIN;EZVN3VLG11B4;1.17293;360T;MONE;USD;N/A;500000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468849293L1;false;TPAC,FULJ,ILQD
2021-09-22T12:15:05.416Z;ISIN;EZ6NW2LKFXW8;1.1781113;360T;MONE;USD;N/A;500000.0;EUR;2021-10-20T00:00:00.000Z;360T;1010000281468849293L2;false;TPAC,FULJ,ILQD
2021-09-22T12:12:04.216Z;ISIN;EZ3PHSM1WBP3;0.8600146;360T;MONE;GBP;N/A;250000.0;GBP;2021-10-20T00:00:00.000Z;360T;1010000281468849741L1;false;TPAC,FULJ,ILQD
2021-09-22T12:12:04.091Z;ISIN;EZBJP4TDQ074;1.0825056;360T;MONE;CHF;N/A;90000.0;CHF;2021-10-20T00:00:00.000Z;360T;1010000281468849648L1;false;TPAC,FULJ,ILQD
2021-09-22T12:12:01.656Z;ISIN;EZ7WGXZ1CRF8;1.1727537;360T;MONE;USD;N/A;1550000.0;USD;2021-10-20T00:00:00.000Z;360T;1010000281468849581L1;false;TPAC,FULJ,ILQD
2021-09-22T12:07:18.100Z;ISIN;EZ3MPBNLRGH6;6.3394925;360T;MONE;DKK;N/A;2.15E8;DKK;2021-10-20T00:00:00.000Z;360T;1010000281468850098L2;false;TPAC,FULJ,ILQD
