Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-24T13:07:47.211Z;ISIN;EZ99RLCPDCM2;1.250282;360T;MONE;USD;N/A;6.7E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377135650L1;false;TPAC,FULJ,ILQD
2020-06-24T13:03:53.001Z;ISIN;EZMFR25W5563;1.068309;360T;MONE;CHF;N/A;3700000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377137298L1;false;TPAC,FULJ,ILQD
2020-06-24T13:03:53.001Z;ISIN;EZ8K635YDF70;1.068102;360T;MONE;CHF;N/A;3700000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377137298L2;false;TPAC,FULJ,ILQD
2020-06-24T13:03:50.482Z;ISIN;EZ3JDZDRF1Y1;0.902153;360T;MONE;GBP;N/A;3.2841498E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377137285L1;false;TPAC,FULJ,ILQD
2020-06-24T13:03:50.482Z;ISIN;EZ6W2F6N6G41;0.902609;360T;MONE;GBP;N/A;3.2841498E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377137285L2;false;TPAC,FULJ,ILQD
2020-06-24T13:03:47.942Z;ISIN;EZ5LBXCKZG81;8.73862;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377137277L1;false;TPAC,FULJ,ILQD
2020-06-24T13:03:47.942Z;ISIN;EZXGZR0J1HN6;8.746062;360T;MONE;HKD;N/A;7.4274E7;HKD;2020-07-22T00:00:00.000Z;360T;1010000281377137277L2;false;TPAC,FULJ,ILQD
2020-06-24T13:03:45.697Z;ISIN;EZB2PM1V2823;120.3837;360T;MONE;JPY;N/A;7.29966048E8;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377137264L2;false;TPAC,FULJ,ILQD
2020-06-24T13:03:45.697Z;ISIN;EZVP8NTDTLS0;120.3541;360T;MONE;JPY;N/A;7.29966048E8;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377137264L1;false;TPAC,FULJ,ILQD
2020-06-24T13:03:40.491Z;ISIN;EZNDF2W5JQY3;10.488835;360T;MONE;SEK;N/A;4.9902147E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377137188L2;false;TPAC,FULJ,ILQD
2020-06-24T13:03:40.491Z;ISIN;EZ5BS3FZKH63;10.492034;360T;MONE;SEK;N/A;4.9902147E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377137188L4;false;TPAC,FULJ,ILQD
2020-06-24T13:03:40.491Z;ISIN;EZ5BS3FZKH63;10.492034;360T;MONE;SEK;N/A;8.95648587E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377137188L3;false;TPAC,FULJ,ILQD
2020-06-24T13:03:40.491Z;ISIN;EZV0199LPL65;10.48854;360T;MONE;SEK;N/A;8.95648587E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377137188L1;false;TPAC,FULJ,ILQD
2020-06-24T13:03:31.757Z;ISIN;EZBX9C3VDRQ2;0.946639;360T;MONE;CHF;N/A;500000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377132435;false;FULJ,ILQD
2020-06-24T13:03:05.831Z;ISIN;EZ21RWMRMZS7;1.1285229;360T;MONE;USD;N/A;9.00379432E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377137087L2;false;TPAC,FULJ,ILQD
2020-06-24T13:03:05.831Z;ISIN;EZ8CK9LH84Y5;1.1277315;360T;MONE;USD;N/A;9.00379432E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377137087L1;false;TPAC,FULJ,ILQD
2020-06-24T13:01:49.320Z;ISIN;EZ5CL5DRFW23;1.12784;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377134065L2;false;TPAC,FULJ,ILQD
2020-06-24T13:01:49.320Z;ISIN;EZBW62ZY20T9;1.1278194;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377134065L1;false;TPAC,FULJ,ILQD
2020-06-24T13:01:35.013Z;ISIN;EZ42VLZ6Y9N3;1.35614;360T;MONE;CAD;N/A;1.8E7;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377133426L2;false;TPAC,FULJ,ILQD
2020-06-24T13:01:35.013Z;ISIN;EZ5Q1RFHP5P6;1.3561383;360T;MONE;CAD;N/A;1.8E7;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377133426L1;false;TPAC,FULJ,ILQD
2020-06-24T12:59:59.679Z;ISIN;EZ15YG6Z7KV1;1.12735;360T;MONE;USD;N/A;3.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377132525L1;false;TPAC,FULJ,ILQD
2020-06-24T12:59:59.679Z;ISIN;EZ1KMT3XH9N4;1.127525;360T;MONE;USD;N/A;3.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377132525L2;false;TPAC,FULJ,ILQD
2020-06-24T12:57:52.454Z;ISIN;EZ9JF5CLT9H0;7.453303;360T;MONE;DKK;N/A;180000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377136587L2;false;TPAC,FULJ,ILQD
2020-06-24T12:57:52.454Z;ISIN;EZ8T4Z4QQSW6;7.453486;360T;MONE;DKK;N/A;180000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377136587L1;false;TPAC,FULJ,ILQD
2020-06-24T12:57:51.215Z;ISIN;EZ3TRZYZ3192;10.5057413;360T;MONE;SEK;N/A;1.81E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377136574L2;false;TPAC,FULJ,ILQD
2020-06-24T12:57:51.215Z;ISIN;EZ1NZYNJ22M8;10.4957996;360T;MONE;SEK;N/A;1.81E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377136574L1;false;TPAC,FULJ,ILQD
2020-06-24T12:57:30.122Z;ISIN;EZWLRZT59KM2;7.73855;360T;MONE;TRY;N/A;3.61E7;TRY;2020-07-22T00:00:00.000Z;360T;1010000281377136564L1;false;TPAC,FULJ,ILQD
2020-06-24T12:57:30.122Z;ISIN;EZ8TV5NCQH21;7.90109;360T;MONE;TRY;N/A;3.61E7;TRY;2020-07-22T00:00:00.000Z;360T;1010000281377136564L2;false;TPAC,FULJ,ILQD
2020-06-24T12:57:24.034Z;ISIN;EZWLRZT59KM2;7.73848;360T;MONE;TRY;N/A;8000000.0;TRY;2020-07-22T00:00:00.000Z;360T;1010000281377136540L1;false;TPAC,FULJ,ILQD
2020-06-24T12:57:24.034Z;ISIN;EZ8TV5NCQH21;7.90102;360T;MONE;TRY;N/A;8000000.0;TRY;2020-07-22T00:00:00.000Z;360T;1010000281377136540L2;false;TPAC,FULJ,ILQD
2020-06-24T12:54:32.534Z;ISIN;EZ93W1XJ9QY9;26.69816;360T;MONE;CZK;N/A;1.3191E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377131176;false;FULJ,ILQD
2020-06-24T12:52:10.130Z;ISIN;EZ15YG6Z7KV1;1.1273295;360T;MONE;USD;N/A;1.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377134940L1;false;TPAC,FULJ,ILQD
2020-06-24T12:52:10.130Z;ISIN;EZBW62ZY20T9;1.1273498;360T;MONE;USD;N/A;1.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377134940L2;false;TPAC,FULJ,ILQD
2020-06-24T12:50:07.033Z;ISIN;EZ15YG6Z7KV1;1.1271195;360T;MONE;USD;N/A;1.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377134455L1;false;TPAC,FULJ,ILQD
2020-06-24T12:50:07.033Z;ISIN;EZBW62ZY20T9;1.1271398;360T;MONE;USD;N/A;1.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377134455L2;false;TPAC,FULJ,ILQD
2020-06-24T12:48:32.484Z;ISIN;EZVWHVGV9YV2;1.2482117;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377129678L2;false;TPAC,FULJ,ILQD
2020-06-24T12:48:32.484Z;ISIN;EZ55YH7016C8;1.2481664;360T;MONE;USD;N/A;5.0E7;GBP;2020-07-22T00:00:00.000Z;360T;1010000281377129678L1;false;TPAC,FULJ,ILQD
2020-06-24T12:48:16.288Z;ISIN;EZ4CF3RNHH25;29.361;360T;MONE;TWD;N/A;9.0E7;TWD;2020-07-22T00:00:00.000Z;360T;1010000281377131843L2;false;TPAC,FULJ,ILQD
2020-06-24T12:48:16.288Z;ISIN;EZ5621SL9DD1;29.508;360T;MONE;TWD;N/A;9.0E7;TWD;2020-07-22T00:00:00.000Z;360T;1010000281377131843L1;false;TPAC,FULJ,ILQD
2020-06-24T12:47:46.371Z;ISIN;EZ3XGDP8N6M0;26.75675;360T;MONE;CZK;N/A;1000000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377129584;false;FULJ,ILQD
2020-06-24T12:47:27.526Z;ISIN;EZ15YG6Z7KV1;1.1274487;360T;MONE;USD;N/A;2.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377129447L1;false;TPAC,FULJ,ILQD
2020-06-24T12:47:27.526Z;ISIN;EZ1KMT3XH9N4;1.1276267;360T;MONE;USD;N/A;2.0E8;USD;2020-07-22T00:00:00.000Z;360T;1010000281377129447L2;false;TPAC,FULJ,ILQD
2020-06-24T12:47:20.533Z;ISIN;EZ1KMT3XH9N4;1.127633;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377130353L2;false;TPAC,FULJ,ILQD
2020-06-24T12:47:20.533Z;ISIN;EZ15YG6Z7KV1;1.1274471;360T;MONE;USD;N/A;2.0E7;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377130353L1;false;TPAC,FULJ,ILQD
2020-06-24T12:47:10.217Z;ISIN;EZ5DZS1MCDG0;25.438201;360T;MONE;MXN;N/A;3.179E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377136104L1;false;TPAC,FULJ,ILQD
2020-06-24T12:47:10.217Z;ISIN;EZ559QM3JZK4;25.806972;360T;MONE;MXN;N/A;3.179E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377136104L2;false;TPAC,FULJ,ILQD
2020-06-24T12:46:40.781Z;ISIN;EZ5DZS1MCDG0;25.44371;360T;MONE;MXN;N/A;4.023E8;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377136048L1;false;TPAC,FULJ,ILQD
2020-06-24T12:46:40.781Z;ISIN;EZ559QM3JZK4;25.81274;360T;MONE;MXN;N/A;4.023E8;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377136048L2;false;TPAC,FULJ,ILQD
2020-06-24T12:46:40.014Z;ISIN;EZ559QM3JZK4;25.813235;360T;MONE;MXN;N/A;1.61E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377136037L2;false;TPAC,FULJ,ILQD
2020-06-24T12:46:40.014Z;ISIN;EZ5DZS1MCDG0;25.443416;360T;MONE;MXN;N/A;1.61E7;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377136037L1;false;TPAC,FULJ,ILQD
2020-06-24T12:46:33.827Z;ISIN;EZ4CF3RNHH25;29.375;360T;MONE;TWD;N/A;1.0E8;TWD;2020-07-22T00:00:00.000Z;360T;1010000281377131484L2;false;TPAC,FULJ,ILQD
2020-06-24T12:46:33.827Z;ISIN;EZ5621SL9DD1;29.51;360T;MONE;TWD;N/A;1.0E8;TWD;2020-07-22T00:00:00.000Z;360T;1010000281377131484L1;false;TPAC,FULJ,ILQD
2020-06-24T12:45:30.192Z;ISIN;EZ80CHNW5NH3;9.5672767;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377130038L1;false;TPAC,FULJ,ILQD
2020-06-24T12:45:30.192Z;ISIN;EZ44VT833K99;9.56725;360T;MONE;NOK;N/A;4000000.0;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377130038L2;false;TPAC,FULJ,ILQD
2020-06-24T12:44:44.295Z;ISIN;EZ4QZZJXMMB8;106.76;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377129490L2;false;TPAC,FULJ,ILQD
2020-06-24T12:44:44.295Z;ISIN;EZVHBBMKYT24;106.7608;360T;MONE;JPY;N/A;8.5E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377129490L1;false;TPAC,FULJ,ILQD
2020-06-24T12:43:39.936Z;ISIN;EZ49TJ3GMWH3;6.609194;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377129427L1;false;TPAC,FULJ,ILQD
2020-06-24T12:43:39.936Z;ISIN;EZB6NGWRJ076;6.60909;360T;MONE;DKK;N/A;2.42E7;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377129427L2;false;TPAC,FULJ,ILQD
2020-06-24T12:42:35.810Z;ISIN;EZ3GW262LK42;1.35785;360T;MONE;CAD;N/A;7100000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377129128L2;false;TPAC,FULJ,ILQD
2020-06-24T12:42:35.810Z;ISIN;EZ42VLZ6Y9N3;1.3579;360T;MONE;CAD;N/A;7100000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377129128L1;false;TPAC,FULJ,ILQD
2020-06-24T12:41:31.666Z;ISIN;EZ65WVHFCCN2;23.67712;360T;MONE;CZK;N/A;1.2E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377129283L1;false;TPAC,FULJ,ILQD
2020-06-24T12:41:31.666Z;ISIN;EZBCYD3XW1X0;23.685342;360T;MONE;CZK;N/A;1.2E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377129283L2;false;TPAC,FULJ,ILQD
2020-06-24T12:38:19.239Z;ISIN;EZ15YG6Z7KV1;1.1276439;360T;MONE;USD;N/A;20000.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377132401;false;FULJ,ILQD
2020-06-24T12:37:41.327Z;ISIN;EZ38RX3JZK44;0.947213;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377132166L1;false;TPAC,FULJ,ILQD
2020-06-24T12:37:41.327Z;ISIN;EZ529VMKD0X8;0.94719;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-22T00:00:00.000Z;360T;1010000281377132166L2;false;TPAC,FULJ,ILQD
2020-06-24T12:36:27.990Z;ISIN;EZ15YG6Z7KV1;1.1274699;360T;MONE;USD;N/A;2.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377131521L1;false;TPAC,FULJ,ILQD
2020-06-24T12:36:27.990Z;ISIN;EZBW62ZY20T9;1.1274904;360T;MONE;USD;N/A;2.5E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377131521L2;false;TPAC,FULJ,ILQD
2020-06-24T12:32:45.328Z;ISIN;EZ360DH58TB2;9.327466;360T;MONE;SEK;N/A;1.4E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377130974L1;false;TPAC,FULJ,ILQD
2020-06-24T12:32:45.328Z;ISIN;EZV4KKRNTJG4;9.3274;360T;MONE;SEK;N/A;1.4E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377130974L2;false;TPAC,FULJ,ILQD
2020-06-24T12:32:09.921Z;ISIN;EZ9ZDSP730G9;22.578517;360T;MONE;MXN;N/A;3200000.0;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377130758L1;false;TPAC,FULJ,ILQD
2020-06-24T12:32:09.921Z;ISIN;EZ60YY6RH9T3;22.5817;360T;MONE;MXN;N/A;3200000.0;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377130758L2;false;TPAC,FULJ,ILQD
2020-06-24T12:31:20.511Z;ISIN;EZ4HCRWSLSX9;25.488171;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377130473L2;false;TPAC,FULJ,ILQD
2020-06-24T12:31:20.511Z;ISIN;EZ337JNWSSZ2;25.459681;360T;MONE;MXN;N/A;1.1E8;MXN;2020-07-22T00:00:00.000Z;360T;1010000281377130473L1;false;TPAC,FULJ,ILQD
2020-06-24T12:30:57.379Z;ISIN;EZ42VLZ6Y9N3;1.35786;360T;MONE;CAD;N/A;2800000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377130630L2;false;TPAC,FULJ,ILQD
2020-06-24T12:30:57.379Z;ISIN;EZ5Q1RFHP5P6;1.3578585;360T;MONE;CAD;N/A;2800000.0;CAD;2020-07-22T00:00:00.000Z;360T;1010000281377130630L1;false;TPAC,FULJ,ILQD
2020-06-24T12:29:44.685Z;ISIN;EZ360DH58TB2;9.3189061;360T;MONE;SEK;N/A;9.0E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377128518L2;false;TPAC,FULJ,ILQD
2020-06-24T12:29:44.685Z;ISIN;EZV7J740KDT5;9.3191042;360T;MONE;SEK;N/A;9.0E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377128518L1;false;TPAC,FULJ,ILQD
2020-06-24T12:28:57.469Z;ISIN;EZV4KKRNTJG4;9.3164;360T;MONE;SEK;N/A;9.5E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377129928L2;false;TPAC,FULJ,ILQD
2020-06-24T12:28:57.469Z;ISIN;EZ360DH58TB2;9.316473;360T;MONE;SEK;N/A;9.5E7;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377129928L1;false;TPAC,FULJ,ILQD
2020-06-24T12:28:11.580Z;ISIN;EZ2BV0TGCNL3;1.129035;360T;MONE;USD;N/A;2766048.0;USD;2020-07-22T00:00:00.000Z;360T;1010000281377126827;false;FULJ,ILQD
2020-06-24T12:27:53.947Z;ISIN;EZ80CHNW5NH3;9.567341;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377129773L1;false;TPAC,FULJ,ILQD
2020-06-24T12:27:53.947Z;ISIN;EZ44VT833K99;9.5673;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377129773L2;false;TPAC,FULJ,ILQD
2020-06-24T12:27:19.980Z;ISIN;EZ44VT833K99;9.5696;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377129735L2;false;TPAC,FULJ,ILQD
2020-06-24T12:27:19.980Z;ISIN;EZ80CHNW5NH3;9.569641;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-22T00:00:00.000Z;360T;1010000281377129735L1;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZLTSX5ZN3K3;10.795496;360T;MONE;NOK;N/A;1022043.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L4;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZLTSX5ZN3K3;10.795496;360T;MONE;NOK;N/A;440000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L3;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ2QF2PQ0TN2;10.795275;360T;MONE;NOK;N/A;204458.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L2;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ2QF2PQ0TN2;10.795275;360T;MONE;NOK;N/A;900000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L1;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ9NTK6Z3PG3;10.824153;360T;MONE;NOK;N/A;960291.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L19;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ9NTK6Z3PG3;10.824153;360T;MONE;NOK;N/A;128039.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L20;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ8YHKS1XG91;10.833061;360T;MONE;NOK;N/A;900000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L22;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ8YHKS1XG91;10.833061;360T;MONE;NOK;N/A;204458.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L21;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ9NTK6Z3PG3;10.824153;360T;MONE;NOK;N/A;1960595.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L18;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ1F12CQTZG5;10.819545;360T;MONE;NOK;N/A;438964.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L17;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ1F12CQTZG5;10.819545;360T;MONE;NOK;N/A;1189020.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L16;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ1F12CQTZG5;10.819545;360T;MONE;NOK;N/A;318089.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L15;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ33GKFKK725;10.812681;360T;MONE;NOK;N/A;1022043.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L14;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZPS29QJKRL6;10.805952;360T;MONE;NOK;N/A;953484.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L13;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ6F5RYK3879;10.79964;360T;MONE;NOK;N/A;953484.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L12;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ6F5RYK3879;10.79964;360T;MONE;NOK;N/A;128039.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L11;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ7R427R3DB9;10.799061;360T;MONE;NOK;N/A;440000.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L10;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZB1LY4J2434;10.798525;360T;MONE;NOK;N/A;438964.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L9;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZB1LY4J2434;10.798525;360T;MONE;NOK;N/A;1189020.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L8;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZB1LY4J2434;10.798525;360T;MONE;NOK;N/A;318089.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L7;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ4S4FRXZZ86;10.79741;360T;MONE;NOK;N/A;960291.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L6;false;TPAC,FULJ,ILQD
2020-06-24T12:25:21.126Z;ISIN;EZ98K41YKS07;10.79615;360T;MONE;NOK;N/A;1960595.0;EUR;2020-07-22T00:00:00.000Z;360T;1010000281377127606L5;false;TPAC,FULJ,ILQD
2020-06-24T12:23:52.230Z;ISIN;EZ8PF40GPBN9;4.449481;360T;MONE;PLN;N/A;1.8E7;PLN;2020-07-22T00:00:00.000Z;360T;1010000281377126536L1;false;TPAC,FULJ,ILQD
2020-06-24T12:23:52.230Z;ISIN;EZB1G9F8GWR3;4.44954;360T;MONE;PLN;N/A;1.8E7;PLN;2020-07-22T00:00:00.000Z;360T;1010000281377126536L2;false;TPAC,FULJ,ILQD
2020-06-24T12:22:09.105Z;ISIN;EZ43XW337PC3;26.808019;360T;MONE;CZK;N/A;1.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377126980L3;false;TPAC,FULJ,ILQD
2020-06-24T12:22:09.105Z;ISIN;EZ4DH02JNLS7;26.790455;360T;MONE;CZK;N/A;1.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377126980L1;false;TPAC,FULJ,ILQD
2020-06-24T12:22:09.105Z;ISIN;EZB0VHB2SCZ3;26.799093;360T;MONE;CZK;N/A;1.0E7;CZK;2020-07-22T00:00:00.000Z;360T;1010000281377126980L2;false;TPAC,FULJ,ILQD
2020-06-24T12:18:51.368Z;ISIN;EZBW62ZY20T9;1.1278104;360T;MONE;USD;N/A;3.8E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377126088L2;false;TPAC,FULJ,ILQD
2020-06-24T12:18:51.368Z;ISIN;EZ15YG6Z7KV1;1.1277904;360T;MONE;USD;N/A;3.8E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377126088L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:48.268Z;ISIN;EZ8CK9LH84Y5;1.127742;360T;MONE;USD;N/A;3.3343001E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377127431L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:48.268Z;ISIN;EZ21RWMRMZS7;1.128531;360T;MONE;USD;N/A;3.3343001E7;USD;2020-07-22T00:00:00.000Z;360T;1010000281377127431L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:22.785Z;ISIN;EZG7Y7366SF6;1.635066;360T;MONE;AUD;N/A;108000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377127423L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:22.785Z;ISIN;EZY8BQVRCV71;1.63406;360T;MONE;AUD;N/A;108000.0;AUD;2020-07-22T00:00:00.000Z;360T;1010000281377127423L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:21.837Z;ISIN;EZVP8NTDTLS0;120.2564;360T;MONE;JPY;N/A;3.7773421E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377127340L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:21.837Z;ISIN;EZB2PM1V2823;120.2878;360T;MONE;JPY;N/A;3.7773421E7;JPY;2020-07-22T00:00:00.000Z;360T;1010000281377127340L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:20.868Z;ISIN;EZ6CMK2DGLX9;1.56639;360T;MONE;SGD;N/A;250000.0;SGD;2020-07-22T00:00:00.000Z;360T;1010000281377127320L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:20.868Z;ISIN;EZV85QLSGSN4;1.567475;360T;MONE;SGD;N/A;250000.0;SGD;2020-07-22T00:00:00.000Z;360T;1010000281377127320L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:19.244Z;ISIN;EZ99FDCCDNW8;7.45295;360T;MONE;DKK;N/A;25000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377127311L1;false;TPAC,FULJ,ILQD
2020-06-24T12:16:19.244Z;ISIN;EZ11LYYY04W2;7.453182;360T;MONE;DKK;N/A;25000.0;DKK;2020-07-22T00:00:00.000Z;360T;1010000281377127311L2;false;TPAC,FULJ,ILQD
2020-06-24T12:16:18.149Z;ISIN;EZNDF2W5JQY3;10.514966;360T;MONE;SEK;N/A;31002.0;SEK;2020-07-22T00:00:00.000Z;360T;1010000281377127301L1;false;TPAC,FULJ,ILQD
