Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-14T09:49:23.945Z;ISIN;EZHNL87G1D89;0.109771;360T;MONE;CHF;N/A;8900000.0;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642215405L1;false;TPAC,FULJ,ILQD
2023-07-14T09:49:23.945Z;ISIN;EZB28RLXRKZ2;0.10789836;360T;MONE;CHF;N/A;7900000.0;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642215405L2;false;TPAC,FULJ,ILQD
2023-07-14T09:46:08.228Z;ISIN;EZCNPQDSQNH1;7.14181;360T;MONE;CNY;N/A;2.68E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642211246L2;false;TPAC,FULJ,ILQD
2023-07-14T09:46:08.228Z;ISIN;EZ2BTR29JF07;7.14433;360T;MONE;CNY;N/A;2.68E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642211246L1;false;TPAC,FULJ,ILQD
2023-07-14T09:45:06.948Z;ISIN;EZQS3RH6MPS9;1.4734186;360T;MONE;CAD;N/A;588000.0;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642202017;false;FULJ,ILQD
2023-07-14T09:44:23.964Z;ISIN;EZ4DGTP92775;1.1230272;360T;MONE;USD;N/A;805000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642201102;false;FULJ,ILQD
2023-07-14T09:43:11.373Z;ISIN;EZW3GFPDKGV2;26.248456;360T;MONE;TRY;N/A;5550000.0;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209070L2;false;TPAC,FULJ,ILQD
2023-07-14T09:43:11.373Z;ISIN;EZYQXHJNFMM4;26.20338;360T;MONE;TRY;N/A;5550000.0;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209070L1;false;TPAC,FULJ,ILQD
2023-07-14T09:42:09.688Z;ISIN;EZ4DGTP92775;1.1231773;360T;MONE;USD;N/A;1000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642214001L1;false;TPAC,FULJ,ILQD
2023-07-14T09:42:09.688Z;ISIN;EZ7N2MPF42F8;1.1248831;360T;MONE;USD;N/A;1000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642214001L2;false;TPAC,FULJ,ILQD
2023-07-14T09:41:01.279Z;ISIN;EZKYZBWX8589;20.309032;360T;MONE;ZAR;N/A;1.44E8;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642213965L2;false;TPAC,FULJ,ILQD
2023-07-14T09:41:01.279Z;ISIN;EZ8CPNHL6K34;20.288527;360T;MONE;ZAR;N/A;1.44E8;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642213965L1;false;TPAC,FULJ,ILQD
2023-07-14T09:40:25.092Z;ISIN;EZ0GLNR9P3R9;23.78772;360T;MONE;CZK;N/A;2.3E7;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642206594L2;false;TPAC,FULJ,ILQD
2023-07-14T09:40:25.092Z;ISIN;EZ314KJCTHD7;23.78085;360T;MONE;CZK;N/A;2.3E7;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642206594L1;false;TPAC,FULJ,ILQD
2023-07-14T09:39:41.704Z;ISIN;EZKF9LDRJMY8;0.9636313;360T;MONE;CHF;N/A;100000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642211944;false;FULJ,ILQD
2023-07-14T09:37:12.523Z;ISIN;EZ5FP7K6W7Z6;1.3124216;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212600L2;false;TPAC,FULJ,ILQD
2023-07-14T09:37:12.523Z;ISIN;EZ31C0V2BZ68;1.3124003;360T;MONE;USD;N/A;3000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212600L1;false;TPAC,FULJ,ILQD
2023-07-14T09:37:10.134Z;ISIN;EZ1PXZG69PC8;1.1241795;360T;MONE;USD;N/A;500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210785;false;FULJ,ILQD
2023-07-14T09:36:54.343Z;ISIN;EZSQMRXC8D86;10.2389175;360T;MONE;SEK;N/A;3.2E7;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212973L2;false;TPAC,FULJ,ILQD
2023-07-14T09:36:54.343Z;ISIN;EZZBS2TSF9C3;10.2402094;360T;MONE;SEK;N/A;3.2E7;SEK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212973L1;false;TPAC,FULJ,ILQD
2023-07-14T09:36:48.112Z;ISIN;EZ0KJMJJP8R1;0.637693;360T;MONE;USD;N/A;1250000.0;NZD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642206812L1;false;TPAC,FULJ,ILQD
2023-07-14T09:36:48.112Z;ISIN;EZV2BGC31V35;0.6376793;360T;MONE;USD;N/A;1250000.0;NZD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642206812L2;false;TPAC,FULJ,ILQD
2023-07-14T09:36:42.106Z;ISIN;EZ5FP7K6W7Z6;1.3126225;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212393L1;false;TPAC,FULJ,ILQD
2023-07-14T09:36:42.106Z;ISIN;EZ50FBV0VLF4;1.31263;360T;MONE;USD;N/A;1.5E7;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212393L2;false;TPAC,FULJ,ILQD
2023-07-14T09:36:17.264Z;ISIN;EZLJWWCNR0M3;6.633062;360T;MONE;DKK;N/A;9.7E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212940L2;false;TPAC,FULJ,ILQD
2023-07-14T09:36:17.264Z;ISIN;EZBQ9W6NYCN7;6.6342057;360T;MONE;DKK;N/A;9.7E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212940L1;false;TPAC,FULJ,ILQD
2023-07-14T09:35:37.005Z;ISIN;EZMG3K7D97S5;3.964507;360T;MONE;PLN;N/A;6.2E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209483L2;false;TPAC,FULJ,ILQD
2023-07-14T09:35:37.005Z;ISIN;EZ8N3SYD8PL4;3.963812;360T;MONE;PLN;N/A;6.2E7;PLN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209483L1;false;TPAC,FULJ,ILQD
2023-07-14T09:35:33.830Z;ISIN;EZ9VN1FSXT90;0.85786;360T;MONE;CHF;N/A;8.5E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212115L2;false;TPAC,FULJ,ILQD
2023-07-14T09:35:33.830Z;ISIN;EZ1QLY4JTBM3;0.8579423;360T;MONE;CHF;N/A;8.5E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642212115L1;false;TPAC,FULJ,ILQD
2023-07-14T09:35:31.191Z;ISIN;EZ1PXZG69PC8;1.1239696;360T;MONE;USD;N/A;500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209325;false;FULJ,ILQD
2023-07-14T09:34:06.888Z;ISIN;EZ6G5P6QBBZ4;16.90305;360T;MONE;MXN;N/A;2000000.0;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642211840L1;false;TPAC,FULJ,ILQD
2023-07-14T09:34:06.888Z;ISIN;EZLHZGJC4XY7;16.906;360T;MONE;MXN;N/A;2000000.0;MXN;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642211840L2;false;TPAC,FULJ,ILQD
2023-07-14T09:34:00.160Z;ISIN;EZ1PXZG69PC8;1.1242252;360T;MONE;USD;N/A;500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642208877;false;FULJ,ILQD
2023-07-14T09:32:16.615Z;ISIN;EZ5X90V36060;0.85615;360T;MONE;GBP;N/A;4000000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210662L2;false;TPAC,FULJ,ILQD
2023-07-14T09:32:16.615Z;ISIN;EZ7BM674XWX8;0.8561147;360T;MONE;GBP;N/A;4000000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210662L1;false;TPAC,FULJ,ILQD
2023-07-14T09:31:58.978Z;ISIN;EZL0WFWWBDT4;18.05875;360T;MONE;ZAR;N/A;2.82E8;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210398L1;false;TPAC,FULJ,ILQD
2023-07-14T09:31:58.978Z;ISIN;EZH278FH3N32;18.06045;360T;MONE;ZAR;N/A;2.82E8;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210398L2;false;TPAC,FULJ,ILQD
2023-07-14T09:31:46.243Z;ISIN;EZNJVJNQ3YK1;0.9636915;360T;MONE;CHF;N/A;7500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210304L2;false;TPAC,FULJ,ILQD
2023-07-14T09:31:46.243Z;ISIN;EZ8CPDZS52T8;0.963788;360T;MONE;CHF;N/A;7500000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210304L1;false;TPAC,FULJ,ILQD
2023-07-14T09:31:21.837Z;ISIN;EZP0Q30V0JH5;374.9179;360T;MONE;HUF;N/A;1.5E10;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642205216L1;false;TPAC,FULJ,ILQD
2023-07-14T09:31:21.837Z;ISIN;EZ5XYQ1K33F8;384.9009;360T;MONE;HUF;N/A;1.5E10;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642205216L2;false;TPAC,FULJ,ILQD
2023-07-14T09:31:15.299Z;ISIN;EZ81TBRNQ5M4;11.4972667;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209960L1;false;TPAC,FULJ,ILQD
2023-07-14T09:31:15.299Z;ISIN;EZ8NPS67FM08;11.49733;360T;MONE;SEK;N/A;1000000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209960L2;false;TPAC,FULJ,ILQD
2023-07-14T09:31:09.395Z;ISIN;EZ425XK3TMS9;138.362;360T;MONE;JPY;N/A;4.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210080L2;false;TPAC,FULJ,ILQD
2023-07-14T09:31:09.395Z;ISIN;EZ9M9PQSDLJ5;138.38254;360T;MONE;JPY;N/A;4.5E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642210080L1;false;TPAC,FULJ,ILQD
2023-07-14T09:30:22.485Z;ISIN;EZ71MH03KPG1;7.14596;360T;MONE;CNY;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209370L1;false;TPAC,FULJ,ILQD
2023-07-14T09:30:22.485Z;ISIN;EZS2XWQXK1M8;7.0877;360T;MONE;CNY;N/A;5.0E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209370L2;false;TPAC,FULJ,ILQD
2023-07-14T09:29:35.393Z;ISIN;EZWW1QPPKND7;8.027585;360T;MONE;CNY;N/A;3000000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209354L1;false;TPAC,FULJ,ILQD
2023-07-14T09:29:35.393Z;ISIN;EZ9W59RWXLV1;8.01763;360T;MONE;CNY;N/A;3000000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209354L2;false;TPAC,FULJ,ILQD
2023-07-14T09:28:41.205Z;ISIN;EZP0Q30V0JH5;374.95897;360T;MONE;HUF;N/A;300000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209164L1;false;TPAC,FULJ,ILQD
2023-07-14T09:28:41.205Z;ISIN;EZVNXRNN4K61;375.21049;360T;MONE;HUF;N/A;300000.0;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642209164L2;false;TPAC,FULJ,ILQD
2023-07-14T09:27:27.803Z;ISIN;EZZMMDY09ZN2;334.354;360T;MONE;HUF;N/A;7.72E8;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642208182L2;false;TPAC,FULJ,ILQD
2023-07-14T09:27:27.803Z;ISIN;EZDQTS9M50V8;333.9863;360T;MONE;HUF;N/A;7.72E8;HUF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642208182L1;false;TPAC,FULJ,ILQD
2023-07-14T09:27:18.169Z;ISIN;EZ0GLNR9P3R9;23.772266;360T;MONE;CZK;N/A;2000000.0;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642208031;false;FULJ,ILQD
2023-07-14T09:26:56.567Z;ISIN;EZ00WS8FSF98;11.1911803;360T;MONE;NOK;N/A;6.98E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642204664L2;false;TPAC,FULJ,ILQD
2023-07-14T09:26:56.567Z;ISIN;EZ30J3L9GLX0;11.191396;360T;MONE;NOK;N/A;6.98E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642204664L1;false;TPAC,FULJ,ILQD
2023-07-14T09:26:27.348Z;ISIN;EZS4VJ2WLBN0;4.9511698;360T;MONE;RON;N/A;4000000.0;RON;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642203376L2;false;TPAC,FULJ,ILQD
2023-07-14T09:26:27.348Z;ISIN;EZ33M5L98CN4;4.9394682;360T;MONE;RON;N/A;4000000.0;RON;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642203376L1;false;TPAC,FULJ,ILQD
2023-07-14T09:23:41.826Z;ISIN;EZHGYZQDLMH4;0.8558916;360T;MONE;GBP;N/A;14355.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642207748;false;FULJ,ILQD
2023-07-14T09:22:42.706Z;ISIN;EZ3BXMVFPJN1;1.1342665;360T;MONE;USD;N/A;5.1E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641815746L2;false;TPAC,FULJ,ILQD
2023-07-14T09:22:42.706Z;ISIN;EZGH7FJB1890;1.12378;360T;MONE;USD;N/A;5.1E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641815746L1;false;TPAC,FULJ,ILQD
2023-07-14T09:22:15.063Z;ISIN;EZB22YWG0WF9;1.3111;360T;MONE;CAD;N/A;8.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642203742L1;false;TPAC,FULJ,ILQD
2023-07-14T09:22:15.063Z;ISIN;EZW96Y8BRFR4;1.3110938;360T;MONE;CAD;N/A;8.0E7;CAD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642203742L2;false;TPAC,FULJ,ILQD
2023-07-14T09:21:59.303Z;ISIN;EZ0RD6JR1V52;18.072555;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642204094L2;false;TPAC,FULJ,ILQD
2023-07-14T09:21:59.303Z;ISIN;EZL0WFWWBDT4;18.067461;360T;MONE;ZAR;N/A;4.0E7;ZAR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642204094L1;false;TPAC,FULJ,ILQD
2023-07-14T09:21:39.900Z;ISIN;EZW7ZBX9B164;7.121051;360T;MONE;CNY;N/A;1.16E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642203534;false;FULJ,ILQD
2023-07-14T09:21:15.111Z;ISIN;EZZDMXZ834F1;9.9578873;360T;MONE;NOK;N/A;5.0E8;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642206707L1;false;TPAC,FULJ,ILQD
2023-07-14T09:21:15.111Z;ISIN;EZYHWYM9B1N4;9.9563397;360T;MONE;NOK;N/A;5.0E8;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642206707L2;false;TPAC,FULJ,ILQD
2023-07-14T09:17:10.126Z;ISIN;EZCBFM278NW0;4.394942;360T;MONE;RON;N/A;4.0E7;RON;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642202721L1;false;TPAC,FULJ,ILQD
2023-07-14T09:17:10.126Z;ISIN;EZKM0BW90DH1;4.395;360T;MONE;RON;N/A;4.0E7;RON;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642202721L2;false;TPAC,FULJ,ILQD
2023-07-14T09:16:06.304Z;ISIN;EZ5X90V36060;0.85591;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642200845L2;false;TPAC,FULJ,ILQD
2023-07-14T09:16:06.304Z;ISIN;EZ7BM674XWX8;0.8558748;360T;MONE;GBP;N/A;1000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642200845L1;false;TPAC,FULJ,ILQD
2023-07-14T09:15:51.158Z;ISIN;EZ9ZMDCM91T4;0.9636;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641767564L1;false;TPAC,FULJ,ILQD
2023-07-14T09:15:51.158Z;ISIN;EZR9WJM5MMG9;0.9533667;360T;MONE;CHF;N/A;5.0E7;CHF;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641767564L2;false;TPAC,FULJ,ILQD
2023-07-14T09:15:20.696Z;ISIN;EZGH7FJB1890;1.12422;360T;MONE;USD;N/A;2500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642200642L1;false;TPAC,FULJ,ILQD
2023-07-14T09:15:20.696Z;ISIN;EZ16GGJR40K2;1.1249362;360T;MONE;USD;N/A;2500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642200642L2;false;TPAC,FULJ,ILQD
2023-07-14T09:15:01.020Z;ISIN;EZTSZZ5ZNW32;1.1254101;360T;MONE;CHF;N/A;3000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642201287L2;false;TPAC,FULJ,ILQD
2023-07-14T09:15:01.020Z;ISIN;EZJQLLFYS283;1.12613;360T;MONE;CHF;N/A;3000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642201287L1;false;TPAC,FULJ,ILQD
2023-07-14T09:14:23.453Z;ISIN;EZ7TL341HBZ7;0.58951;360T;MONE;CHF;N/A;3000000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642200626L1;false;TPAC,FULJ,ILQD
2023-07-14T09:14:23.453Z;ISIN;EZBKX2YRN783;0.589229;360T;MONE;CHF;N/A;3000000.0;AUD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642200626L2;false;TPAC,FULJ,ILQD
2023-07-14T09:13:03.549Z;ISIN;EZKF9LDRJMY8;0.9637;360T;MONE;CHF;N/A;6.5E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642162112L1;false;TPAC,FULJ,ILQD
2023-07-14T09:13:03.549Z;ISIN;EZ8CPDZS52T8;0.9635647;360T;MONE;CHF;N/A;6.5E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642162112L2;false;TPAC,FULJ,ILQD
2023-07-14T09:12:51.560Z;ISIN;EZJV37D8BC10;0.12932;360T;MONE;CHF;N/A;2.5E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199456L1;false;TPAC,FULJ,ILQD
2023-07-14T09:12:51.560Z;ISIN;EZ72Y7LBY672;0.1292853;360T;MONE;CHF;N/A;2.5E7;DKK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199456L2;false;TPAC,FULJ,ILQD
2023-07-14T09:11:33.734Z;ISIN;EZ061NNZRMT1;0.6494;360T;MONE;CHF;N/A;8000000.0;SGD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199038L1;false;TPAC,FULJ,ILQD
2023-07-14T09:11:33.734Z;ISIN;EZYFD2CY7SY6;0.649139;360T;MONE;CHF;N/A;8000000.0;SGD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199038L2;false;TPAC,FULJ,ILQD
2023-07-14T09:11:02.873Z;ISIN;EZWW1QPPKND7;8.0283299;360T;MONE;CNY;N/A;6.0E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641767314L1;false;TPAC,FULJ,ILQD
2023-07-14T09:11:02.873Z;ISIN;EZD8YNM0ZDH2;8.02796;360T;MONE;CNY;N/A;6.0E7;CNY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641767314L2;false;TPAC,FULJ,ILQD
2023-07-14T09:10:54.146Z;ISIN;EZ5ZPGDGN3Z4;1.1237711;360T;MONE;USD;N/A;12809.14;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642198544;false;FULJ,ILQD
2023-07-14T09:10:12.664Z;ISIN;EZ1030KGWC50;0.0859972;360T;MONE;CHF;N/A;2.0E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197804L2;false;TPAC,FULJ,ILQD
2023-07-14T09:10:12.664Z;ISIN;EZ2J1CW6ZGX6;0.08611;360T;MONE;CHF;N/A;2.0E7;NOK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197804L1;false;TPAC,FULJ,ILQD
2023-07-14T09:09:36.972Z;ISIN;EZGH7FJB1890;1.12396;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641758583L1;false;TPAC,FULJ,ILQD
2023-07-14T09:09:36.972Z;ISIN;EZ24N8RQ5MY2;1.1422256;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36641758583L2;false;TPAC,FULJ,ILQD
2023-07-14T09:09:06.794Z;ISIN;EZ1QLY4JTBM3;0.85703;360T;MONE;CHF;N/A;7.15E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642156664L2;false;TPAC,FULJ,ILQD
2023-07-14T09:09:06.794Z;ISIN;EZ5RXVP99CP2;0.85727;360T;MONE;CHF;N/A;7.15E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642156664L1;false;TPAC,FULJ,ILQD
2023-07-14T09:08:36.634Z;ISIN;EZV9JS1R28X3;1.313543;360T;MONE;USD;N/A;8000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199908L2;false;TPAC,FULJ,ILQD
2023-07-14T09:08:36.634Z;ISIN;EZ4KVJLKL230;1.3134684;360T;MONE;USD;N/A;8000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199908L1;false;TPAC,FULJ,ILQD
2023-07-14T09:08:35.138Z;ISIN;EZ9T5YDQFGT4;0.1095525;360T;MONE;CHF;N/A;4.0E7;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197000L2;false;TPAC,FULJ,ILQD
2023-07-14T09:08:35.138Z;ISIN;EZHNL87G1D89;0.10962;360T;MONE;CHF;N/A;4.0E7;HKD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197000L1;false;TPAC,FULJ,ILQD
2023-07-14T09:08:07.189Z;ISIN;EZ50FBV0VLF4;1.31322;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199850L1;false;TPAC,FULJ,ILQD
2023-07-14T09:08:07.189Z;ISIN;EZKBXV43CJD6;1.3133771;360T;MONE;USD;N/A;2000000.0;GBP;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199850L2;false;TPAC,FULJ,ILQD
2023-07-14T09:06:37.217Z;ISIN;EZ5RXVP99CP2;0.85734;360T;MONE;CHF;N/A;7.15E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642155780L1;false;TPAC,FULJ,ILQD
2023-07-14T09:06:37.217Z;ISIN;EZ1QLY4JTBM3;0.8571;360T;MONE;CHF;N/A;7.15E7;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642155780L2;false;TPAC,FULJ,ILQD
2023-07-14T09:04:51.429Z;ISIN;EZ11JJ09FZ76;23.783952;360T;MONE;CZK;N/A;3.7E8;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642193364L2;false;TPAC,FULJ,ILQD
2023-07-14T09:04:51.429Z;ISIN;EZC4QB9ZCFT4;23.7679;360T;MONE;CZK;N/A;3.7E8;CZK;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642193364L1;false;TPAC,FULJ,ILQD
2023-07-14T09:04:32.812Z;ISIN;EZYHKN0JF902;155.3605;360T;MONE;JPY;N/A;1.25E7;JPY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197650L1;false;TPAC,FULJ,ILQD
2023-07-14T09:03:58.261Z;ISIN;EZ5ZPGDGN3Z4;1.1230902;360T;MONE;USD;N/A;23500.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642196857;false;FULJ,ILQD
2023-07-14T09:03:06.956Z;ISIN;EZ16GGJR40K2;1.1241045;360T;MONE;USD;N/A;500000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642199595;false;FULJ,ILQD
2023-07-14T09:01:28.297Z;ISIN;EZ6GPRH112B4;29.489675;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197497L1;false;TPAC,FULJ,ILQD
2023-07-14T09:01:28.297Z;ISIN;EZZYTH9L1PG2;29.574174;360T;MONE;TRY;N/A;1.0E7;TRY;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197497L2;false;TPAC,FULJ,ILQD
2023-07-14T09:00:59.083Z;ISIN;EZWXJXHLCPN6;1.1242936;360T;MONE;USD;N/A;9000000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197237L7;false;TPAC,FULJ,ILQD
2023-07-14T09:00:59.083Z;ISIN;EZ5ZPGDGN3Z4;1.123132;360T;MONE;USD;N/A;55000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197237L1;false;TPAC,FULJ,ILQD
2023-07-14T09:00:59.083Z;ISIN;EZ5ZPGDGN3Z4;1.123132;360T;MONE;USD;N/A;52000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197237L2;false;TPAC,FULJ,ILQD
2023-07-14T09:00:59.083Z;ISIN;EZ4DGTP92775;1.123299;360T;MONE;USD;N/A;365000.0;USD;2023-08-11T00:00:00.000Z;360T;529900P0204W9HA8JP36642197237L3;false;TPAC,FULJ,ILQD
