Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-24T14:10:01.152Z;ISIN;EZ76VYNZFG51;1.3102352;360T;MONE;USD;N/A;9.8E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355422473L2;false;TPAC,FULJ,ILQD
2020-01-24T14:08:07.014Z;ISIN;EZ96FB2M54Y4;1.108677;360T;MONE;USD;N/A;290488.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355417797;false;FULJ,ILQD
2020-01-24T14:07:14.884Z;ISIN;EZ3H6LJVKML1;9.008631;360T;MONE;NOK;N/A;205686.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355419298;false;FULJ,ILQD
2020-01-24T14:07:14.558Z;ISIN;EZ3H6LJVKML1;9.008631;360T;MONE;NOK;N/A;312338.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355419271;false;FULJ,ILQD
2020-01-24T14:07:14.057Z;ISIN;EZ3H6LJVKML1;9.008288;360T;MONE;NOK;N/A;118079.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355419153;false;FULJ,ILQD
2020-01-24T14:06:35.765Z;ISIN;EZ3QTVH26WX9;1.312986;360T;MONE;CAD;N/A;4.4E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355419898L1;false;TPAC,FULJ,ILQD
2020-01-24T14:06:35.765Z;ISIN;EZ7G0FSMQGZ2;1.313;360T;MONE;CAD;N/A;4.4E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355419898L2;false;TPAC,FULJ,ILQD
2020-01-24T14:06:34.973Z;ISIN;EZBWDZ14GRQ1;1.103423;360T;MONE;USD;N/A;443500.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355423687;false;FULJ,ILQD
2020-01-24T14:05:44.240Z;ISIN;EZ47LV5L09X3;5.972384;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355419211L2;false;TPAC,FULJ,ILQD
2020-01-24T14:05:44.240Z;ISIN;EZ2GZW41YMW4;5.9338;360T;MONE;TRY;N/A;1.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355419211L1;false;TPAC,FULJ,ILQD
2020-01-24T14:04:07.971Z;ISIN;EZBXKK21D8S7;1.10391;360T;MONE;USD;N/A;1.3E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355423134L2;false;TPAC,FULJ,ILQD
2020-01-24T14:04:07.971Z;ISIN;EZBWDZ14GRQ1;1.103719;360T;MONE;USD;N/A;1.3E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355423134L1;false;TPAC,FULJ,ILQD
2020-01-24T14:01:46.311Z;ISIN;EZ7HMHBX3Q05;1.309778;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355422816L1;false;TPAC,FULJ,ILQD
2020-01-24T14:01:46.311Z;ISIN;EZ76VYNZFG51;1.30987;360T;MONE;USD;N/A;1.5E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355422816L2;false;TPAC,FULJ,ILQD
2020-01-24T14:01:45.467Z;ISIN;EZ76VYNZFG51;1.30995;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355422804L2;false;TPAC,FULJ,ILQD
2020-01-24T14:01:45.467Z;ISIN;EZ7HMHBX3Q05;1.309858;360T;MONE;USD;N/A;4000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355422804L1;false;TPAC,FULJ,ILQD
2020-01-24T13:57:50.951Z;ISIN;EZ1RQ0ZXGM39;3.8559;360T;MONE;PLN;N/A;7.5E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355422904L1;false;TPAC,FULJ,ILQD
2020-01-24T13:57:50.951Z;ISIN;EZ8D4HMG26Q0;3.85511;360T;MONE;PLN;N/A;7.5E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355422904L2;false;TPAC,FULJ,ILQD
2020-01-24T13:56:15.633Z;ISIN;EZBWDZ14GRQ1;1.103375;360T;MONE;USD;N/A;45000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355415808;false;FULJ,ILQD
2020-01-24T13:55:34.908Z;ISIN;EZ6FPQFP8QT6;61.78742;360T;MONE;RUB;N/A;4.0E8;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355417922L1;false;TPAC,FULJ,ILQD
2020-01-24T13:55:34.908Z;ISIN;EZ1F6LDBT316;61.7948778;360T;MONE;RUB;N/A;4.0E8;RUB;2020-02-21T00:00:00.000Z;360T;1010000281355417922L2;false;TPAC,FULJ,ILQD
2020-01-24T13:54:18.405Z;ISIN;EZBWDZ14GRQ1;1.103586;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355417163L1;false;TPAC,FULJ,ILQD
2020-01-24T13:54:18.405Z;ISIN;EZBXKK21D8S7;1.103776;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355417163L2;false;TPAC,FULJ,ILQD
2020-01-24T13:52:27.486Z;ISIN;EZ9YYW89FP08;1.6127356;360T;MONE;AUD;N/A;26000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355420797;false;FULJ,ILQD
2020-01-24T13:52:25.349Z;ISIN;EZ9G3T170526;1.3124547;360T;MONE;CAD;N/A;600000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355420543L2;false;TPAC,FULJ,ILQD
2020-01-24T13:52:25.349Z;ISIN;EZ7G0FSMQGZ2;1.31245;360T;MONE;CAD;N/A;600000.0;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355420543L1;false;TPAC,FULJ,ILQD
2020-01-24T13:51:50.342Z;ISIN;EZT4CT1MTXF5;6.770484;360T;MONE;DKK;N/A;2.56E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355420440L1;false;TPAC,FULJ,ILQD
2020-01-24T13:51:50.342Z;ISIN;EZ8YQV4DKG38;6.77005;360T;MONE;DKK;N/A;2.56E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355420440L2;false;TPAC,FULJ,ILQD
2020-01-24T13:51:42.728Z;ISIN;EZ76VYNZFG51;1.309969;360T;MONE;USD;N/A;175715.5;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355418608;false;FULJ,ILQD
2020-01-24T13:50:38.009Z;ISIN;EZ69DDFTL6W6;109.545;360T;MONE;JPY;N/A;1.15E8;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355419962L2;false;TPAC,FULJ,ILQD
2020-01-24T13:50:38.009Z;ISIN;EZ2TKCDZ8YX1;109.55079;360T;MONE;JPY;N/A;1.15E8;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355419962L1;false;TPAC,FULJ,ILQD
2020-01-24T13:50:27.003Z;ISIN;EZBWH906TYW2;1.103917;360T;MONE;USD;N/A;4250000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355418515L3;false;TPAC,FULJ,ILQD
2020-01-24T13:50:27.003Z;ISIN;EZBWH906TYW2;1.103917;360T;MONE;USD;N/A;6625000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355418515L1;false;TPAC,FULJ,ILQD
2020-01-24T13:50:27.003Z;ISIN;EZBWH906TYW2;1.103917;360T;MONE;USD;N/A;2500000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355418515L4;false;TPAC,FULJ,ILQD
2020-01-24T13:50:27.003Z;ISIN;EZBWH906TYW2;1.103917;360T;MONE;USD;N/A;375000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355418515L2;false;TPAC,FULJ,ILQD
2020-01-24T13:50:14.973Z;ISIN;EZ3TMSNYRP48;9.5518029;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355415687L1;false;TPAC,FULJ,ILQD
2020-01-24T13:50:14.973Z;ISIN;EZ7V2TJD7CZ8;9.5506052;360T;MONE;SEK;N/A;4.0E7;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355415687L2;false;TPAC,FULJ,ILQD
2020-01-24T13:49:59.920Z;ISIN;EZVMCS6CTXQ1;1.10366;360T;MONE;USD;N/A;1.026E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355416048L1;false;TPAC,FULJ,ILQD
2020-01-24T13:49:59.920Z;ISIN;EZ1CPNWFKL10;1.105753;360T;MONE;USD;N/A;5426000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355416048L2;false;TPAC,FULJ,ILQD
2020-01-24T13:48:22.356Z;ISIN;EZXFS0MZDPC0;9.0089729;360T;MONE;NOK;N/A;4.1E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355415418L2;false;TPAC,FULJ,ILQD
2020-01-24T13:48:22.356Z;ISIN;EZ7FP8VPZD94;9.008935;360T;MONE;NOK;N/A;4.1E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355415418L1;false;TPAC,FULJ,ILQD
2020-01-24T13:47:45.375Z;ISIN;EZ6BQW92NMJ8;109.5127;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355415292L2;false;TPAC,FULJ,ILQD
2020-01-24T13:47:45.375Z;ISIN;EZ2TKCDZ8YX1;109.5528;360T;MONE;JPY;N/A;1.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355415292L1;false;TPAC,FULJ,ILQD
2020-01-24T13:46:33.746Z;ISIN;EZ8LZHQW6714;4.2597286;360T;MONE;PLN;N/A;7.5E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355419985L2;false;TPAC,FULJ,ILQD
2020-01-24T13:46:33.746Z;ISIN;EZ2J4XXYSD91;4.2544;360T;MONE;PLN;N/A;7.5E7;PLN;2020-02-21T00:00:00.000Z;360T;1010000281355419985L1;false;TPAC,FULJ,ILQD
2020-01-24T13:46:18.206Z;ISIN;EZ4212MH7N57;18.7679678;360T;MONE;MXN;N/A;2700000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355418557L1;false;TPAC,FULJ,ILQD
2020-01-24T13:46:18.206Z;ISIN;EZ5QS101F6L2;18.77081;360T;MONE;MXN;N/A;2700000.0;MXN;2020-02-21T00:00:00.000Z;360T;1010000281355418557L2;false;TPAC,FULJ,ILQD
2020-01-24T13:45:26.928Z;ISIN;EZ129PB3ZD88;9.01054;360T;MONE;NOK;N/A;2300000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355417950L2;false;TPAC,FULJ,ILQD
2020-01-24T13:45:26.928Z;ISIN;EZXFS0MZDPC0;9.01058;360T;MONE;NOK;N/A;2300000.0;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355417950L1;false;TPAC,FULJ,ILQD
2020-01-24T13:44:42.218Z;ISIN;EZ6SD610YJ47;9.55076;360T;MONE;SEK;N/A;1.3E7;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355417513L2;false;TPAC,FULJ,ILQD
2020-01-24T13:44:42.218Z;ISIN;EZ7V2TJD7CZ8;9.55121;360T;MONE;SEK;N/A;1.3E7;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355417513L1;false;TPAC,FULJ,ILQD
2020-01-24T13:44:17.406Z;ISIN;EZB8ZZWXXBQ2;4.1804984;360T;MONE;BRL;N/A;4100000.0;BRL;2020-02-21T00:00:00.000Z;360T;1010000281355418960;false;FULJ,ILQD
2020-01-24T13:41:42.342Z;ISIN;EZM583R8WBD1;6.7720196;360T;MONE;DKK;N/A;2500000.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355413098L1;false;TPAC,FULJ,ILQD
2020-01-24T13:41:42.342Z;ISIN;EZT4CT1MTXF5;6.7707664;360T;MONE;DKK;N/A;2500000.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355413098L2;false;TPAC,FULJ,ILQD
2020-01-24T13:41:09.349Z;ISIN;EZ6WTBQC7HF0;1.621381;360T;MONE;AUD;N/A;1000000.0;AUD;2020-02-21T00:00:00.000Z;360T;1010000281355416774;false;FULJ,ILQD
2020-01-24T13:40:08.759Z;ISIN;EZBXKK21D8S7;1.1037275;360T;MONE;USD;N/A;1.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355416415L2;false;TPAC,FULJ,ILQD
2020-01-24T13:40:08.759Z;ISIN;EZBWDZ14GRQ1;1.1035355;360T;MONE;USD;N/A;1.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355416415L1;false;TPAC,FULJ,ILQD
2020-01-24T13:38:29.123Z;ISIN;EZ46H0YY10G3;0.843138;360T;MONE;GBP;N/A;7.5E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355419467L2;false;TPAC,FULJ,ILQD
2020-01-24T13:38:29.123Z;ISIN;EZ5WX7V74H53;0.843053;360T;MONE;GBP;N/A;7.5E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355419467L1;false;TPAC,FULJ,ILQD
2020-01-24T13:35:10.242Z;ISIN;EZ4CHYFD5F44;1.070806;360T;MONE;CHF;N/A;1.70351327E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355417983L2;false;TPAC,FULJ,ILQD
2020-01-24T13:35:10.242Z;ISIN;EZ4CHYFD5F44;1.070806;360T;MONE;CHF;N/A;5215670.49;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355417983L1;false;TPAC,FULJ,ILQD
2020-01-24T13:35:10.242Z;ISIN;EZ4CHYFD5F44;1.070806;360T;MONE;CHF;N/A;387149.82;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355417983L3;false;TPAC,FULJ,ILQD
2020-01-24T13:35:10.242Z;ISIN;EZ6JRYWXSR82;1.0706191;360T;MONE;CHF;N/A;387149.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355417983L4;false;TPAC,FULJ,ILQD
2020-01-24T13:35:10.242Z;ISIN;EZ6JRYWXSR82;1.0706191;360T;MONE;CHF;N/A;5215670.0;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355417983L5;false;TPAC,FULJ,ILQD
2020-01-24T13:35:10.242Z;ISIN;EZ6JRYWXSR82;1.0706191;360T;MONE;CHF;N/A;1.7035132E7;CHF;2020-02-21T00:00:00.000Z;360T;1010000281355417983L6;false;TPAC,FULJ,ILQD
2020-01-24T13:35:00.670Z;ISIN;EZ44YQL7XXH7;7.4712962;360T;MONE;DKK;N/A;3342259.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355417783L5;false;TPAC,FULJ,ILQD
2020-01-24T13:35:00.670Z;ISIN;EZ44YQL7XXH7;7.4712962;360T;MONE;DKK;N/A;1.88472499E8;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355417783L4;false;TPAC,FULJ,ILQD
2020-01-24T13:35:00.670Z;ISIN;EZ1S169KTZ50;7.4726441;360T;MONE;DKK;N/A;3342259.0;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355417783L3;false;TPAC,FULJ,ILQD
2020-01-24T13:35:00.670Z;ISIN;EZ1S169KTZ50;7.4726441;360T;MONE;DKK;N/A;1.884724997E8;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355417783L2;false;TPAC,FULJ,ILQD
2020-01-24T13:35:00.670Z;ISIN;EZ1S169KTZ50;7.4726441;360T;MONE;DKK;N/A;5.652713648E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355417783L1;false;TPAC,FULJ,ILQD
2020-01-24T13:35:00.670Z;ISIN;EZ44YQL7XXH7;7.4712962;360T;MONE;DKK;N/A;5.6527136E7;DKK;2020-02-21T00:00:00.000Z;360T;1010000281355417783L6;false;TPAC,FULJ,ILQD
2020-01-24T13:34:55.889Z;ISIN;EZ22NQV023R8;336.18071;360T;MONE;HUF;N/A;4.500852663E9;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355417754L6;false;TPAC,FULJ,ILQD
2020-01-24T13:34:55.889Z;ISIN;EZ22NQV023R8;336.18071;360T;MONE;HUF;N/A;9.58145452E8;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355417754L5;false;TPAC,FULJ,ILQD
2020-01-24T13:34:55.889Z;ISIN;EZ22NQV023R8;336.18071;360T;MONE;HUF;N/A;4.70124768E8;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355417754L4;false;TPAC,FULJ,ILQD
2020-01-24T13:34:55.889Z;ISIN;EZ7NHBC0JWP7;336.01706;360T;MONE;HUF;N/A;4.70124768E8;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355417754L3;false;TPAC,FULJ,ILQD
2020-01-24T13:34:55.889Z;ISIN;EZ7NHBC0JWP7;336.01706;360T;MONE;HUF;N/A;9.58145452E8;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355417754L2;false;TPAC,FULJ,ILQD
2020-01-24T13:34:55.889Z;ISIN;EZ7NHBC0JWP7;336.01706;360T;MONE;HUF;N/A;4.500852663E9;HUF;2020-02-21T00:00:00.000Z;360T;1010000281355417754L1;false;TPAC,FULJ,ILQD
2020-01-24T13:34:12.658Z;ISIN;EZBWDZ14GRQ1;1.103272;360T;MONE;USD;N/A;9500000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355418356L1;false;TPAC,FULJ,ILQD
2020-01-24T13:34:12.658Z;ISIN;EZBXKK21D8S7;1.103464;360T;MONE;USD;N/A;9500000.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355418356L2;false;TPAC,FULJ,ILQD
2020-01-24T13:33:16.897Z;ISIN;EZ63FGB96723;1.30904;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355418031L1;false;TPAC,FULJ,ILQD
2020-01-24T13:33:16.897Z;ISIN;EZ3SXKD9MH71;1.310547;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355418031L2;false;TPAC,FULJ,ILQD
2020-01-24T13:32:56.979Z;ISIN;EZBXKK21D8S7;1.103534;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355417866L2;false;TPAC,FULJ,ILQD
2020-01-24T13:32:56.979Z;ISIN;EZBWDZ14GRQ1;1.103342;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355417866L1;false;TPAC,FULJ,ILQD
2020-01-24T13:28:23.938Z;ISIN;EZBXKK21D8S7;1.103414;360T;MONE;USD;N/A;1000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355413373;false;FULJ,ILQD
2020-01-24T13:27:32.801Z;ISIN;EZ63FGB96723;1.30881;360T;MONE;USD;N/A;1.0E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355416682L1;false;TPAC,FULJ,ILQD
2020-01-24T13:27:32.801Z;ISIN;EZ3SXKD9MH71;1.310313;360T;MONE;USD;N/A;1.0E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355416682L2;false;TPAC,FULJ,ILQD
2020-01-24T13:27:18.179Z;ISIN;EZBWDZ14GRQ1;1.1033189;360T;MONE;USD;N/A;8700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355414120L1;false;TPAC,FULJ,ILQD
2020-01-24T13:27:18.179Z;ISIN;EZBXKK21D8S7;1.10351;360T;MONE;USD;N/A;8700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355414120L2;false;TPAC,FULJ,ILQD
2020-01-24T13:25:53.112Z;ISIN;EZBWDZ14GRQ1;1.1032052;360T;MONE;USD;N/A;1.2E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355415354L1;false;TPAC,FULJ,ILQD
2020-01-24T13:25:53.112Z;ISIN;EZBXKK21D8S7;1.1033953;360T;MONE;USD;N/A;1.2E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355415354L2;false;TPAC,FULJ,ILQD
2020-01-24T13:21:53.381Z;ISIN;EZBWDZ14GRQ1;1.103397;360T;MONE;USD;N/A;1.0E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355412908L1;false;TPAC,FULJ,ILQD
2020-01-24T13:21:53.381Z;ISIN;EZBXKK21D8S7;1.103587;360T;MONE;USD;N/A;1.0E8;USD;2020-02-21T00:00:00.000Z;360T;1010000281355412908L2;false;TPAC,FULJ,ILQD
2020-01-24T13:18:44.919Z;ISIN;EZBWDZ14GRQ1;1.1032821;360T;MONE;USD;N/A;8.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355412658L1;false;TPAC,FULJ,ILQD
2020-01-24T13:18:44.919Z;ISIN;EZBXKK21D8S7;1.1034755;360T;MONE;USD;N/A;8.0E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355412658L2;false;TPAC,FULJ,ILQD
2020-01-24T13:18:21.499Z;ISIN;EZBWDZ14GRQ1;1.103243;360T;MONE;USD;N/A;11163.0;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355416707;false;FULJ,ILQD
2020-01-24T13:18:15.407Z;ISIN;EZ1CPNWFKL10;1.105635;360T;MONE;USD;N/A;5118000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355411085;false;FULJ,ILQD
2020-01-24T13:17:53.831Z;ISIN;EZBWDZ14GRQ1;1.103143;360T;MONE;USD;N/A;380951.55;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355416358;false;FULJ,ILQD
2020-01-24T13:15:57.334Z;ISIN;EZVMCS6CTXQ1;1.10355;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355412280L2;false;TPAC,FULJ,ILQD
2020-01-24T13:15:57.334Z;ISIN;EZBXKK21D8S7;1.1034857;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-21T00:00:00.000Z;360T;1010000281355412280L1;false;TPAC,FULJ,ILQD
2020-01-24T13:12:54.664Z;ISIN;EZ129PB3ZD88;9.0012;360T;MONE;NOK;N/A;7.1E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355409368L2;false;TPAC,FULJ,ILQD
2020-01-24T13:12:54.664Z;ISIN;EZXFS0MZDPC0;9.001229;360T;MONE;NOK;N/A;7.1E7;NOK;2020-02-21T00:00:00.000Z;360T;1010000281355409368L1;false;TPAC,FULJ,ILQD
2020-01-24T13:11:21.456Z;ISIN;EZWPV0GP57D5;1.449017;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355411266L1;false;TPAC,FULJ,ILQD
2020-01-24T13:11:21.456Z;ISIN;EZ98V64JRJP2;1.44929;360T;MONE;CAD;N/A;2.3E7;CAD;2020-02-21T00:00:00.000Z;360T;1010000281355411266L2;false;TPAC,FULJ,ILQD
2020-01-24T13:09:32.503Z;ISIN;EZBWDZ14GRQ1;1.1032069;360T;MONE;USD;N/A;50000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355409896;false;FULJ,ILQD
2020-01-24T13:08:10.256Z;ISIN;EZBWDZ14GRQ1;1.1032545;360T;MONE;USD;N/A;2.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355407521L1;false;TPAC,FULJ,ILQD
2020-01-24T13:08:10.256Z;ISIN;EZBXKK21D8S7;1.1034455;360T;MONE;USD;N/A;2.5E7;USD;2020-02-21T00:00:00.000Z;360T;1010000281355407521L2;false;TPAC,FULJ,ILQD
2020-01-24T13:02:51.352Z;ISIN;EZ2FH1CWJ443;0.9713233;360T;MONE;CHF;N/A;1700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355405322L1;false;TPAC,FULJ,ILQD
2020-01-24T13:02:51.352Z;ISIN;EZ983V6P3LY9;0.9711373;360T;MONE;CHF;N/A;1700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355405322L2;false;TPAC,FULJ,ILQD
2020-01-24T13:01:38.247Z;ISIN;EZVMCS6CTXQ1;1.10285;360T;MONE;USD;N/A;635000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355405668L1;false;TPAC,FULJ,ILQD
2020-01-24T13:01:38.247Z;ISIN;EZ59D3SHSM79;1.112837;360T;MONE;USD;N/A;700000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355405668L2;false;TPAC,FULJ,ILQD
2020-01-24T13:01:30.453Z;ISIN;EZ7HMHBX3Q05;1.308368;360T;MONE;USD;N/A;7000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355405202L1;false;TPAC,FULJ,ILQD
2020-01-24T13:01:30.453Z;ISIN;EZ76VYNZFG51;1.3084574;360T;MONE;USD;N/A;7000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355405202L2;false;TPAC,FULJ,ILQD
2020-01-24T12:58:07.814Z;ISIN;EZ4180WZJZH2;0.970995;360T;MONE;CHF;N/A;8000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355409190L2;false;TPAC,FULJ,ILQD
2020-01-24T12:58:07.814Z;ISIN;EZ8D91LSQR22;0.97145;360T;MONE;CHF;N/A;8000000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355409190L1;false;TPAC,FULJ,ILQD
2020-01-24T12:54:13.215Z;ISIN;EZVMCS6CTXQ1;1.10333;360T;MONE;USD;N/A;1682000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355408105L1;false;TPAC,FULJ,ILQD
2020-01-24T12:54:13.215Z;ISIN;EZV9XXC1GV24;1.1075222;360T;MONE;USD;N/A;1682000.0;USD;2020-02-21T00:00:00.000Z;360T;1010000281355408105L2;false;TPAC,FULJ,ILQD
2020-01-24T12:51:42.081Z;ISIN;EZ6K2MRS7KF8;0.1018;360T;MONE;CHF;N/A;1.5E7;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355407728L2;false;TPAC,FULJ,ILQD
2020-01-24T12:51:42.081Z;ISIN;EZ12DQD5NDX4;0.101802;360T;MONE;CHF;N/A;1.5E7;SEK;2020-02-21T00:00:00.000Z;360T;1010000281355407728L1;false;TPAC,FULJ,ILQD
2020-01-24T12:50:47.683Z;ISIN;EZ7FQN4GDN82;120.9506;360T;MONE;JPY;N/A;225670.0;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355409357;false;FULJ,ILQD
2020-01-24T12:50:47.305Z;ISIN;EZ7FQN4GDN82;120.9506;360T;MONE;JPY;N/A;328638.0;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355409341;false;FULJ,ILQD
2020-01-24T12:50:46.947Z;ISIN;EZ7FQN4GDN82;120.9479;360T;MONE;JPY;N/A;971015.0;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355409330;false;FULJ,ILQD
2020-01-24T12:50:33.914Z;ISIN;EZ76VYNZFG51;1.30881;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355404297L2;false;TPAC,FULJ,ILQD
2020-01-24T12:50:33.914Z;ISIN;EZ7HMHBX3Q05;1.308718;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-21T00:00:00.000Z;360T;1010000281355404297L1;false;TPAC,FULJ,ILQD
2020-01-24T12:50:28.817Z;ISIN;EZ69DDFTL6W6;109.612;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355405552L1;false;TPAC,FULJ,ILQD
2020-01-24T12:50:28.817Z;ISIN;EZ4YZ68R2P66;109.57295;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-21T00:00:00.000Z;360T;1010000281355405552L2;false;TPAC,FULJ,ILQD
