Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-23T09:40:38.556Z;ISIN;EZ2X7GR53PV1;21.6009;360T;MONE;CZK;N/A;3000000.0;CZK;2021-10-21T00:00:00.000Z;360T;1010000281469006955L1;false;TPAC,FULJ,ILQD
2021-09-23T09:40:38.556Z;ISIN;EZ7R4CBFG0G1;21.602;360T;MONE;CZK;N/A;3000000.0;CZK;2021-10-21T00:00:00.000Z;360T;1010000281469006955L2;false;TPAC,FULJ,ILQD
2021-09-23T09:40:01.878Z;ISIN;EZ55HR9RPKN8;10.1288596;360T;MONE;TRY;N/A;4.4E7;TRY;2021-10-21T00:00:00.000Z;360T;1010000281469008051L1;false;TPAC,FULJ,ILQD
2021-09-23T09:40:01.878Z;ISIN;EZ8TZD32PB67;10.1339595;360T;MONE;TRY;N/A;4.4E7;TRY;2021-10-21T00:00:00.000Z;360T;1010000281469008051L2;false;TPAC,FULJ,ILQD
2021-09-23T09:38:59.816Z;ISIN;EZHM6D506VG1;0.728395;360T;MONE;USD;N/A;1.1E7;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469006063L1;false;TPAC,FULJ,ILQD
2021-09-23T09:38:59.816Z;ISIN;EZ97Y8XDDF08;0.7284016;360T;MONE;USD;N/A;1.1E7;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469006063L2;false;TPAC,FULJ,ILQD
2021-09-23T09:36:29.603Z;ISIN;EZ6SKBXWZ7V4;9.1283;360T;MONE;HKD;N/A;4400000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469010670L1;false;TPAC,FULJ,ILQD
2021-09-23T09:36:29.603Z;ISIN;EZ9PJ5MKDVH1;9.131087;360T;MONE;HKD;N/A;4400000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469010670L2;false;TPAC,FULJ,ILQD
2021-09-23T09:32:57.591Z;ISIN;EZRP2T9LYF07;7.567042;360T;MONE;CNY;N/A;2000000.0;CNY;2021-10-21T00:00:00.000Z;360T;1010000281469008001L1;false;TPAC,FULJ,ILQD
2021-09-23T09:32:57.591Z;ISIN;EZZ2PKT57YS2;7.56945;360T;MONE;CNY;N/A;2000000.0;CNY;2021-10-21T00:00:00.000Z;360T;1010000281469008001L2;false;TPAC,FULJ,ILQD
2021-09-23T09:32:48.997Z;ISIN;EZBJP4TDQ074;1.0845333;360T;MONE;CHF;N/A;3.4E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469009972L1;false;TPAC,FULJ,ILQD
2021-09-23T09:32:48.997Z;ISIN;EZ3K02981H21;1.0845289;360T;MONE;CHF;N/A;3.4E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469009972L2;false;TPAC,FULJ,ILQD
2021-09-23T09:32:41.923Z;ISIN;EZ52R70PZQ87;302.8724;360T;MONE;HUF;N/A;1.0E9;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469004998L2;false;TPAC,FULJ,ILQD
2021-09-23T09:32:41.923Z;ISIN;EZ3VY003SHX7;302.8617;360T;MONE;HUF;N/A;1.0E9;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469004998L1;false;TPAC,FULJ,ILQD
2021-09-23T09:32:16.038Z;ISIN;EZ4HH5XDDRS5;4.600455;360T;MONE;PLN;N/A;1.2E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469007991L1;false;TPAC,FULJ,ILQD
2021-09-23T09:32:16.038Z;ISIN;EZ1P0YGZVXY3;4.6007;360T;MONE;PLN;N/A;1.2E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469007991L2;false;TPAC,FULJ,ILQD
2021-09-23T09:31:46.631Z;ISIN;EZ60C2CNH896;10.14942;360T;MONE;TRY;N/A;2.43E7;TRY;2021-10-21T00:00:00.000Z;360T;1010000281469007764L2;false;TPAC,FULJ,ILQD
2021-09-23T09:31:46.631Z;ISIN;EZ8TZD32PB67;10.1333417;360T;MONE;TRY;N/A;2.43E7;TRY;2021-10-21T00:00:00.000Z;360T;1010000281469007764L1;false;TPAC,FULJ,ILQD
2021-09-23T09:31:41.530Z;ISIN;EZ7P2C2J1YM0;0.9248916;360T;MONE;CHF;N/A;1.3E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468909420L1;false;TPAC,FULJ,ILQD
2021-09-23T09:31:41.530Z;ISIN;EZV45YCNDWJ9;0.92481;360T;MONE;CHF;N/A;1.3E8;USD;2021-10-21T00:00:00.000Z;360T;1010000281468909420L2;false;TPAC,FULJ,ILQD
2021-09-23T09:30:09.037Z;ISIN;EZVJ9FJGG9V5;7.436173;360T;MONE;DKK;N/A;1.14E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469009435L2;false;TPAC,FULJ,ILQD
2021-09-23T09:30:09.037Z;ISIN;EZ7DMBLWVRH3;7.436183;360T;MONE;DKK;N/A;1.14E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469009435L1;false;TPAC,FULJ,ILQD
2021-09-23T09:29:34.020Z;ISIN;EZBGX3W7GP89;128.989;360T;MONE;JPY;N/A;3.0E7;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469005885L2;false;TPAC,FULJ,ILQD
2021-09-23T09:29:34.020Z;ISIN;EZBKWY1PWZ96;128.98436;360T;MONE;JPY;N/A;3.0E7;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469005885L1;false;TPAC,FULJ,ILQD
2021-09-23T09:28:57.899Z;ISIN;EZ1T1R6STSB3;1.66344;360T;MONE;NZD;N/A;400000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469005824L1;false;TPAC,FULJ,ILQD
2021-09-23T09:28:57.899Z;ISIN;EZ5JFM229GT8;1.6647617;360T;MONE;NZD;N/A;400000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469005824L2;false;TPAC,FULJ,ILQD
2021-09-23T09:28:47.218Z;ISIN;EZBGX3W7GP89;128.992;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469007145L1;false;TPAC,FULJ,ILQD
2021-09-23T09:28:47.218Z;ISIN;EZ1Q2B99KQ09;128.9949;360T;MONE;JPY;N/A;4.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469007145L2;false;TPAC,FULJ,ILQD
2021-09-23T09:28:19.185Z;ISIN;EZ1ZWL2LWHF9;3.9231644;360T;MONE;PLN;N/A;4.5E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469006705L2;false;TPAC,FULJ,ILQD
2021-09-23T09:28:19.185Z;ISIN;EZ7T7NDPC1Q8;3.923167;360T;MONE;PLN;N/A;4.5E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469006705L1;false;TPAC,FULJ,ILQD
2021-09-23T09:28:19.002Z;ISIN;EZ7WGXZ1CRF8;1.1726573;360T;MONE;USD;N/A;210000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469007632;false;FULJ,ILQD
2021-09-23T09:28:02.172Z;ISIN;EZV0QL2T3238;355.2347;360T;MONE;HUF;N/A;1.2E7;HUF;2021-10-21T00:00:00.000Z;360T;1010000281469006988;false;FULJ,ILQD
2021-09-23T09:27:46.533Z;ISIN;EZ5FW5VPMRH9;7.4369612;360T;MONE;DKK;N/A;8000000.0;DKK;2021-10-21T00:00:00.000Z;360T;1010000281469005134;false;FULJ,ILQD
2021-09-23T09:27:45.080Z;ISIN;EZ3XY30V27W5;1.1734301;360T;MONE;USD;N/A;6000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469005101;false;FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;790000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L4;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;1230000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L7;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;1540000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L8;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;1640000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L9;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;2130000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L10;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;730000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L6;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L2;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;7210000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L1;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;1000000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L11;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;320000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L12;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;480000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L13;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;2680000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L3;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.241Z;ISIN;EZBGJPXCYVQ2;10.142357;360T;MONE;SEK;N/A;790000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005045L5;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;90000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L13;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;60000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L1;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;60000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L2;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;120000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L3;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;20000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L4;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;150000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L5;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;550000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L6;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;90000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L7;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;60000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L8;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;30000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L9;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;40000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L10;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;70000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L11;false;TPAC,FULJ,ILQD
2021-09-23T09:27:30.143Z;ISIN;EZ1JZNLYNKP1;1.0842929;360T;MONE;CHF;N/A;50000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005038L12;false;TPAC,FULJ,ILQD
2021-09-23T09:27:24.347Z;ISIN;EZ4HT47MR287;1.66325;360T;MONE;NZD;N/A;5000000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469006406L1;false;TPAC,FULJ,ILQD
2021-09-23T09:27:24.347Z;ISIN;EZ15PX1JR363;1.666809;360T;MONE;NZD;N/A;5000000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469006406L2;false;TPAC,FULJ,ILQD
2021-09-23T09:26:48.132Z;ISIN;EZVSCP8L7VF0;0.7052746;360T;MONE;USD;N/A;1600000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469007752L1;false;TPAC,FULJ,ILQD
2021-09-23T09:26:48.132Z;ISIN;EZ3T0SLZHJQ3;0.70527;360T;MONE;USD;N/A;1600000.0;NZD;2021-10-21T00:00:00.000Z;360T;1010000281469007752L2;false;TPAC,FULJ,ILQD
2021-09-23T09:26:46.902Z;ISIN;EZ4HH5XDDRS5;4.600118;360T;MONE;PLN;N/A;8400000.0;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469005014L1;false;TPAC,FULJ,ILQD
2021-09-23T09:26:46.902Z;ISIN;EZ5LXJFM4188;4.601852;360T;MONE;PLN;N/A;8400000.0;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469005014L2;false;TPAC,FULJ,ILQD
2021-09-23T09:26:25.733Z;ISIN;EZ4908MSX573;10.0796;360T;MONE;NOK;N/A;1.1E7;NOK;2021-10-21T00:00:00.000Z;360T;1010000281469005943L1;false;TPAC,FULJ,ILQD
2021-09-23T09:26:25.733Z;ISIN;EZ1LMT6FL9L9;10.0798262;360T;MONE;NOK;N/A;1.1E7;NOK;2021-10-21T00:00:00.000Z;360T;1010000281469005943L2;false;TPAC,FULJ,ILQD
2021-09-23T09:26:18.259Z;ISIN;EZHM6D506VG1;0.7287326;360T;MONE;USD;N/A;1.6E7;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469007405L1;false;TPAC,FULJ,ILQD
2021-09-23T09:26:18.259Z;ISIN;EZ2VJTQT0QD9;0.72874;360T;MONE;USD;N/A;1.6E7;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469007405L2;false;TPAC,FULJ,ILQD
2021-09-23T09:26:17.135Z;ISIN;EZ75P849DRN2;8.6445742;360T;MONE;SEK;N/A;1.23E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469007011L1;false;TPAC,FULJ,ILQD
2021-09-23T09:26:17.135Z;ISIN;EZV5HJ450WL3;8.6444;360T;MONE;SEK;N/A;1.23E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281469007011L2;false;TPAC,FULJ,ILQD
2021-09-23T09:26:07.058Z;ISIN;EZ7WGXZ1CRF8;1.1728074;360T;MONE;USD;N/A;38400.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469006838;false;FULJ,ILQD
2021-09-23T09:26:06.953Z;ISIN;EZ9CQLS45410;0.8580865;360T;MONE;GBP;N/A;120000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281468998547;false;FULJ,ILQD
2021-09-23T09:25:51.461Z;ISIN;EZBLWB85THN6;4.94839;360T;MONE;RON;N/A;6000000.0;RON;2021-10-21T00:00:00.000Z;360T;1010000281469005580L1;false;TPAC,FULJ,ILQD
2021-09-23T09:25:51.461Z;ISIN;EZBX6M5HV6S9;4.975256;360T;MONE;RON;N/A;6000000.0;RON;2021-10-21T00:00:00.000Z;360T;1010000281469005580L2;false;TPAC,FULJ,ILQD
2021-09-23T09:25:49.626Z;ISIN;EZ2VJTQT0QD9;0.7286;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469007130L2;false;TPAC,FULJ,ILQD
2021-09-23T09:25:49.626Z;ISIN;EZHM6D506VG1;0.7285965;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-21T00:00:00.000Z;360T;1010000281469007130L1;false;TPAC,FULJ,ILQD
2021-09-23T09:25:22.163Z;ISIN;EZ381W5TJ6P5;14.5861;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-10-21T00:00:00.000Z;360T;1010000281469006055L2;false;TPAC,FULJ,ILQD
2021-09-23T09:25:22.163Z;ISIN;EZCZ5ZT89L32;14.584282;360T;MONE;ZAR;N/A;1.4E7;ZAR;2021-10-21T00:00:00.000Z;360T;1010000281469006055L1;false;TPAC,FULJ,ILQD
2021-09-23T09:25:09.808Z;ISIN;EZ9M7TVXL5B3;10.1373;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005326L1;false;TPAC,FULJ,ILQD
2021-09-23T09:25:09.808Z;ISIN;EZ65JJ53ZCL6;10.1467828;360T;MONE;SEK;N/A;1.5E7;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005326L2;false;TPAC,FULJ,ILQD
2021-09-23T09:25:03.776Z;ISIN;EZ9BHZPNCYV9;1.6103015;360T;MONE;AUD;N/A;3.85E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469005720L2;false;TPAC,FULJ,ILQD
2021-09-23T09:25:03.776Z;ISIN;EZ6SPGGKFN14;1.6097825;360T;MONE;AUD;N/A;3.85E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469005720L1;false;TPAC,FULJ,ILQD
2021-09-23T09:24:39.670Z;ISIN;EZ75P849DRN2;8.6446024;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005498L1;false;TPAC,FULJ,ILQD
2021-09-23T09:24:39.670Z;ISIN;EZV5HJ450WL3;8.64444;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-21T00:00:00.000Z;360T;1010000281469005498L2;false;TPAC,FULJ,ILQD
2021-09-23T09:24:19.806Z;ISIN;EZ9CQLS45410;0.8582168;360T;MONE;GBP;N/A;5.7E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469005630L1;false;TPAC,FULJ,ILQD
2021-09-23T09:24:19.806Z;ISIN;EZ1305GYP8B6;0.8585322;360T;MONE;GBP;N/A;5.7E7;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469005630L2;false;TPAC,FULJ,ILQD
2021-09-23T09:24:14.540Z;ISIN;EZ2PRHT0C3H6;0.9244344;360T;MONE;CHF;N/A;3.4E7;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005475L1;false;TPAC,FULJ,ILQD
2021-09-23T09:24:14.540Z;ISIN;EZV45YCNDWJ9;0.92437;360T;MONE;CHF;N/A;3.4E7;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469005475L2;false;TPAC,FULJ,ILQD
2021-09-23T09:23:36.621Z;ISIN;EZ7WGXZ1CRF8;1.1729293;360T;MONE;USD;N/A;25000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469004073;false;FULJ,ILQD
2021-09-23T09:22:51.623Z;ISIN;EZ3PHSM1WBP3;0.8580826;360T;MONE;GBP;N/A;9000000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469004833L1;false;TPAC,FULJ,ILQD
2021-09-23T09:22:51.623Z;ISIN;EZ9CQLS45410;0.858097;360T;MONE;GBP;N/A;9000000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469004833L2;false;TPAC,FULJ,ILQD
2021-09-23T09:22:03.909Z;ISIN;EZ7WGXZ1CRF8;1.173056;360T;MONE;USD;N/A;190000.0;EUR;2021-10-21T00:00:00.000Z;360T;1010000281469006357;false;FULJ,ILQD
2021-09-23T09:21:50.808Z;ISIN;EZ7LTC4F44N8;109.95873;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468903657L2;false;TPAC,FULJ,ILQD
2021-09-23T09:21:50.808Z;ISIN;EZ47HGH2K5N7;109.997;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468903657L1;false;TPAC,FULJ,ILQD
2021-09-23T09:21:49.794Z;ISIN;EZ4HH5XDDRS5;4.599806;360T;MONE;PLN;N/A;4.4E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469004684L1;false;TPAC,FULJ,ILQD
2021-09-23T09:21:49.794Z;ISIN;EZ8WH8N7VX61;4.600232;360T;MONE;PLN;N/A;4.4E7;PLN;2021-10-21T00:00:00.000Z;360T;1010000281469004684L2;false;TPAC,FULJ,ILQD
2021-09-23T09:20:56.970Z;ISIN;EZ7WGXZ1CRF8;1.1730573;360T;MONE;USD;N/A;18000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469003732;false;FULJ,ILQD
2021-09-23T09:20:52.697Z;ISIN;EZ7WGXZ1CRF8;1.1730475;360T;MONE;USD;N/A;206000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469003627;false;FULJ,ILQD
2021-09-23T09:20:02.088Z;ISIN;EZ7WGXZ1CRF8;1.1731373;360T;MONE;USD;N/A;116000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469003335;false;FULJ,ILQD
2021-09-23T09:19:39.201Z;ISIN;EZB567FVR145;1.266005;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-21T00:00:00.000Z;360T;1010000281468903607L1;false;TPAC,FULJ,ILQD
2021-09-23T09:19:39.201Z;ISIN;EZ5N7HKK8664;1.266099;360T;MONE;CAD;N/A;2500000.0;CAD;2021-10-21T00:00:00.000Z;360T;1010000281468903607L2;false;TPAC,FULJ,ILQD
2021-09-23T09:19:07.712Z;ISIN;EZ3PHSM1WBP3;0.857986;360T;MONE;GBP;N/A;16000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469002662;false;FULJ,ILQD
2021-09-23T09:19:03.309Z;ISIN;EZ3Y8PMBQT07;14.639668;360T;MONE;ZAR;N/A;2000000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469001636;false;FULJ,ILQD
2021-09-23T09:18:17.015Z;ISIN;EZ7WGXZ1CRF8;1.1730675;360T;MONE;USD;N/A;227289.18;USD;2021-10-21T00:00:00.000Z;360T;1010000281469006017;false;FULJ,ILQD
2021-09-23T09:18:07.852Z;ISIN;EZBJP4TDQ074;1.08398;360T;MONE;CHF;N/A;300000.0;CHF;2021-10-21T00:00:00.000Z;360T;1010000281469002344;false;FULJ,ILQD
2021-09-23T09:17:59.458Z;ISIN;EZ7WGXZ1CRF8;1.17309;360T;MONE;USD;N/A;55000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469002195;false;FULJ,ILQD
2021-09-23T09:17:20.774Z;ISIN;EZ75JVJS5DW7;85.1544;360T;MONE;RUB;N/A;6000000.0;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469000834;false;FULJ,ILQD
2021-09-23T09:16:25.727Z;ISIN;EZ3245RWR9G9;1.36694;360T;MONE;USD;N/A;1.8E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469003403L2;false;TPAC,FULJ,ILQD
2021-09-23T09:16:25.727Z;ISIN;EZ56LDGNX1V5;1.3669352;360T;MONE;USD;N/A;1.8E7;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469003403L1;false;TPAC,FULJ,ILQD
2021-09-23T09:16:07.064Z;ISIN;EZ3XY30V27W5;1.1736224;360T;MONE;USD;N/A;7800000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469003288;false;FULJ,ILQD
2021-09-23T09:15:34.030Z;ISIN;EZBKWY1PWZ96;129.00855;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-21T00:00:00.000Z;360T;1010000281469000152L1;false;TPAC,FULJ,ILQD
2021-09-23T09:14:56.995Z;ISIN;EZ2C3RMKPC49;85.15417;360T;MONE;RUB;N/A;1.1E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469001251L1;false;TPAC,FULJ,ILQD
2021-09-23T09:14:56.995Z;ISIN;EZBW56R6DL71;85.2527145;360T;MONE;RUB;N/A;1.1E8;RUB;2021-10-21T00:00:00.000Z;360T;1010000281469001251L2;false;TPAC,FULJ,ILQD
2021-09-23T09:14:36.878Z;ISIN;EZVN3VLG11B4;1.172979;360T;MONE;USD;N/A;8.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468999874L1;false;TPAC,FULJ,ILQD
2021-09-23T09:14:36.878Z;ISIN;EZ1QN8JRXY66;1.173237;360T;MONE;USD;N/A;8.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468999874L2;false;TPAC,FULJ,ILQD
2021-09-23T09:14:13.787Z;ISIN;EZ87VDX4LDY8;1.173213;360T;MONE;USD;N/A;7.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468999596L2;false;TPAC,FULJ,ILQD
2021-09-23T09:14:13.787Z;ISIN;EZVN3VLG11B4;1.173089;360T;MONE;USD;N/A;7.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468999596L1;false;TPAC,FULJ,ILQD
2021-09-23T09:14:08.097Z;ISIN;EZ7WGXZ1CRF8;1.1731073;360T;MONE;USD;N/A;42000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281468999473;false;FULJ,ILQD
2021-09-23T09:13:32.381Z;ISIN;EZ7WGXZ1CRF8;1.1728893;360T;MONE;USD;N/A;350000.0;USD;2021-10-21T00:00:00.000Z;360T;1010000281469002817;false;FULJ,ILQD
2021-09-23T09:13:14.086Z;ISIN;EZ4L8RTC80T9;129.0229;360T;MONE;JPY;N/A;3.32E7;JPY;2021-10-21T00:00:00.000Z;360T;1010000281468997810L1;false;TPAC,FULJ,ILQD
2021-09-23T09:13:06.917Z;ISIN;EZ58SJ7JP9D3;1.347628;360T;MONE;SGD;N/A;1.0E7;USD;2021-10-21T00:00:00.000Z;360T;1010000281468999316;false;FULJ,ILQD
2021-09-23T09:12:19.160Z;ISIN;EZ2WV3H30TY3;0.8583861;360T;MONE;GBP;N/A;1570000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469002306;false;FULJ,ILQD
2021-09-23T09:12:19.160Z;ISIN;EZ2WV3H30TY3;0.8583861;360T;MONE;GBP;N/A;1570000.0;GBP;2021-10-21T00:00:00.000Z;360T;1010000281469002290;false;FULJ,ILQD
