Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-25T12:51:55.372Z;ISIN;EZ1VRFXPMSW3;0.8621517;360T;MONE;GBP;N/A;65008.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896378;false;FULJ,ILQD
2024-04-25T12:51:31.440Z;ISIN;EZ5YTY21KJM7;1.069897;360T;MONE;USD;N/A;5000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895370;false;FULJ,ILQD
2024-04-25T12:51:24.674Z;ISIN;EZ4JR3H7KVF2;0.8610497;360T;MONE;GBP;N/A;66704.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895357;false;FULJ,ILQD
2024-04-25T12:51:14.537Z;ISIN;EZ4JSW25VL92;7.4577998;360T;MONE;DKK;N/A;1.0E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733896391L2;false;TPAC,FULJ,ILQD
2024-04-25T12:51:01.671Z;ISIN;EZ3NYQXTM8X3;0.9572637;360T;MONE;CHF;N/A;700000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733890491;false;FULJ,ILQD
2024-04-25T12:51:00.966Z;ISIN;EZ7WKPV0Q5M4;1.101218;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891403L3;false;TPAC,FULJ,ILQD
2024-04-25T12:51:00.966Z;ISIN;EZDFZS5QKTP6;1.111766;360T;MONE;CHF;N/A;2700000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891403L2;false;TPAC,FULJ,ILQD
2024-04-25T12:51:00.966Z;ISIN;EZMK0W1KY220;1.122763;360T;MONE;CHF;N/A;300000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891403L1;false;TPAC,FULJ,ILQD
2024-04-25T12:50:58.620Z;ISIN;EZF9B69HG3G4;18.3616059;360T;MONE;MXN;N/A;2.1E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895228L1;false;TPAC,FULJ,ILQD
2024-04-25T12:50:58.620Z;ISIN;EZ6YZSHM9TL9;18.475686;360T;MONE;MXN;N/A;4.0E7;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895228L2;false;TPAC,FULJ,ILQD
2024-04-25T12:50:50.401Z;ISIN;EZW10S5Y1524;0.859895;360T;MONE;GBP;N/A;64914.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733895148;false;FULJ,ILQD
2024-04-25T12:49:07.593Z;ISIN;EZBHM15PBB78;1.0693933;360T;MONE;USD;N/A;7.5E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733893343;false;FULJ,ILQD
2024-04-25T12:48:17.044Z;ISIN;EZGNNMZNP725;25.35667;360T;MONE;CZK;N/A;2.75E7;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733886676;false;FULJ,ILQD
2024-04-25T12:46:25.711Z;ISIN;EZF9B69HG3G4;18.3648819;360T;MONE;MXN;N/A;1.1E8;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891651L2;false;TPAC,FULJ,ILQD
2024-04-25T12:46:21.224Z;ISIN;EZ6DMPDS9138;1.3710725;360T;MONE;CAD;N/A;400000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733888922L2;false;TPAC,FULJ,ILQD
2024-04-25T12:45:27.028Z;ISIN;EZKLL4Z26200;1.070556;360T;MONE;USD;N/A;3.26E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733884852L2;false;TPAC,FULJ,ILQD
2024-04-25T12:45:19.317Z;ISIN;EZ4P4MS0Y2V2;0.861997;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733889690L1;false;TPAC,FULJ,ILQD
2024-04-25T12:45:19.317Z;ISIN;EZV9X2Y0NCP0;0.865419;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733889690L2;false;TPAC,FULJ,ILQD
2024-04-25T12:45:19.317Z;ISIN;EZ7NN7H6WYR8;0.868938;360T;MONE;GBP;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733889690L3;false;TPAC,FULJ,ILQD
2024-04-25T12:44:40.486Z;ISIN;EZ573NNTV825;165.83921;360T;MONE;JPY;N/A;2.82E8;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733888052L2;false;TPAC,FULJ,ILQD
2024-04-25T12:44:00.598Z;ISIN;EZ5NTR241ZX8;1.0719724;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733890657L2;false;TPAC,FULJ,ILQD
2024-04-25T12:43:20.691Z;ISIN;EZ3MQ9HSFC39;7.4574911;360T;MONE;DKK;N/A;3.5E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733882293L2;false;TPAC,FULJ,ILQD
2024-04-25T12:43:12.272Z;ISIN;EZ90KCQ46ST9;0.858034;360T;MONE;GBP;N/A;2900000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733882908L2;false;TPAC,FULJ,ILQD
2024-04-25T12:43:11.695Z;ISIN;EZY6TVQLM7P1;25.34503;360T;MONE;CZK;N/A;3.4E7;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733882800L1;false;TPAC,FULJ,ILQD
2024-04-25T12:43:11.695Z;ISIN;EZMPMZW3S9L3;25.36095;360T;MONE;CZK;N/A;3.4E7;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733882800L2;false;TPAC,FULJ,ILQD
2024-04-25T12:42:27.866Z;ISIN;EZKLL4Z26200;1.0709199;360T;MONE;USD;N/A;1000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733892062L2;false;TPAC,FULJ,ILQD
2024-04-25T12:41:48.130Z;ISIN;EZP1M27TT189;0.858743;360T;MONE;GBP;N/A;2.5E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733890554L2;false;TPAC,FULJ,ILQD
2024-04-25T12:41:44.673Z;ISIN;EZBXVSYW7K10;1.956449;360T;MONE;BGN;N/A;1.377927598E7;BGN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733888880;false;FULJ,ILQD
2024-04-25T12:41:09.163Z;ISIN;EZKNTN59XYC9;1.069375;360T;MONE;USD;N/A;5500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733891521L2;false;TPAC,FULJ,ILQD
2024-04-25T12:40:54.215Z;ISIN;EZ69XTP7NDC5;1.07085;360T;MONE;USD;N/A;717000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879754;false;FULJ,ILQD
2024-04-25T12:40:51.989Z;ISIN;EZ20Y1D7KSR5;10.968839;360T;MONE;NOK;N/A;5.0E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733889186L2;false;TPAC,FULJ,ILQD
2024-04-25T12:40:39.053Z;ISIN;EZC4GLZ6CP26;405.3626;360T;MONE;HUF;N/A;3.0E8;HUF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879526;false;FULJ,ILQD
2024-04-25T12:40:35.602Z;ISIN;EZ2F4PSBZJZ7;1.071121;360T;MONE;USD;N/A;2.5E7;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733890324L2;false;TPAC,FULJ,ILQD
2024-04-25T12:40:12.601Z;ISIN;EZSPNPKL4QV9;7.4561618;360T;MONE;DKK;N/A;4.4E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733882055L2;false;TPAC,FULJ,ILQD
2024-04-25T12:38:02.244Z;ISIN;EZRK74CTNCF2;404.8663;360T;MONE;HUF;N/A;1.95E8;HUF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878123L1;false;TPAC,FULJ,ILQD
2024-04-25T12:38:02.244Z;ISIN;EZRBJ72JNGV9;405.4214;360T;MONE;HUF;N/A;1.95E8;HUF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878123L2;false;TPAC,FULJ,ILQD
2024-04-25T12:36:56.076Z;ISIN;EZ541SJF5JX3;11.6638341;360T;MONE;SEK;N/A;651131.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733887336;false;FULJ,ILQD
2024-04-25T12:36:10.820Z;ISIN;EZ3B6VXFGY72;11.6583268;360T;MONE;SEK;N/A;651131.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733886495;false;FULJ,ILQD
2024-04-25T12:35:36.864Z;ISIN;EZ673F7CDGB2;11.6605396;360T;MONE;SEK;N/A;1107890.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733886333;false;FULJ,ILQD
2024-04-25T12:35:03.648Z;ISIN;EZV7G5BX30S2;11.6591629;360T;MONE;SEK;N/A;1107890.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733886096;false;FULJ,ILQD
2024-04-25T12:34:28.760Z;ISIN;EZD1Z4GW8SF4;11.6597926;360T;MONE;SEK;N/A;931794.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733885521;false;FULJ,ILQD
2024-04-25T12:34:11.326Z;ISIN;EZSLKHTX8DP4;1.0886606;360T;MONE;USD;N/A;1800000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875522;false;FULJ,ILQD
2024-04-25T12:34:04.064Z;ISIN;EZF1CVPTGX95;11.6558423;360T;MONE;SEK;N/A;931794.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733885238;false;FULJ,ILQD
2024-04-25T12:33:39.919Z;ISIN;EZXW95YHTPV5;11.7376421;360T;MONE;NOK;N/A;2.0E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879060L2;false;TPAC,FULJ,ILQD
2024-04-25T12:33:28.827Z;ISIN;EZBHM15PBB78;1.0713223;360T;MONE;USD;N/A;236500.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733888315;false;FULJ,ILQD
2024-04-25T12:33:24.932Z;ISIN;EZ6T5QW22GF3;11.6545226;360T;MONE;SEK;N/A;931794.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733885013;false;FULJ,ILQD
2024-04-25T12:32:40.129Z;ISIN;EZJGXD1LZNB9;11.6548968;360T;MONE;SEK;N/A;931794.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733884882;false;FULJ,ILQD
2024-04-25T12:32:00.174Z;ISIN;EZNFR3T7DH42;11.6506596;360T;MONE;SEK;N/A;815236.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733884303;false;FULJ,ILQD
2024-04-25T12:31:30.702Z;ISIN;EZLBW8B1WBF8;1.090854;360T;MONE;USD;N/A;2500000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872790;false;FULJ,ILQD
2024-04-25T12:30:52.913Z;ISIN;EZLPJHHYKK69;4.3440362;360T;MONE;PLN;N/A;5.330674504E7;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733881184L2;false;TPAC,FULJ,ILQD
2024-04-25T12:30:43.311Z;ISIN;EZRL6HKX9SN2;11.6358471;360T;MONE;SEK;N/A;2.0E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733881164L2;false;TPAC,FULJ,ILQD
2024-04-25T12:29:30.905Z;ISIN;EZCBZF6QCJC0;7.7860984;360T;MONE;CNY;N/A;529000.0;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733883572;false;FULJ,ILQD
2024-04-25T12:29:12.753Z;ISIN;EZ9D27QYMWK9;1.0901605;360T;MONE;USD;N/A;1200000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872717L2;false;TPAC,FULJ,ILQD
2024-04-25T12:29:12.753Z;ISIN;EZ2GQ7VRS1G7;1.0882565;360T;MONE;USD;N/A;1200000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872717L1;false;TPAC,FULJ,ILQD
2024-04-25T12:28:23.016Z;ISIN;EZ7M3MQ9W2Q1;11.6456055;360T;MONE;SEK;N/A;8.0E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876458L2;false;TPAC,FULJ,ILQD
2024-04-25T12:27:47.549Z;ISIN;EZWMMGPPTDY9;1.072559;360T;MONE;USD;N/A;420000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875935;false;FULJ,ILQD
2024-04-25T12:27:44.173Z;ISIN;EZSJPVH3L4G4;1.0759884;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733883312L2;false;TPAC,FULJ,ILQD
2024-04-25T12:27:01.713Z;ISIN;EZ023RH8YDH9;11.6516102;360T;MONE;SEK;N/A;3000000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879398;false;FULJ,ILQD
2024-04-25T12:25:51.660Z;ISIN;EZF060L3M2C8;0.972691;360T;MONE;CHF;N/A;450000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733882748L2;false;TPAC,FULJ,ILQD
2024-04-25T12:25:49.828Z;ISIN;EZCT4RXY81D4;11.6450781;360T;MONE;SEK;N/A;9.0E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875690L2;false;TPAC,FULJ,ILQD
2024-04-25T12:24:23.008Z;ISIN;EZSZDF3JGYN9;11.6421808;360T;MONE;SEK;N/A;420000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878814;false;FULJ,ILQD
2024-04-25T12:23:50.621Z;ISIN;EZRL6HKX9SN2;11.64539;360T;MONE;SEK;N/A;1.09E7;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733880812L2;false;TPAC,FULJ,ILQD
2024-04-25T12:23:09.873Z;ISIN;EZTGBPDD5T38;4.984825;360T;MONE;RON;N/A;4570000.0;RON;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733880502L2;false;TPAC,FULJ,ILQD
2024-04-25T12:22:46.797Z;ISIN;EZCKSP0KC262;10.8359004;360T;MONE;SEK;N/A;3150000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878774;false;FULJ,ILQD
2024-04-25T12:20:53.349Z;ISIN;EZSZDF3JGYN9;11.6399495;360T;MONE;SEK;N/A;1800000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878714;false;FULJ,ILQD
2024-04-25T12:19:25.285Z;ISIN;EZ3Z7LMVY4L6;2.707905;360T;MONE;SEK;N/A;1800000.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878608;false;FULJ,ILQD
2024-04-25T12:17:48.126Z;ISIN;EZS2YGRKFLN9;10.8671679;360T;MONE;SEK;N/A;150000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878216;false;FULJ,ILQD
2024-04-25T12:16:57.267Z;ISIN;EZHFK4KXRB48;4.354126;360T;MONE;PLN;N/A;454701.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733880244;false;FULJ,ILQD
2024-04-25T12:16:30.889Z;ISIN;EZJL8CX669P1;0.9933946;360T;MONE;SEK;N/A;8200000.0;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878151;false;FULJ,ILQD
2024-04-25T12:15:40.962Z;ISIN;EZ9JYCJJSHJ3;0.8567311;360T;MONE;GBP;N/A;800000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871431;false;FULJ,ILQD
2024-04-25T12:15:30.506Z;ISIN;EZBHM15PBB78;1.0718624;360T;MONE;USD;N/A;1400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871423;false;FULJ,ILQD
2024-04-25T12:15:14.303Z;ISIN;EZ7KDFX1J8C4;2.68299;360T;MONE;SEK;N/A;2865000.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733877196;false;FULJ,ILQD
2024-04-25T12:14:15.616Z;ISIN;EZBHM15PBB78;1.071912;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733865555L2;false;TPAC,FULJ,ILQD
2024-04-25T12:13:49.335Z;ISIN;EZMSDGJ9MQL7;10.850054;360T;MONE;SEK;N/A;1006708.63;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879136;false;FULJ,ILQD
2024-04-25T12:13:37.160Z;ISIN;EZTPQ8QP0S38;2.6934151;360T;MONE;SEK;N/A;1.370099031E7;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879057;false;FULJ,ILQD
2024-04-25T12:13:36.430Z;ISIN;EZWZ3753H4K8;1.5607105;360T;MONE;SEK;N/A;4000000.0;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875750;false;FULJ,ILQD
2024-04-25T12:13:28.906Z;ISIN;EZ04PQXHD215;11.640324;360T;MONE;SEK;N/A;5626638.64;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879042;false;FULJ,ILQD
2024-04-25T12:13:24.868Z;ISIN;EZJ6D10ZLXG0;0.4622459;360T;MONE;SEK;N/A;1.825444561E7;CZK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879030;false;FULJ,ILQD
2024-04-25T12:13:23.703Z;ISIN;EZWL0Z7CQM74;13.5748539;360T;MONE;SEK;N/A;2439154.78;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733879028;false;FULJ,ILQD
2024-04-25T12:13:17.224Z;ISIN;EZG2LGH0WQZ3;11.905969;360T;MONE;SEK;N/A;1250035.28;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878971;false;FULJ,ILQD
2024-04-25T12:13:16.633Z;ISIN;EZ2BQ1DX94B4;0.634181;360T;MONE;SEK;N/A;1803424.21;MXN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878643;false;FULJ,ILQD
2024-04-25T12:13:12.738Z;ISIN;EZ02DY22SHT3;0.8568604;360T;MONE;GBP;N/A;1.2E7;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733869290L2;false;TPAC,FULJ,ILQD
2024-04-25T12:13:11.543Z;ISIN;EZ1TH524Z5B6;2.3359854;360T;MONE;SEK;N/A;3297144.44;RON;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878625;false;FULJ,ILQD
2024-04-25T12:13:09.457Z;ISIN;EZGN3CF6D878;1.5608107;360T;MONE;SEK;N/A;1.16933073E7;DKK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878572;false;FULJ,ILQD
2024-04-25T12:13:07.383Z;ISIN;EZWNY11R2G84;0.9928775;360T;MONE;SEK;N/A;2.388670171E7;NOK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878557;false;FULJ,ILQD
2024-04-25T12:13:06.290Z;ISIN;EZZJNXXPBTB7;7.9338901;360T;MONE;SEK;N/A;1212451.36;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878546;false;FULJ,ILQD
2024-04-25T12:13:03.827Z;ISIN;EZG20PC8CPN5;0.02954368;360T;MONE;SEK;N/A;7.62791433E8;HUF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878526;false;FULJ,ILQD
2024-04-25T12:11:53.399Z;ISIN;EZF9J3GTBZQ2;11.6387587;360T;MONE;SEK;N/A;465000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733874612;false;FULJ,ILQD
2024-04-25T12:11:35.279Z;ISIN;EZ76TWWNZV81;1.641578;360T;MONE;AUD;N/A;700000.0;AUD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733877426L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:35.273Z;ISIN;EZBG447X9YF0;11.637825;360T;MONE;SEK;N/A;6050000.0;SEK;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733877344L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.894Z;ISIN;EZ8SXG0MG349;1.457667;360T;MONE;SGD;N/A;512000.0;SGD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876718L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.868Z;ISIN;EZ1P91VTJC93;1.0721356;360T;MONE;USD;N/A;1075000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876707L3;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.868Z;ISIN;EZ1P91VTJC93;1.0721356;360T;MONE;USD;N/A;5640000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876707L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.868Z;ISIN;EZ1P91VTJC93;1.0721356;360T;MONE;USD;N/A;2300000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876707L2;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.843Z;ISIN;EZH8FJTF5S96;0.978615;360T;MONE;CHF;N/A;4375.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876698L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.574Z;ISIN;EZH8FJTF5S96;0.978615;360T;MONE;CHF;N/A;310000.0;CHF;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876686L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.450Z;ISIN;EZMR7KYGQHG9;166.6129;360T;MONE;JPY;N/A;1.45E8;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876676L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:34.400Z;ISIN;EZ02DY22SHT3;0.85698;360T;MONE;GBP;N/A;4240.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876661L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:33.974Z;ISIN;EZ02DY22SHT3;0.85698;360T;MONE;GBP;N/A;290000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876655L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:33.711Z;ISIN;EZ2P21C02W72;1.4662;360T;MONE;CAD;N/A;430000.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876642L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:33.655Z;ISIN;EZMR7KYGQHG9;166.6129;360T;MONE;JPY;N/A;3340000.0;JPY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876636L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:33.515Z;ISIN;EZ1P91VTJC93;1.0721784;360T;MONE;USD;N/A;54000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733876626L1;false;TPAC,FULJ,ILQD
2024-04-25T12:11:33.141Z;ISIN;EZ2P21C02W72;1.4662;360T;MONE;CAD;N/A;5850.0;CAD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733875982L1;false;TPAC,FULJ,ILQD
2024-04-25T12:10:36.831Z;ISIN;EZ1MX8YDBSF2;4.4137009;360T;MONE;PLN;N/A;464201.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878940;false;FULJ,ILQD
2024-04-25T12:10:20.927Z;ISIN;EZBHM15PBB78;1.071911;360T;MONE;USD;N/A;300000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872836;false;FULJ,ILQD
2024-04-25T12:10:18.622Z;ISIN;EZ85S7JB6F32;11.7189046;360T;MONE;NOK;N/A;100000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872543;false;FULJ,ILQD
2024-04-25T12:10:16.780Z;ISIN;EZLMK0Z4LML2;10.9271154;360T;MONE;NOK;N/A;2000000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872446;false;FULJ,ILQD
2024-04-25T12:10:14.362Z;ISIN;EZYGM0YQZPG2;11.6398795;360T;MONE;SEK;N/A;400000.0;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733872228;false;FULJ,ILQD
2024-04-25T12:10:12.169Z;ISIN;EZZ4JQSM0QL1;10.8527387;360T;MONE;SEK;N/A;2400000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871927;false;FULJ,ILQD
2024-04-25T12:10:09.218Z;ISIN;EZ8NK489JDJ6;1.0720465;360T;MONE;USD;N/A;3800000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733871833;false;FULJ,ILQD
2024-04-25T12:09:56.033Z;ISIN;EZ7GPTH4D477;4.4043574;360T;MONE;PLN;N/A;459755.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733878693;false;FULJ,ILQD
2024-04-25T12:09:52.926Z;ISIN;EZ4PZY9CXZ53;0.8574709;360T;MONE;GBP;N/A;1000000.0;GBP;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733863758L2;false;TPAC,FULJ,ILQD
2024-04-25T12:09:41.790Z;ISIN;EZ7WH6NXKPT7;7.7871385;360T;MONE;CNY;N/A;1.943693341E7;CNY;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733869450L2;false;TPAC,FULJ,ILQD
2024-04-25T12:09:24.166Z;ISIN;EZ2H02JR72S2;1.076317;360T;MONE;USD;N/A;72454.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733874494L2;false;TPAC,FULJ,ILQD
2024-04-25T12:09:23.725Z;ISIN;EZ4XG7FR18P1;4.3954849;360T;MONE;PLN;N/A;459755.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733877540;false;FULJ,ILQD
2024-04-25T12:09:08.522Z;ISIN;EZ6CNQ3G52D4;11.732837;360T;MONE;NOK;N/A;2.5E7;EUR;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733863281L2;false;TPAC,FULJ,ILQD
2024-04-25T12:09:03.214Z;ISIN;EZBHM15PBB78;1.0720719;360T;MONE;USD;N/A;220000.0;USD;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733874466L2;false;TPAC,FULJ,ILQD
2024-04-25T12:07:46.989Z;ISIN;EZ5Q1VW3JPQ7;4.3812565;360T;MONE;PLN;N/A;454701.0;PLN;2024-05-23T00:00:00.000Z;360T;529900P0204W9HA8JP36733877164;false;FULJ,ILQD
