Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-23T13:10:59.473Z;ISIN;EZ9D5ZCLZCN2;17.02875;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389768961L2;false;TPAC,FULJ,ILQD
2020-09-23T13:10:59.473Z;ISIN;EZ7GJYTSW8S2;17.02268;360T;MONE;ZAR;N/A;2.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389768961L1;false;TPAC,FULJ,ILQD
2020-09-23T13:07:38.793Z;ISIN;EZ2SK369GSF3;1.169009;360T;MONE;USD;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389764384L2;false;TPAC,FULJ,ILQD
2020-09-23T13:07:38.793Z;ISIN;EZVXRPZ7FBG2;1.168988;360T;MONE;USD;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389764384L1;false;TPAC,FULJ,ILQD
2020-09-23T13:06:54.048Z;ISIN;EZ41NWR5FK45;0.9167051;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389764338L2;false;TPAC,FULJ,ILQD
2020-09-23T13:06:54.048Z;ISIN;EZ6KMQVCCMF4;0.9166902;360T;MONE;GBP;N/A;2500000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389764338L1;false;TPAC,FULJ,ILQD
2020-09-23T13:05:27.752Z;ISIN;EZ92CTZT1W46;1.1709485;360T;MONE;USD;N/A;100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389759852L2;false;TPAC,FULJ,ILQD
2020-09-23T13:05:27.752Z;ISIN;EZ2DDXVC60J0;1.16931;360T;MONE;USD;N/A;65000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389759852L1;false;TPAC,FULJ,ILQD
2020-09-23T13:04:51.827Z;ISIN;EZ86TH0M4JR8;6.3682;360T;MONE;DKK;N/A;2.5E8;DKK;2020-10-21T00:00:00.000Z;360T;1010000281389758506L2;false;TPAC,FULJ,ILQD
2020-09-23T13:04:51.827Z;ISIN;EZ1260MMS096;6.36829;360T;MONE;DKK;N/A;2.5E8;DKK;2020-10-21T00:00:00.000Z;360T;1010000281389758506L1;false;TPAC,FULJ,ILQD
2020-09-23T13:04:20.254Z;ISIN;EZ7FS8X34CT8;0.710821;360T;MONE;USD;N/A;5.8E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389767005L1;false;TPAC,FULJ,ILQD
2020-09-23T13:04:20.254Z;ISIN;EZ95M8NG0ZG0;0.71082;360T;MONE;USD;N/A;5.8E7;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389767005L2;false;TPAC,FULJ,ILQD
2020-09-23T13:01:34.899Z;ISIN;EZVXRPZ7FBG2;1.169275;360T;MONE;USD;N/A;100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389758953;false;FULJ,ILQD
2020-09-23T12:57:34.824Z;ISIN;EZ2NZL2W7X47;19.90509;360T;MONE;ZAR;N/A;1.71158E8;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389764117L2;false;TPAC,FULJ,ILQD
2020-09-23T12:57:34.824Z;ISIN;EZ8ZRWN0JK05;19.884019;360T;MONE;ZAR;N/A;1.71E8;ZAR;2020-10-21T00:00:00.000Z;360T;1010000281389764117L1;false;TPAC,FULJ,ILQD
2020-09-23T12:52:55.174Z;ISIN;EZ7PHBK54BZ4;1.0771328;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389757124L1;false;TPAC,FULJ,ILQD
2020-09-23T12:52:55.174Z;ISIN;EZGBBWM0R1G7;1.0771262;360T;MONE;CHF;N/A;1.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389757124L2;false;TPAC,FULJ,ILQD
2020-09-23T12:51:57.622Z;ISIN;EZZ5N94DBPX4;8.935345;360T;MONE;SEK;N/A;1.7E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389762252L1;false;TPAC,FULJ,ILQD
2020-09-23T12:51:57.622Z;ISIN;EZ6CTRNT03Z8;8.93527;360T;MONE;SEK;N/A;1.7E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389762252L2;false;TPAC,FULJ,ILQD
2020-09-23T12:51:27.833Z;ISIN;EZ5T97G0BP92;9.40824;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389762156L2;false;TPAC,FULJ,ILQD
2020-09-23T12:51:27.833Z;ISIN;EZ2SJW1MW1G2;9.4082317;360T;MONE;NOK;N/A;1.15E7;NOK;2020-10-21T00:00:00.000Z;360T;1010000281389762156L1;false;TPAC,FULJ,ILQD
2020-09-23T12:50:57.128Z;ISIN;EZ4FKTP04CN6;105.19616;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389762100L1;false;TPAC,FULJ,ILQD
2020-09-23T12:50:57.128Z;ISIN;EZ3WSJH378L0;105.195;360T;MONE;JPY;N/A;1.45E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389762100L2;false;TPAC,FULJ,ILQD
2020-09-23T12:50:21.260Z;ISIN;EZ3F7Z6NN5G3;7.7501;360T;MONE;HKD;N/A;6000000.0;HKD;2020-10-21T00:00:00.000Z;360T;1010000281389761913L2;false;TPAC,FULJ,ILQD
2020-09-23T12:50:21.260Z;ISIN;EZVQFS5J4036;7.750107;360T;MONE;HKD;N/A;6000000.0;HKD;2020-10-21T00:00:00.000Z;360T;1010000281389761913L1;false;TPAC,FULJ,ILQD
2020-09-23T12:49:56.524Z;ISIN;EZ4TFMKGSH38;1.335302;360T;MONE;CAD;N/A;7600000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389755394;false;FULJ,ILQD
2020-09-23T12:49:56.522Z;ISIN;EZ4TFMKGSH38;1.335343;360T;MONE;CAD;N/A;200000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389755557;false;FULJ,ILQD
2020-09-23T12:49:56.283Z;ISIN;EZ4TFMKGSH38;1.3353123;360T;MONE;CAD;N/A;5200000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389755367;false;FULJ,ILQD
2020-09-23T12:49:56.044Z;ISIN;EZ4TFMKGSH38;1.3353423;360T;MONE;CAD;N/A;3000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389755177;false;FULJ,ILQD
2020-09-23T12:49:49.812Z;ISIN;EZ86TH0M4JR8;6.36763;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-21T00:00:00.000Z;360T;1010000281389761653L2;false;TPAC,FULJ,ILQD
2020-09-23T12:49:49.812Z;ISIN;EZ1260MMS096;6.36773;360T;MONE;DKK;N/A;1.93E7;DKK;2020-10-21T00:00:00.000Z;360T;1010000281389761653L1;false;TPAC,FULJ,ILQD
2020-09-23T12:49:09.171Z;ISIN;EZ6297MK8WL4;1.33536;360T;MONE;CAD;N/A;2600000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389761038L1;false;TPAC,FULJ,ILQD
2020-09-23T12:49:09.171Z;ISIN;EZ30WMH9Q4B5;1.3353577;360T;MONE;CAD;N/A;2600000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389761038L2;false;TPAC,FULJ,ILQD
2020-09-23T12:48:14.971Z;ISIN;EZ2SK369GSF3;1.1687676;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389761994L2;false;TPAC,FULJ,ILQD
2020-09-23T12:48:14.971Z;ISIN;EZVXRPZ7FBG2;1.1687462;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389761994L1;false;TPAC,FULJ,ILQD
2020-09-23T12:46:25.274Z;ISIN;EZ6GG9B146Q6;1.2719954;360T;MONE;USD;N/A;8.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389764474L1;false;TPAC,FULJ,ILQD
2020-09-23T12:46:25.274Z;ISIN;EZ6D12B26ND5;1.2719969;360T;MONE;USD;N/A;8.0E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389764474L2;false;TPAC,FULJ,ILQD
2020-09-23T12:43:17.520Z;ISIN;EZ3WSJH378L0;105.161;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389750946L2;false;TPAC,FULJ,ILQD
2020-09-23T12:43:17.520Z;ISIN;EZ4FKTP04CN6;105.16212;360T;MONE;JPY;N/A;4.0E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389750946L1;false;TPAC,FULJ,ILQD
2020-09-23T12:40:52.994Z;ISIN;EZ3WSJH378L0;105.14;360T;MONE;JPY;N/A;8.379E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389761308L2;false;TPAC,FULJ,ILQD
2020-09-23T12:40:52.994Z;ISIN;EZ4FKTP04CN6;105.14103;360T;MONE;JPY;N/A;8.379E8;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389761308L1;false;TPAC,FULJ,ILQD
2020-09-23T12:35:54.089Z;ISIN;EZ643JHGFJD1;1.07694;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389755334L1;false;TPAC,FULJ,ILQD
2020-09-23T12:35:54.089Z;ISIN;EZ2W6PP9L6R4;1.0767;360T;MONE;CHF;N/A;3.0E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389755334L2;false;TPAC,FULJ,ILQD
2020-09-23T12:35:39.883Z;ISIN;EZ369GJVK6Z5;22.0509943;360T;MONE;MXN;N/A;1.52E8;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389757620L1;false;TPAC,FULJ,ILQD
2020-09-23T12:35:39.883Z;ISIN;EZ125JBZB6P3;22.05361;360T;MONE;MXN;N/A;1.52E8;MXN;2020-10-21T00:00:00.000Z;360T;1010000281389757620L2;false;TPAC,FULJ,ILQD
2020-09-23T12:34:43.560Z;ISIN;EZ4K1FSQ7D41;1.169406;360T;MONE;USD;N/A;1.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389754447L2;false;TPAC,FULJ,ILQD
2020-09-23T12:34:43.560Z;ISIN;EZ2SK369GSF3;1.169319;360T;MONE;USD;N/A;1.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389754447L1;false;TPAC,FULJ,ILQD
2020-09-23T12:34:29.834Z;ISIN;EZ69T9J581G6;1.559451;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389758376L1;false;TPAC,FULJ,ILQD
2020-09-23T12:34:29.834Z;ISIN;EZ7DD1GT67S3;1.5595406;360T;MONE;CAD;N/A;200000.0;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389758376L2;false;TPAC,FULJ,ILQD
2020-09-23T12:33:39.034Z;ISIN;EZ2DDXVC60J0;1.16943;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389754087L1;false;TPAC,FULJ,ILQD
2020-09-23T12:33:39.034Z;ISIN;EZ60V0WLY2B6;1.1696108;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389754087L2;false;TPAC,FULJ,ILQD
2020-09-23T12:33:15.188Z;ISIN;EZ29C4J85BQ1;1.1696079;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389754015L2;false;TPAC,FULJ,ILQD
2020-09-23T12:33:15.188Z;ISIN;EZ2SK369GSF3;1.1694283;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389754015L1;false;TPAC,FULJ,ILQD
2020-09-23T12:33:05.965Z;ISIN;EZ80PB8ZGDH6;4.8721;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389754976L1;false;TPAC,FULJ,ILQD
2020-09-23T12:33:05.965Z;ISIN;EZ1HBF2PGQS2;4.9528;360T;MONE;RON;N/A;1.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389754976L2;false;TPAC,FULJ,ILQD
2020-09-23T12:32:00.529Z;ISIN;EZVH0CYTPP43;1.171553;360T;MONE;USD;N/A;150000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389758278;false;FULJ,ILQD
2020-09-23T12:31:27.473Z;ISIN;EZ3WSJH378L0;105.155;360T;MONE;JPY;N/A;2.5E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389756467L2;false;TPAC,FULJ,ILQD
2020-09-23T12:31:27.473Z;ISIN;EZ4FKTP04CN6;105.15612;360T;MONE;JPY;N/A;2.5E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389756467L1;false;TPAC,FULJ,ILQD
2020-09-23T12:30:01.479Z;ISIN;EZGBBWM0R1G7;1.0772468;360T;MONE;CHF;N/A;1600000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389758063L1;false;TPAC,FULJ,ILQD
2020-09-23T12:30:01.479Z;ISIN;EZ643JHGFJD1;1.07724;360T;MONE;CHF;N/A;1600000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389758063L2;false;TPAC,FULJ,ILQD
2020-09-23T12:29:04.796Z;ISIN;EZVXRPZ7FBG2;1.1692847;360T;MONE;USD;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389755975L1;false;TPAC,FULJ,ILQD
2020-09-23T12:29:04.796Z;ISIN;EZ2SK369GSF3;1.1693058;360T;MONE;USD;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389755975L2;false;TPAC,FULJ,ILQD
2020-09-23T12:28:43.991Z;ISIN;EZQRJ9SG53T7;89.91852;360T;MONE;RUB;N/A;2.95E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389751985L1;false;TPAC,FULJ,ILQD
2020-09-23T12:28:43.991Z;ISIN;EZ7678Q09306;89.996733;360T;MONE;RUB;N/A;2.95E8;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389751985L2;false;TPAC,FULJ,ILQD
2020-09-23T12:27:41.218Z;ISIN;EZ7V17BCNXM6;90.075674;360T;MONE;RUB;N/A;2.57E7;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389751390L2;false;TPAC,FULJ,ILQD
2020-09-23T12:27:41.218Z;ISIN;EZQRJ9SG53T7;89.91987;360T;MONE;RUB;N/A;2.57E7;RUB;2020-10-21T00:00:00.000Z;360T;1010000281389751390L1;false;TPAC,FULJ,ILQD
2020-09-23T12:23:53.480Z;ISIN;EZV62HVQ0PM6;8.9234544;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389751807L2;false;TPAC,FULJ,ILQD
2020-09-23T12:23:53.480Z;ISIN;EZV0WX17JRB4;8.9241451;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389751807L1;false;TPAC,FULJ,ILQD
2020-09-23T12:23:48.834Z;ISIN;EZ30WMH9Q4B5;1.3342682;360T;MONE;CAD;N/A;1.06E8;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389751120L2;false;TPAC,FULJ,ILQD
2020-09-23T12:23:48.834Z;ISIN;EZ6297MK8WL4;1.33427;360T;MONE;CAD;N/A;1.06E8;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389751120L1;false;TPAC,FULJ,ILQD
2020-09-23T12:14:23.705Z;ISIN;EZ8BW34L8YM9;0.920787;360T;MONE;CHF;N/A;365000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389749092L2;false;TPAC,FULJ,ILQD
2020-09-23T12:14:23.705Z;ISIN;EZ7916ZGR242;0.92147;360T;MONE;CHF;N/A;65000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389749092L1;false;TPAC,FULJ,ILQD
2020-09-23T12:11:11.755Z;ISIN;EZ5W9Q4VR5R0;365.18592;360T;MONE;HUF;N/A;6.5E7;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389747817L1;false;TPAC,FULJ,ILQD
2020-09-23T12:11:11.755Z;ISIN;EZ1T2BBDP5T6;365.34471;360T;MONE;HUF;N/A;6.5E7;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389747817L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:32.377Z;ISIN;EZ7QNPD8H0J8;1.170059;360T;MONE;USD;N/A;5000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389752474L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:32.377Z;ISIN;EZ2DDXVC60J0;1.16937;360T;MONE;USD;N/A;5000000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389752474L1;false;TPAC,FULJ,ILQD
2020-09-23T12:10:31.409Z;ISIN;EZ7916ZGR242;0.92103;360T;MONE;CHF;N/A;800000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389746635L1;false;TPAC,FULJ,ILQD
2020-09-23T12:10:31.409Z;ISIN;EZB09FNKSQ27;0.9184908;360T;MONE;CHF;N/A;600000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389746635L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:26.080Z;ISIN;EZ9V6GBXM626;1.076284;360T;MONE;CHF;N/A;2080000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389752467L3;false;TPAC,FULJ,ILQD
2020-09-23T12:10:26.080Z;ISIN;EZ643JHGFJD1;1.07695;360T;MONE;CHF;N/A;580000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389752467L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:26.080Z;ISIN;EZ643JHGFJD1;1.07695;360T;MONE;CHF;N/A;2080000.0;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389752467L1;false;TPAC,FULJ,ILQD
2020-09-23T12:10:17.857Z;ISIN;EZVWPHL9QGC2;1.64247;360T;MONE;AUD;N/A;3000000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389752457L1;false;TPAC,FULJ,ILQD
2020-09-23T12:10:17.857Z;ISIN;EZ63C20D20P6;1.644971;360T;MONE;AUD;N/A;3000000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389752457L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:10.227Z;ISIN;EZ6NPP0Z3L20;10.43886;360T;MONE;SEK;N/A;1000000.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389752440L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:10.227Z;ISIN;EZ8VTHCB25B0;10.448172;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389752440L3;false;TPAC,FULJ,ILQD
2020-09-23T12:10:10.227Z;ISIN;EZ6NPP0Z3L20;10.43886;360T;MONE;SEK;N/A;6000000.0;SEK;2020-10-21T00:00:00.000Z;360T;1010000281389752440L1;false;TPAC,FULJ,ILQD
2020-09-23T12:10:08.813Z;ISIN;EZ8G2PCX4NF0;365.8378;360T;MONE;HUF;N/A;1.25E8;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389747445L2;false;TPAC,FULJ,ILQD
2020-09-23T12:10:08.813Z;ISIN;EZ5W9Q4VR5R0;364.8608;360T;MONE;HUF;N/A;1.25E8;HUF;2020-10-21T00:00:00.000Z;360T;1010000281389747445L1;false;TPAC,FULJ,ILQD
2020-09-23T12:03:57.623Z;ISIN;EZ4PJQ5CWXR4;1.1705497;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389751034L1;false;TPAC,FULJ,ILQD
2020-09-23T12:03:57.623Z;ISIN;EZ8M9YR6FVH4;1.1734957;360T;MONE;USD;N/A;2.5E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389751034L2;false;TPAC,FULJ,ILQD
2020-09-23T12:02:40.001Z;ISIN;EZ6T3ZN30767;1.3336319;360T;MONE;CAD;N/A;7.65E7;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389746563L1;false;TPAC,FULJ,ILQD
2020-09-23T12:02:40.001Z;ISIN;EZ6297MK8WL4;1.33363;360T;MONE;CAD;N/A;7.65E7;CAD;2020-10-21T00:00:00.000Z;360T;1010000281389746563L2;false;TPAC,FULJ,ILQD
2020-09-23T11:58:58.615Z;ISIN;EZ35S1353QW4;0.9212966;360T;MONE;CHF;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389744092L1;false;TPAC,FULJ,ILQD
2020-09-23T11:58:58.615Z;ISIN;EZVQYVF09GN8;0.9212732;360T;MONE;CHF;N/A;1.5E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389744092L2;false;TPAC,FULJ,ILQD
2020-09-23T11:55:05.429Z;ISIN;EZVXRPZ7FBG2;1.169578;360T;MONE;USD;N/A;2.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743043L1;false;TPAC,FULJ,ILQD
2020-09-23T11:55:05.429Z;ISIN;EZ2SK369GSF3;1.169599;360T;MONE;USD;N/A;2.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743043L2;false;TPAC,FULJ,ILQD
2020-09-23T11:52:35.528Z;ISIN;EZ2SK369GSF3;1.1694177;360T;MONE;USD;N/A;2.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389740620L2;false;TPAC,FULJ,ILQD
2020-09-23T11:52:35.528Z;ISIN;EZVXRPZ7FBG2;1.1693964;360T;MONE;USD;N/A;2.0E8;USD;2020-10-21T00:00:00.000Z;360T;1010000281389740620L1;false;TPAC,FULJ,ILQD
2020-09-23T11:50:58.143Z;ISIN;EZ41NWR5FK45;0.918756;360T;MONE;GBP;N/A;70000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389742560L2;false;TPAC,FULJ,ILQD
2020-09-23T11:50:58.143Z;ISIN;EZ6KMQVCCMF4;0.91874;360T;MONE;GBP;N/A;70000.0;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389742560L1;false;TPAC,FULJ,ILQD
2020-09-23T11:50:49.975Z;ISIN;EZ643JHGFJD1;1.07746;360T;MONE;CHF;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389743762L2;false;TPAC,FULJ,ILQD
2020-09-23T11:50:49.975Z;ISIN;EZ7PHBK54BZ4;1.0774733;360T;MONE;CHF;N/A;3.0E7;EUR;2020-10-21T00:00:00.000Z;360T;1010000281389743762L1;false;TPAC,FULJ,ILQD
2020-09-23T11:49:38.159Z;ISIN;EZ35S1353QW4;0.920894;360T;MONE;CHF;N/A;1.2E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389745935L1;false;TPAC,FULJ,ILQD
2020-09-23T11:49:38.159Z;ISIN;EZ5KQFR40G79;0.920535;360T;MONE;CHF;N/A;1.2E7;CHF;2020-10-21T00:00:00.000Z;360T;1010000281389745935L2;false;TPAC,FULJ,ILQD
2020-09-23T11:48:05.918Z;ISIN;EZVXRPZ7FBG2;1.170026;360T;MONE;USD;N/A;13000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389745632;false;FULJ,ILQD
2020-09-23T11:45:01.905Z;ISIN;EZVWPHL9QGC2;1.64226;360T;MONE;AUD;N/A;300000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389740182L1;false;TPAC,FULJ,ILQD
2020-09-23T11:45:01.905Z;ISIN;EZ4WP459V454;1.642887;360T;MONE;AUD;N/A;300000.0;AUD;2020-10-21T00:00:00.000Z;360T;1010000281389740182L2;false;TPAC,FULJ,ILQD
2020-09-23T11:44:03.176Z;ISIN;EZVXRPZ7FBG2;1.169976;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389740111L1;false;TPAC,FULJ,ILQD
2020-09-23T11:44:03.176Z;ISIN;EZ2SK369GSF3;1.169998;360T;MONE;USD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389740111L2;false;TPAC,FULJ,ILQD
2020-09-23T11:39:21.386Z;ISIN;EZ2PPCDLQ259;1.17182;360T;MONE;USD;N/A;140000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741658L2;false;TPAC,FULJ,ILQD
2020-09-23T11:39:21.386Z;ISIN;EZ2DDXVC60J0;1.17044;360T;MONE;USD;N/A;140000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741658L1;false;TPAC,FULJ,ILQD
2020-09-23T11:39:13.581Z;ISIN;EZ6BVWPV9TY6;1.274256;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389745692L1;false;TPAC,FULJ,ILQD
2020-09-23T11:39:13.581Z;ISIN;EZBHXZVLRH66;1.275146;360T;MONE;USD;N/A;1.5E7;GBP;2020-10-21T00:00:00.000Z;360T;1010000281389745692L2;false;TPAC,FULJ,ILQD
2020-09-23T11:36:40.068Z;ISIN;EZ2DDXVC60J0;1.1706;360T;MONE;USD;N/A;100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741232L1;false;TPAC,FULJ,ILQD
2020-09-23T11:36:40.068Z;ISIN;EZ1TWTSLFFG1;1.1714601;360T;MONE;USD;N/A;100000.0;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741232L2;false;TPAC,FULJ,ILQD
2020-09-23T11:36:06.051Z;ISIN;EZ4ZDCTSQ350;1.331938;360T;MONE;CAD;N/A;8.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743223L2;false;TPAC,FULJ,ILQD
2020-09-23T11:36:06.051Z;ISIN;EZ16TN2QZGC3;1.332521;360T;MONE;CAD;N/A;8.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743223L1;false;TPAC,FULJ,ILQD
2020-09-23T11:35:50.523Z;ISIN;EZ42L4BZF9D4;104.97596;360T;MONE;JPY;N/A;2.5E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389745233L1;false;TPAC,FULJ,ILQD
2020-09-23T11:35:50.523Z;ISIN;EZ4GD9L65Y85;104.91674;360T;MONE;JPY;N/A;2.5E9;JPY;2020-10-21T00:00:00.000Z;360T;1010000281389745233L2;false;TPAC,FULJ,ILQD
2020-09-23T11:34:08.191Z;ISIN;EZVXRPZ7FBG2;1.1706762;360T;MONE;USD;N/A;1.7E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741121L1;false;TPAC,FULJ,ILQD
2020-09-23T11:34:08.191Z;ISIN;EZ2SK369GSF3;1.1706978;360T;MONE;USD;N/A;1.7E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389741121L2;false;TPAC,FULJ,ILQD
2020-09-23T11:33:06.368Z;ISIN;EZ4ZDCTSQ350;1.332095;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743216L2;false;TPAC,FULJ,ILQD
2020-09-23T11:33:06.368Z;ISIN;EZ16TN2QZGC3;1.332671;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743216L1;false;TPAC,FULJ,ILQD
2020-09-23T11:32:05.475Z;ISIN;EZ16TN2QZGC3;1.332781;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743204L1;false;TPAC,FULJ,ILQD
2020-09-23T11:32:05.475Z;ISIN;EZ4ZDCTSQ350;1.332205;360T;MONE;CAD;N/A;5.0E7;USD;2020-10-21T00:00:00.000Z;360T;1010000281389743204L2;false;TPAC,FULJ,ILQD
