Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-21T12:58:52.245Z;ISIN;EZKQ982CX0Y8;1.0260697;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544468444L1;false;TPAC,FULJ,ILQD
2022-07-21T12:58:10.940Z;ISIN;EZLRM5JV68H6;1.0300642;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544466052L2;false;TPAC,FULJ,ILQD
2022-07-21T12:58:10.940Z;ISIN;EZVMCGFN6J00;1.02606;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544466052L1;false;TPAC,FULJ,ILQD
2022-07-21T12:57:55.801Z;ISIN;EZ3F11JSB828;1.1977906;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544461980L2;false;TPAC,FULJ,ILQD
2022-07-21T12:57:55.801Z;ISIN;EZBBYPLYBXC5;1.1977773;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544461980L1;false;TPAC,FULJ,ILQD
2022-07-21T12:57:04.463Z;ISIN;EZ4VBD71C0R1;0.993322;360T;MONE;CHF;N/A;9013000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544467784;false;FULJ,ILQD
2022-07-21T12:56:24.843Z;ISIN;EZ4P0R7B1559;1.2895;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544461971L2;false;TPAC,FULJ,ILQD
2022-07-21T12:56:24.843Z;ISIN;EZ910GHKDTK1;1.2894723;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544461971L1;false;TPAC,FULJ,ILQD
2022-07-21T12:56:08.810Z;ISIN;EZV304YPMHJ6;1.031145;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544467607L1;false;TPAC,FULJ,ILQD
2022-07-21T12:55:02.100Z;ISIN;EZ3F85RLTHP5;1.041843;360T;MONE;USD;N/A;500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544466412;false;FULJ,ILQD
2022-07-21T12:54:25.312Z;ISIN;EZ5GF53XBTL8;1.0259195;360T;MONE;USD;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544465606L2;false;TPAC,FULJ,ILQD
2022-07-21T12:54:25.312Z;ISIN;EZVZC9QNYPC0;1.0255656;360T;MONE;USD;N/A;2.5E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544465606L1;false;TPAC,FULJ,ILQD
2022-07-21T12:54:20.990Z;ISIN;EZ2CHVV4N952;10.1696;360T;MONE;SEK;N/A;2100000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544466243L2;false;TPAC,FULJ,ILQD
2022-07-21T12:54:20.990Z;ISIN;EZZDM6TJ1TD0;10.17047;360T;MONE;SEK;N/A;2100000.0;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544466243L1;false;TPAC,FULJ,ILQD
2022-07-21T12:54:00.804Z;ISIN;EZXQSFSCGBJ1;6.9522264;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544466112;false;FULJ,ILQD
2022-07-21T12:53:50.840Z;ISIN;EZ8HYW17BWN8;9.9097;360T;MONE;NOK;N/A;8600000.0;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544466076L2;false;TPAC,FULJ,ILQD
2022-07-21T12:53:50.840Z;ISIN;EZK7L2MKDGB7;9.910045;360T;MONE;NOK;N/A;8600000.0;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544466076L1;false;TPAC,FULJ,ILQD
2022-07-21T12:53:11.999Z;ISIN;EZ3TXJJB7LZ4;0.9935645;360T;MONE;CHF;N/A;1500000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544459343;false;FULJ,ILQD
2022-07-21T12:53:11.559Z;ISIN;EZVZC9QNYPC0;1.026406;360T;MONE;USD;N/A;30000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544460527;false;FULJ,ILQD
2022-07-21T12:53:11.113Z;ISIN;EZ6D1Y2KRT94;138.44425;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544465824L1;false;TPAC,FULJ,ILQD
2022-07-21T12:53:11.113Z;ISIN;EZ9FCT0PLFG1;138.424;360T;MONE;JPY;N/A;6.0E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544465824L2;false;TPAC,FULJ,ILQD
2022-07-21T12:52:23.153Z;ISIN;EZMSSF0SWMW7;7.84899;360T;MONE;HKD;N/A;3300000.0;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544465368L2;false;TPAC,FULJ,ILQD
2022-07-21T12:52:23.153Z;ISIN;EZD2QZ7VS024;7.849626;360T;MONE;HKD;N/A;3300000.0;HKD;2022-08-18T00:00:00.000Z;360T;1010000281544465368L1;false;TPAC,FULJ,ILQD
2022-07-21T12:51:22.586Z;ISIN;EZ7X8YQMX4L4;0.6906651;360T;MONE;USD;N/A;100000.0;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544465146L1;false;TPAC,FULJ,ILQD
2022-07-21T12:51:22.586Z;ISIN;EZTHPLSTLZG1;0.6907117;360T;MONE;USD;N/A;100000.0;AUD;2022-08-18T00:00:00.000Z;360T;1010000281544465146L2;false;TPAC,FULJ,ILQD
2022-07-21T12:47:36.628Z;ISIN;EZVZC9QNYPC0;1.026443;360T;MONE;USD;N/A;1700000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458674;false;FULJ,ILQD
2022-07-21T12:47:01.491Z;ISIN;EZKQ982CX0Y8;1.0264868;360T;MONE;USD;N/A;6615000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544465373;false;FULJ,ILQD
2022-07-21T12:46:15.257Z;ISIN;EZKQ982CX0Y8;1.0266784;360T;MONE;USD;N/A;2.0E8;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458562L2;false;TPAC,FULJ,ILQD
2022-07-21T12:46:15.257Z;ISIN;EZVZC9QNYPC0;1.0266188;360T;MONE;USD;N/A;2.0E8;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458562L1;false;TPAC,FULJ,ILQD
2022-07-21T12:46:11.644Z;ISIN;EZ32F7W89C60;0.8569405;360T;MONE;GBP;N/A;460000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544464993;false;FULJ,ILQD
2022-07-21T12:45:56.522Z;ISIN;EZ499TCTM608;7.4442975;360T;MONE;DKK;N/A;2060000.0;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544464644;false;FULJ,ILQD
2022-07-21T12:45:45.677Z;ISIN;EZZDM6TJ1TD0;10.15575;360T;MONE;SEK;N/A;1.5E7;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544463322L2;false;TPAC,FULJ,ILQD
2022-07-21T12:45:45.677Z;ISIN;EZB2X2MJT2D4;10.155995;360T;MONE;SEK;N/A;1.5E7;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544463322L1;false;TPAC,FULJ,ILQD
2022-07-21T12:45:35.074Z;ISIN;EZVZC9QNYPC0;1.0268257;360T;MONE;USD;N/A;31000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544464557;false;FULJ,ILQD
2022-07-21T12:44:59.435Z;ISIN;EZ3TXJJB7LZ4;0.994277;360T;MONE;CHF;N/A;940000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544464350;false;FULJ,ILQD
2022-07-21T12:44:36.411Z;ISIN;EZ32F7W89C60;0.8569405;360T;MONE;GBP;N/A;10000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544462856;false;FULJ,ILQD
2022-07-21T12:42:50.519Z;ISIN;EZ36868GRV89;0.9941938;360T;MONE;CHF;N/A;1.63E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544462091L1;false;TPAC,FULJ,ILQD
2022-07-21T12:42:50.519Z;ISIN;EZ3TXJJB7LZ4;0.9942014;360T;MONE;CHF;N/A;1.63E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544462091L2;false;TPAC,FULJ,ILQD
2022-07-21T12:41:33.682Z;ISIN;EZDLG0H7ZR00;36.73122;360T;MONE;THB;N/A;2000000.0;THB;2022-08-18T00:00:00.000Z;360T;1010000281544460822;false;FULJ,ILQD
2022-07-21T12:41:08.181Z;ISIN;EZ67ZMBZZVS1;1.088215;360T;MONE;USD;N/A;900000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544460397L2;false;TPAC,FULJ,ILQD
2022-07-21T12:41:08.181Z;ISIN;EZFQ6Q599N40;1.059407;360T;MONE;USD;N/A;900000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544460397L1;false;TPAC,FULJ,ILQD
2022-07-21T12:40:25.199Z;ISIN;EZ9KNW8WSLJ2;1.1974323;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544459455;false;FULJ,ILQD
2022-07-21T12:40:12.422Z;ISIN;EZ67ZMBZZVS1;1.088369;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544459525L2;false;TPAC,FULJ,ILQD
2022-07-21T12:40:12.422Z;ISIN;EZ1HCMW92W59;1.061721;360T;MONE;USD;N/A;1000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544459525L1;false;TPAC,FULJ,ILQD
2022-07-21T12:40:08.006Z;ISIN;EZ7HBXR9QD58;0.857482;360T;MONE;GBP;N/A;1000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544458975;false;FULJ,ILQD
2022-07-21T12:40:02.506Z;ISIN;EZ66XRHZN731;0.858884;360T;MONE;GBP;N/A;4700000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544458824L2;false;TPAC,FULJ,ILQD
2022-07-21T12:40:02.506Z;ISIN;EZ4PW6G8CQX5;0.85742;360T;MONE;GBP;N/A;4700000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544458824L1;false;TPAC,FULJ,ILQD
2022-07-21T12:39:34.531Z;ISIN;EZZ2H696XX45;4.635;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544461693L1;false;TPAC,FULJ,ILQD
2022-07-21T12:39:34.531Z;ISIN;EZ31HVFR4FG8;4.6372;360T;MONE;PLN;N/A;2.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544461693L2;false;TPAC,FULJ,ILQD
2022-07-21T12:39:07.201Z;ISIN;EZ43B0NWYN51;1.0452855;360T;MONE;USD;N/A;762630.28;USD;2022-08-18T00:00:00.000Z;360T;1010000281544461740;false;FULJ,ILQD
2022-07-21T12:38:36.355Z;ISIN;EZVZC9QNYPC0;1.0257572;360T;MONE;USD;N/A;24500.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544462404;false;FULJ,ILQD
2022-07-21T12:38:36.029Z;ISIN;EZVF3SQ7DQ31;1.054711;360T;MONE;USD;N/A;1500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458700L2;false;TPAC,FULJ,ILQD
2022-07-21T12:38:36.029Z;ISIN;EZVMCGFN6J00;1.02585;360T;MONE;USD;N/A;1500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458700L1;false;TPAC,FULJ,ILQD
2022-07-21T12:36:37.160Z;ISIN;EZKYWTPQ99B7;10.1887938;360T;MONE;NOK;N/A;5000000.0;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544461234L2;false;TPAC,FULJ,ILQD
2022-07-21T12:36:37.160Z;ISIN;EZXS91RWZL07;10.1754;360T;MONE;NOK;N/A;5000000.0;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544461234L1;false;TPAC,FULJ,ILQD
2022-07-21T12:35:55.033Z;ISIN;EZ752T632P47;1.03012;360T;MONE;USD;N/A;762630.28;USD;2022-08-18T00:00:00.000Z;360T;1010000281544461021;false;FULJ,ILQD
2022-07-21T12:35:13.415Z;ISIN;EZZ8881LZKN0;0.99398;360T;MONE;CHF;N/A;2.4E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544460567L1;false;TPAC,FULJ,ILQD
2022-07-21T12:35:13.415Z;ISIN;EZ4FTCF5LK76;0.9935643;360T;MONE;CHF;N/A;2.4E7;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544460567L2;false;TPAC,FULJ,ILQD
2022-07-21T12:35:07.680Z;ISIN;EZS7HF3G5DQ4;10.1740303;360T;MONE;NOK;N/A;1.6E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544461886L1;false;TPAC,FULJ,ILQD
2022-07-21T12:35:07.680Z;ISIN;EZXS91RWZL07;10.17552;360T;MONE;NOK;N/A;1.6E7;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544461886L2;false;TPAC,FULJ,ILQD
2022-07-21T12:34:29.764Z;ISIN;EZVZC9QNYPC0;1.0251971;360T;MONE;USD;N/A;250000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458007;false;FULJ,ILQD
2022-07-21T12:33:32.296Z;ISIN;EZSCMDYFVNN6;1.025058;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544461454L1;false;TPAC,FULJ,ILQD
2022-07-21T12:33:32.296Z;ISIN;EZSVM10QF0M3;1.025;360T;MONE;SEK;N/A;7.0E7;SEK;2022-08-18T00:00:00.000Z;360T;1010000281544461454L2;false;TPAC,FULJ,ILQD
2022-07-21T12:32:08.456Z;ISIN;EZ7Q4JLBFCL4;7.44454;360T;MONE;DKK;N/A;4.1E7;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544460732L2;false;TPAC,FULJ,ILQD
2022-07-21T12:32:08.456Z;ISIN;EZ499TCTM608;7.4443558;360T;MONE;DKK;N/A;4.1E7;DKK;2022-08-18T00:00:00.000Z;360T;1010000281544460732L1;false;TPAC,FULJ,ILQD
2022-07-21T12:31:45.992Z;ISIN;EZVZC9QNYPC0;1.025761;360T;MONE;USD;N/A;1200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544457411L1;false;TPAC,FULJ,ILQD
2022-07-21T12:31:45.992Z;ISIN;EZKQBDT4KGP1;1.057725;360T;MONE;USD;N/A;1200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544457411L2;false;TPAC,FULJ,ILQD
2022-07-21T12:31:30.765Z;ISIN;EZ3TXJJB7LZ4;0.9945845;360T;MONE;CHF;N/A;6000000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544460573L1;false;TPAC,FULJ,ILQD
2022-07-21T12:31:30.765Z;ISIN;EZZ8881LZKN0;0.99461;360T;MONE;CHF;N/A;6000000.0;CHF;2022-08-18T00:00:00.000Z;360T;1010000281544460573L2;false;TPAC,FULJ,ILQD
2022-07-21T12:31:19.876Z;ISIN;EZVZC9QNYPC0;1.0252419;360T;MONE;USD;N/A;100000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544457382;false;FULJ,ILQD
2022-07-21T12:30:59.289Z;ISIN;EZS7HF3G5DQ4;10.1758355;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544456931L2;false;TPAC,FULJ,ILQD
2022-07-21T12:30:59.289Z;ISIN;EZDWR2QRKYF8;10.1754991;360T;MONE;NOK;N/A;4.0E8;NOK;2022-08-18T00:00:00.000Z;360T;1010000281544456931L1;false;TPAC,FULJ,ILQD
2022-07-21T12:30:46.321Z;ISIN;EZQPZBM45LT6;4.75912;360T;MONE;PLN;N/A;1.15E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544460084L2;false;TPAC,FULJ,ILQD
2022-07-21T12:30:46.321Z;ISIN;EZDL5CP98ZL0;4.7560972;360T;MONE;PLN;N/A;1.15E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544460084L1;false;TPAC,FULJ,ILQD
2022-07-21T12:30:17.442Z;ISIN;EZDFKD700S75;1.026276;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544456976L1;false;TPAC,FULJ,ILQD
2022-07-21T12:30:17.442Z;ISIN;EZ9CZ8R0VDS5;1.055661;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544456976L2;false;TPAC,FULJ,ILQD
2022-07-21T12:29:56.175Z;ISIN;EZRXNW287CK4;18.16285;360T;MONE;TRY;N/A;1.1E7;TRY;2022-08-18T00:00:00.000Z;360T;1010000281544459885L2;false;TPAC,FULJ,ILQD
2022-07-21T12:29:56.175Z;ISIN;EZ80DWTN5WS6;18.139572;360T;MONE;TRY;N/A;1.1E7;TRY;2022-08-18T00:00:00.000Z;360T;1010000281544459885L1;false;TPAC,FULJ,ILQD
2022-07-21T12:29:11.228Z;ISIN;EZ1JR419PMN9;17.134605;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544456458L2;false;TPAC,FULJ,ILQD
2022-07-21T12:29:11.228Z;ISIN;EZ7VJD33J1M9;17.133758;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-18T00:00:00.000Z;360T;1010000281544456458L1;false;TPAC,FULJ,ILQD
2022-07-21T12:27:17.505Z;ISIN;EZZQFFPQHFT7;1.0288168;360T;MONE;USD;N/A;140000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544456545;false;FULJ,ILQD
2022-07-21T12:26:52.195Z;ISIN;EZV304YPMHJ6;1.0297145;360T;MONE;USD;N/A;1500000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544455267L1;false;TPAC,FULJ,ILQD
2022-07-21T12:26:42.050Z;ISIN;EZVZC9QNYPC0;1.024642;360T;MONE;USD;N/A;30000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544458934;false;FULJ,ILQD
2022-07-21T12:25:40.615Z;ISIN;EZ67ZMBZZVS1;1.08604;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544455680L2;false;TPAC,FULJ,ILQD
2022-07-21T12:25:40.615Z;ISIN;EZVMCGFN6J00;1.02432;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544455680L1;false;TPAC,FULJ,ILQD
2022-07-21T12:22:25.649Z;ISIN;EZ68NSDC7GM9;141.6324;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544455577L2;false;TPAC,FULJ,ILQD
2022-07-21T12:22:25.649Z;ISIN;EZ37K5GD6DG5;142.288;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544455577L1;false;TPAC,FULJ,ILQD
2022-07-21T12:21:30.793Z;ISIN;EZVZC9QNYPC0;1.025396;360T;MONE;USD;N/A;10000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544455722;false;FULJ,ILQD
2022-07-21T12:21:22.680Z;ISIN;EZ37HQ685P50;0.995003;360T;MONE;CHF;N/A;8000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544197622L2;false;TPAC,FULJ,ILQD
2022-07-21T12:21:22.680Z;ISIN;EZZ8881LZKN0;0.99504;360T;MONE;CHF;N/A;8000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544197622L1;false;TPAC,FULJ,ILQD
2022-07-21T12:21:13.172Z;ISIN;EZKBBSMKWQK8;1.290594;360T;MONE;CAD;N/A;1595000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544455625L2;false;TPAC,FULJ,ILQD
2022-07-21T12:21:13.172Z;ISIN;EZ910GHKDTK1;1.290481;360T;MONE;CAD;N/A;1595000.0;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544455625L1;false;TPAC,FULJ,ILQD
2022-07-21T12:21:00.983Z;ISIN;EZGFQ94XL2G3;1.055972;360T;MONE;USD;N/A;2200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454847L2;false;TPAC,FULJ,ILQD
2022-07-21T12:21:00.983Z;ISIN;EZVMCGFN6J00;1.02551;360T;MONE;USD;N/A;2200000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454847L1;false;TPAC,FULJ,ILQD
2022-07-21T12:21:00.814Z;ISIN;EZX3NPG8ZX13;0.8556989;360T;MONE;GBP;N/A;15000.0;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544452101L1;false;TPAC,FULJ,ILQD
2022-07-21T12:20:42.063Z;ISIN;EZKQ982CX0Y8;1.025407;360T;MONE;USD;N/A;450000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544451690L1;false;TPAC,FULJ,ILQD
2022-07-21T12:20:41.894Z;ISIN;EZTK2191XN05;142.24504;360T;MONE;JPY;N/A;4.4E7;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544451708L1;false;TPAC,FULJ,ILQD
2022-07-21T12:20:13.609Z;ISIN;EZVZC9QNYPC0;1.0241757;360T;MONE;USD;N/A;21000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544453317;false;FULJ,ILQD
2022-07-21T12:20:02.061Z;ISIN;EZWKW7X43R52;1.052713;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454621L2;false;TPAC,FULJ,ILQD
2022-07-21T12:20:02.061Z;ISIN;EZVMCGFN6J00;1.02431;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454621L1;false;TPAC,FULJ,ILQD
2022-07-21T12:19:57.922Z;ISIN;EZW4RSJFYN65;21.129468;360T;MONE;MXN;N/A;8999400.0;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544450970L2;false;TPAC,FULJ,ILQD
2022-07-21T12:19:57.922Z;ISIN;EZ05QGLZ39M1;20.980972;360T;MONE;MXN;N/A;8999400.0;MXN;2022-08-18T00:00:00.000Z;360T;1010000281544450970L1;false;TPAC,FULJ,ILQD
2022-07-21T12:19:09.133Z;ISIN;EZVMCGFN6J00;1.02398;360T;MONE;USD;N/A;3000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454422L1;false;TPAC,FULJ,ILQD
2022-07-21T12:19:09.133Z;ISIN;EZ3NM77HS5B4;1.049819;360T;MONE;USD;N/A;3000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454422L2;false;TPAC,FULJ,ILQD
2022-07-21T12:18:27.647Z;ISIN;EZVZC9QNYPC0;1.0232429;360T;MONE;USD;N/A;70000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544451196;false;FULJ,ILQD
2022-07-21T12:18:03.105Z;ISIN;EZ6Q4FGRHXP2;7.011733;360T;MONE;CNY;N/A;1.075E7;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544454978L3;false;TPAC,FULJ,ILQD
2022-07-21T12:18:03.105Z;ISIN;EZRHXJWZK317;6.951368;360T;MONE;CNY;N/A;7900000.0;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544454978L1;false;TPAC,FULJ,ILQD
2022-07-21T12:18:03.105Z;ISIN;EZPV0NZ5CM34;6.968627;360T;MONE;CNY;N/A;4650000.0;CNY;2022-08-18T00:00:00.000Z;360T;1010000281544454978L2;false;TPAC,FULJ,ILQD
2022-07-21T12:17:12.964Z;ISIN;EZVMCGFN6J00;1.02306;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454074L1;false;TPAC,FULJ,ILQD
2022-07-21T12:17:12.964Z;ISIN;EZC4PGNL6Q22;1.0465802;360T;MONE;USD;N/A;2000000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544454074L2;false;TPAC,FULJ,ILQD
2022-07-21T12:16:33.159Z;ISIN;EZ1FL531SMF1;1.026467;360T;MONE;USD;N/A;4800000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544453817L2;false;TPAC,FULJ,ILQD
2022-07-21T12:16:33.159Z;ISIN;EZVMCGFN6J00;1.02307;360T;MONE;USD;N/A;4800000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544453817L1;false;TPAC,FULJ,ILQD
2022-07-21T12:09:39.585Z;ISIN;EZVZC9QNYPC0;1.019603;360T;MONE;USD;N/A;10000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544446763;false;FULJ,ILQD
2022-07-21T12:07:01.526Z;ISIN;EZXKZ73ZG738;1.6469914;360T;MONE;NZD;N/A;400000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544451982;false;FULJ,ILQD
2022-07-21T12:05:39.784Z;ISIN;EZ2HWGRLQJH0;1.0265962;360T;MONE;USD;N/A;1.0E7;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544449572;false;FULJ,ILQD
2022-07-21T12:03:03.455Z;ISIN;EZXXBWNG8978;1.3175703;360T;MONE;CAD;N/A;2.0E7;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544449047L2;false;TPAC,FULJ,ILQD
2022-07-21T12:03:03.455Z;ISIN;EZ05JYR77543;1.31746;360T;MONE;CAD;N/A;2.0E7;CAD;2022-08-18T00:00:00.000Z;360T;1010000281544449047L1;false;TPAC,FULJ,ILQD
2022-07-21T12:02:30.806Z;ISIN;EZQPZBM45LT6;4.76537;360T;MONE;PLN;N/A;9.7E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544448886L2;false;TPAC,FULJ,ILQD
2022-07-21T12:02:30.806Z;ISIN;EZDL5CP98ZL0;4.7623658;360T;MONE;PLN;N/A;9.7E7;PLN;2022-08-18T00:00:00.000Z;360T;1010000281544448886L1;false;TPAC,FULJ,ILQD
2022-07-21T12:00:36.193Z;ISIN;EZG8K0V4G270;0.9730513;360T;MONE;CHF;N/A;4250000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544449171L1;false;TPAC,FULJ,ILQD
2022-07-21T12:00:36.193Z;ISIN;EZMK78Z80YZ8;0.9730012;360T;MONE;CHF;N/A;4250000.0;USD;2022-08-18T00:00:00.000Z;360T;1010000281544449171L2;false;TPAC,FULJ,ILQD
2022-07-21T11:58:35.593Z;ISIN;EZ2HWGRLQJH0;1.025761;360T;MONE;USD;N/A;8000000.0;EUR;2022-08-18T00:00:00.000Z;360T;1010000281544448250;false;FULJ,ILQD
2022-07-21T11:58:10.080Z;ISIN;EZX3NPG8ZX13;0.8543468;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544446702L1;false;TPAC,FULJ,ILQD
2022-07-21T11:58:10.080Z;ISIN;EZM8TGBGHCF5;0.8545112;360T;MONE;GBP;N/A;3.5E7;GBP;2022-08-18T00:00:00.000Z;360T;1010000281544446702L2;false;TPAC,FULJ,ILQD
2022-07-21T11:56:43.601Z;ISIN;EZV90LJQHQ77;24.02255;360T;MONE;CZK;N/A;1.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544447570L1;false;TPAC,FULJ,ILQD
2022-07-21T11:56:43.601Z;ISIN;EZW31BSWDKT6;24.026;360T;MONE;CZK;N/A;1.0E7;USD;2022-08-18T00:00:00.000Z;360T;1010000281544447570L2;false;TPAC,FULJ,ILQD
2022-07-21T11:55:55.608Z;ISIN;EZTSX0ZFMJM1;138.62691;360T;MONE;JPY;N/A;5.4344444E7;JPY;2022-08-18T00:00:00.000Z;360T;1010000281544446630L1;false;TPAC,FULJ,ILQD
