Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-22T09:41:07.655Z;ISIN;EZZPVTRW1R65;0.8476787;360T;MONE;GBP;N/A;2.23E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550785488L1;false;TPAC,FULJ,ILQD
2022-08-22T09:41:07.655Z;ISIN;EZ1XYVT4W671;0.8482156;360T;MONE;GBP;N/A;2.23E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550785488L2;false;TPAC,FULJ,ILQD
2022-08-22T09:40:10.429Z;ISIN;EZ604ZL7QX81;0.84772;360T;MONE;GBP;N/A;1.27E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550785110L2;false;TPAC,FULJ,ILQD
2022-08-22T09:40:10.429Z;ISIN;EZZPVTRW1R65;0.8476792;360T;MONE;GBP;N/A;1.27E7;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550785110L1;false;TPAC,FULJ,ILQD
2022-08-22T09:39:39.887Z;ISIN;EZJ9LXLBXWC2;0.9602028;360T;MONE;CHF;N/A;4.3E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550784576L1;false;TPAC,FULJ,ILQD
2022-08-22T09:39:39.887Z;ISIN;EZ38WD2MZD90;0.9601962;360T;MONE;CHF;N/A;4.3E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550784576L2;false;TPAC,FULJ,ILQD
2022-08-22T09:38:47.525Z;ISIN;EZGVKG66HVN4;10.673209;360T;MONE;SEK;N/A;8.25E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550784711L1;false;TPAC,FULJ,ILQD
2022-08-22T09:38:47.525Z;ISIN;EZBXKQGSDCY2;10.675801;360T;MONE;SEK;N/A;8.25E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550784711L2;false;TPAC,FULJ,ILQD
2022-08-22T09:38:29.283Z;ISIN;EZ6CN8R2H1S4;0.9600413;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550784538L2;false;TPAC,FULJ,ILQD
2022-08-22T09:38:29.283Z;ISIN;EZJ9LXLBXWC2;0.9600947;360T;MONE;CHF;N/A;300000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550784538L1;false;TPAC,FULJ,ILQD
2022-08-22T09:37:57.471Z;ISIN;EZL988R95N98;0.84748;360T;MONE;GBP;N/A;3.5E8;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550784274L1;false;TPAC,FULJ,ILQD
2022-08-22T09:37:57.471Z;ISIN;EZZPVTRW1R65;0.847518;360T;MONE;GBP;N/A;3.5E8;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550784274L2;false;TPAC,FULJ,ILQD
2022-08-22T09:37:10.401Z;ISIN;EZ1P3MQXRWF5;4.880915;360T;MONE;RON;N/A;1.7E7;RON;2022-09-19T00:00:00.000Z;360T;1010000281550783688L1;false;TPAC,FULJ,ILQD
2022-08-22T09:37:10.401Z;ISIN;EZ9LXWFP70Y1;4.88188;360T;MONE;RON;N/A;1.7E7;RON;2022-09-19T00:00:00.000Z;360T;1010000281550783688L2;false;TPAC,FULJ,ILQD
2022-08-22T09:36:55.457Z;ISIN;EZ201DCLYXZ7;136.53055;360T;MONE;JPY;N/A;1.9E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550783095L2;false;TPAC,FULJ,ILQD
2022-08-22T09:36:55.457Z;ISIN;EZS82Q4G8S59;136.87762;360T;MONE;JPY;N/A;1.9E9;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550783095L1;false;TPAC,FULJ,ILQD
2022-08-22T09:36:35.977Z;ISIN;EZ99M2FW8SL6;0.865403;360T;MONE;GBP;N/A;266000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550783993;false;FULJ,ILQD
2022-08-22T09:36:26.073Z;ISIN;EZPCWPHPZTL1;1.301323;360T;MONE;CAD;N/A;2.09E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550783838L2;false;TPAC,FULJ,ILQD
2022-08-22T09:36:26.073Z;ISIN;EZVKT1892QG9;1.30007;360T;MONE;CAD;N/A;2.09E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550783838L1;false;TPAC,FULJ,ILQD
2022-08-22T09:36:18.146Z;ISIN;EZ3W5KMZ1TV6;0.8553939;360T;MONE;GBP;N/A;133000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550783722;false;FULJ,ILQD
2022-08-22T09:36:08.946Z;ISIN;EZ93HXL9WVJ7;1.000202;360T;MONE;USD;N/A;22900.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550782827;false;FULJ,ILQD
2022-08-22T09:36:00.827Z;ISIN;EZ3G1VDVYKG0;0.8491748;360T;MONE;GBP;N/A;40000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550783714;false;FULJ,ILQD
2022-08-22T09:35:19.841Z;ISIN;EZBKLBS9SNS1;1.0002741;360T;MONE;USD;N/A;7.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550783610L2;false;TPAC,FULJ,ILQD
2022-08-22T09:35:19.841Z;ISIN;EZ93HXL9WVJ7;1.0002085;360T;MONE;USD;N/A;7.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550783610L1;false;TPAC,FULJ,ILQD
2022-08-22T09:34:26.860Z;ISIN;EZBKLBS9SNS1;1.0003371;360T;MONE;USD;N/A;30000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550784112;false;FULJ,ILQD
2022-08-22T09:34:25.763Z;ISIN;EZGVKG66HVN4;10.669259;360T;MONE;SEK;N/A;350000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550784025;false;FULJ,ILQD
2022-08-22T09:34:23.901Z;ISIN;EZBFHHSMR9S8;1.0004063;360T;MONE;USD;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550783551L2;false;TPAC,FULJ,ILQD
2022-08-22T09:34:23.901Z;ISIN;EZ93HXL9WVJ7;1.000209;360T;MONE;USD;N/A;3.0E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550783551L1;false;TPAC,FULJ,ILQD
2022-08-22T09:31:40.122Z;ISIN;EZ5V1HLNM4G7;1.3003824;360T;MONE;CAD;N/A;300000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550783344L1;false;TPAC,FULJ,ILQD
2022-08-22T09:31:40.122Z;ISIN;EZJ0VLJMB1Y2;1.30056;360T;MONE;CAD;N/A;300000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550783344L2;false;TPAC,FULJ,ILQD
2022-08-22T09:31:06.776Z;ISIN;EZ93HXL9WVJ7;1.0007111;360T;MONE;USD;N/A;23200.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550781466;false;FULJ,ILQD
2022-08-22T09:28:57.285Z;ISIN;EZGVKG66HVN4;10.66814;360T;MONE;SEK;N/A;1.2E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550782938L1;false;TPAC,FULJ,ILQD
2022-08-22T09:28:57.285Z;ISIN;EZ8DM9J7NCB2;10.672908;360T;MONE;SEK;N/A;1.37E7;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550782938L2;false;TPAC,FULJ,ILQD
2022-08-22T09:28:56.827Z;ISIN;EZ6S3DG8NQ56;1.0022831;360T;MONE;USD;N/A;1.54E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550782853L2;false;TPAC,FULJ,ILQD
2022-08-22T09:28:56.827Z;ISIN;EZBKLBS9SNS1;1.0006942;360T;MONE;USD;N/A;4200000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550782853L1;false;TPAC,FULJ,ILQD
2022-08-22T09:28:50.092Z;ISIN;EZ93HXL9WVJ7;1.0006868;360T;MONE;USD;N/A;2800000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550781374;false;FULJ,ILQD
2022-08-22T09:28:28.853Z;ISIN;EZ3052B5FH92;6.857099;360T;MONE;CNY;N/A;3.0E8;CNY;2022-09-19T00:00:00.000Z;360T;1010000281550773522L1;false;TPAC,FULJ,ILQD
2022-08-22T09:28:28.853Z;ISIN;EZ86QFJ9HRH4;6.85735;360T;MONE;CNY;N/A;3.0E8;CNY;2022-09-19T00:00:00.000Z;360T;1010000281550773522L2;false;TPAC,FULJ,ILQD
2022-08-22T09:28:24.357Z;ISIN;EZGVKG66HVN4;10.6638733;360T;MONE;SEK;N/A;3000000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550782711;false;FULJ,ILQD
2022-08-22T09:28:16.559Z;ISIN;EZD7PVN6MJB8;136.923;360T;MONE;JPY;N/A;1.9E8;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550782707L1;false;TPAC,FULJ,ILQD
2022-08-22T09:28:16.559Z;ISIN;EZM8RCXWZ3L0;136.90373;360T;MONE;JPY;N/A;1.3E8;JPY;2022-09-19T00:00:00.000Z;360T;1010000281550782707L2;false;TPAC,FULJ,ILQD
2022-08-22T09:27:56.756Z;ISIN;EZ8DM9J7NCB2;10.6711938;360T;MONE;SEK;N/A;400000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550782632L2;false;TPAC,FULJ,ILQD
2022-08-22T09:27:56.756Z;ISIN;EZBRK61D4LL0;10.6664494;360T;MONE;SEK;N/A;400000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550782632L1;false;TPAC,FULJ,ILQD
2022-08-22T09:26:55.173Z;ISIN;EZVPQG4CR322;1.18297;360T;MONE;USD;N/A;4453657.38;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763701L2;false;TPAC,FULJ,ILQD
2022-08-22T09:26:55.173Z;ISIN;EZ5NCBJRX6B1;1.1813996;360T;MONE;USD;N/A;1772801.98;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763701L1;false;TPAC,FULJ,ILQD
2022-08-22T09:24:28.077Z;ISIN;EZDL3PJ6CDZ4;0.95978;360T;MONE;CHF;N/A;9.7E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550725722L2;false;TPAC,FULJ,ILQD
2022-08-22T09:24:28.077Z;ISIN;EZ1NPHMWYLL2;0.9599166;360T;MONE;CHF;N/A;9.7E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550725722L1;false;TPAC,FULJ,ILQD
2022-08-22T09:23:45.451Z;ISIN;EZ93HXL9WVJ7;1.0011423;360T;MONE;USD;N/A;1520000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550778833;false;FULJ,ILQD
2022-08-22T09:23:39.457Z;ISIN;EZJ9LXLBXWC2;0.9610413;360T;MONE;CHF;N/A;1.07E8;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550725717L1;false;TPAC,FULJ,ILQD
2022-08-22T09:23:39.457Z;ISIN;EZ38WD2MZD90;0.9610365;360T;MONE;CHF;N/A;1.07E8;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550725717L2;false;TPAC,FULJ,ILQD
2022-08-22T09:23:24.979Z;ISIN;EZTN56S18BQ5;3.28632;360T;MONE;ILS;N/A;3288070.0;ILS;2022-09-19T00:00:00.000Z;360T;1010000281550778323L1;false;TPAC,FULJ,ILQD
2022-08-22T09:23:24.979Z;ISIN;EZTWGQ8Z20Y0;3.285916;360T;MONE;ILS;N/A;3288070.0;ILS;2022-09-19T00:00:00.000Z;360T;1010000281550778323L2;false;TPAC,FULJ,ILQD
2022-08-22T09:22:55.490Z;ISIN;EZD0NV58G9K8;9.8106536;360T;MONE;NOK;N/A;400000.0;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550779872L1;false;TPAC,FULJ,ILQD
2022-08-22T09:22:55.350Z;ISIN;EZBKLBS9SNS1;1.0010641;360T;MONE;USD;N/A;50000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550779710L1;false;TPAC,FULJ,ILQD
2022-08-22T09:22:51.615Z;ISIN;EZ1NPHMWYLL2;0.9601098;360T;MONE;CHF;N/A;2.1E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550778234L1;false;TPAC,FULJ,ILQD
2022-08-22T09:22:51.615Z;ISIN;EZJ0PV1LMCH8;0.9600401;360T;MONE;CHF;N/A;2.1E7;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550778234L2;false;TPAC,FULJ,ILQD
2022-08-22T09:22:31.161Z;ISIN;EZPKHTJSYC76;1.18165;360T;MONE;USD;N/A;4750000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772668;false;FULJ,ILQD
2022-08-22T09:21:59.946Z;ISIN;EZTN56S18BQ5;3.28627;360T;MONE;ILS;N/A;3288220.0;ILS;2022-09-19T00:00:00.000Z;360T;1010000281550777821L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:59.946Z;ISIN;EZTWGQ8Z20Y0;3.285852;360T;MONE;ILS;N/A;3288220.0;ILS;2022-09-19T00:00:00.000Z;360T;1010000281550777821L2;false;TPAC,FULJ,ILQD
2022-08-22T09:21:10.761Z;ISIN;EZKVYLRT8PR6;7.437177;360T;MONE;DKK;N/A;2000000.0;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550777474L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:10.257Z;ISIN;EZ9F6Y31C2R4;1.45115;360T;MONE;AUD;N/A;1000000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550777405L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:10.257Z;ISIN;EZ7CM5TLZ2H3;1.452999;360T;MONE;AUD;N/A;1300000.0;AUD;2022-09-19T00:00:00.000Z;360T;1010000281550777405L2;false;TPAC,FULJ,ILQD
2022-08-22T09:21:09.897Z;ISIN;EZ38WD2MZD90;0.961017;360T;MONE;CHF;N/A;2000000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550777204L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:09.764Z;ISIN;EZH09HX9DN30;1.303147;360T;MONE;CAD;N/A;3300000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550777046L3;false;TPAC,FULJ,ILQD
2022-08-22T09:21:09.764Z;ISIN;EZVKT1892QG9;1.3008321;360T;MONE;CAD;N/A;1.0E7;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550777046L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:09.764Z;ISIN;EZVKT1892QG9;1.3008321;360T;MONE;CAD;N/A;2000000.0;CAD;2022-09-19T00:00:00.000Z;360T;1010000281550777046L2;false;TPAC,FULJ,ILQD
2022-08-22T09:21:08.640Z;ISIN;EZZPVTRW1R65;0.8472289;360T;MONE;GBP;N/A;300000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550776918L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:08.640Z;ISIN;EZXRPYRXD9D3;0.8482071;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550776918L5;false;TPAC,FULJ,ILQD
2022-08-22T09:21:08.640Z;ISIN;EZZPVTRW1R65;0.8472289;360T;MONE;GBP;N/A;1000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550776918L4;false;TPAC,FULJ,ILQD
2022-08-22T09:21:08.640Z;ISIN;EZZPVTRW1R65;0.8472289;360T;MONE;GBP;N/A;200000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550776918L3;false;TPAC,FULJ,ILQD
2022-08-22T09:21:08.640Z;ISIN;EZZPVTRW1R65;0.8472289;360T;MONE;GBP;N/A;7000000.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550776918L2;false;TPAC,FULJ,ILQD
2022-08-22T09:21:07.521Z;ISIN;EZFYCYMJ0MX0;9.8250628;360T;MONE;NOK;N/A;1100000.0;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550776743L4;false;TPAC,FULJ,ILQD
2022-08-22T09:21:07.521Z;ISIN;EZD0NV58G9K8;9.8134475;360T;MONE;NOK;N/A;2.2E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550776743L3;false;TPAC,FULJ,ILQD
2022-08-22T09:21:07.521Z;ISIN;EZD0NV58G9K8;9.8134475;360T;MONE;NOK;N/A;700000.0;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550776743L1;false;TPAC,FULJ,ILQD
2022-08-22T09:21:07.521Z;ISIN;EZD0NV58G9K8;9.8134475;360T;MONE;NOK;N/A;1700000.0;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550776743L2;false;TPAC,FULJ,ILQD
2022-08-22T09:19:41.562Z;ISIN;EZJ9LXLBXWC2;0.9610311;360T;MONE;CHF;N/A;56000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550777374;false;FULJ,ILQD
2022-08-22T09:18:43.163Z;ISIN;EZL988R95N98;0.846759;360T;MONE;GBP;N/A;10050.0;GBP;2022-09-19T00:00:00.000Z;360T;1010000281550777137;false;FULJ,ILQD
2022-08-22T09:18:40.704Z;ISIN;EZ93HXL9WVJ7;1.0009465;360T;MONE;USD;N/A;29729.2;USD;2022-09-19T00:00:00.000Z;360T;1010000281550776801;false;FULJ,ILQD
2022-08-22T09:17:27.830Z;ISIN;EZ9C300KQ4Y3;405.44558;360T;MONE;HUF;N/A;1.7E7;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550776672L1;false;TPAC,FULJ,ILQD
2022-08-22T09:17:27.830Z;ISIN;EZZTYRRSTN39;405.69656;360T;MONE;HUF;N/A;1.7E7;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550776672L2;false;TPAC,FULJ,ILQD
2022-08-22T09:16:40.266Z;ISIN;EZBFHHSMR9S8;1.0014363;360T;MONE;USD;N/A;1.65E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550775500L1;false;TPAC,FULJ,ILQD
2022-08-22T09:16:40.266Z;ISIN;EZ766HHJ9DW9;1.0061651;360T;MONE;USD;N/A;1.65E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550775500L2;false;TPAC,FULJ,ILQD
2022-08-22T09:16:11.342Z;ISIN;EZ6RXH1T6530;1.396484;360T;MONE;SGD;N/A;50000.0;SGD;2022-09-19T00:00:00.000Z;360T;1010000281550776055;false;FULJ,ILQD
2022-08-22T09:15:52.866Z;ISIN;EZJ9LXLBXWC2;0.961186;360T;MONE;CHF;N/A;100000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550775774;false;FULJ,ILQD
2022-08-22T09:15:32.643Z;ISIN;EZBRK61D4LL0;10.6581035;360T;MONE;SEK;N/A;5000000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550775263L1;false;TPAC,FULJ,ILQD
2022-08-22T09:15:32.643Z;ISIN;EZGVKG66HVN4;10.6583006;360T;MONE;SEK;N/A;5000000.0;SEK;2022-09-19T00:00:00.000Z;360T;1010000281550775263L2;false;TPAC,FULJ,ILQD
2022-08-22T09:15:29.225Z;ISIN;EZ766HHJ9DW9;1.0057546;360T;MONE;USD;N/A;8500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550775151L2;false;TPAC,FULJ,ILQD
2022-08-22T09:15:29.225Z;ISIN;EZBFHHSMR9S8;1.0010261;360T;MONE;USD;N/A;8500000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550775151L1;false;TPAC,FULJ,ILQD
2022-08-22T09:14:37.289Z;ISIN;EZC2CR1CDLK5;9.8112628;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550775022L2;false;TPAC,FULJ,ILQD
2022-08-22T09:14:37.289Z;ISIN;EZD0NV58G9K8;9.8098214;360T;MONE;NOK;N/A;5.0E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550775022L1;false;TPAC,FULJ,ILQD
2022-08-22T09:14:05.208Z;ISIN;EZD0NV58G9K8;9.811618;360T;MONE;NOK;N/A;1.2E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550774948L2;false;TPAC,FULJ,ILQD
2022-08-22T09:14:05.208Z;ISIN;EZY6B7ZM4FP0;9.8111368;360T;MONE;NOK;N/A;1.2E7;NOK;2022-09-19T00:00:00.000Z;360T;1010000281550774948L1;false;TPAC,FULJ,ILQD
2022-08-22T09:13:31.785Z;ISIN;EZ26WD80Y1M5;1.0017043;360T;MONE;USD;N/A;2.1415E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772991L3;false;TPAC,FULJ,ILQD
2022-08-22T09:13:31.785Z;ISIN;EZV304YPMHJ6;1.0036737;360T;MONE;USD;N/A;2.5985E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772991L4;false;TPAC,FULJ,ILQD
2022-08-22T09:13:31.785Z;ISIN;EZV304YPMHJ6;1.0036737;360T;MONE;USD;N/A;9.455E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772991L5;false;TPAC,FULJ,ILQD
2022-08-22T09:13:31.785Z;ISIN;EZ26WD80Y1M5;1.0017043;360T;MONE;USD;N/A;2.5985E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772991L1;false;TPAC,FULJ,ILQD
2022-08-22T09:13:31.785Z;ISIN;EZ766HHJ9DW9;1.0060436;360T;MONE;USD;N/A;2.1415E8;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772991L6;false;TPAC,FULJ,ILQD
2022-08-22T09:13:31.785Z;ISIN;EZ26WD80Y1M5;1.0017043;360T;MONE;USD;N/A;9.455E7;USD;2022-09-19T00:00:00.000Z;360T;1010000281550772991L2;false;TPAC,FULJ,ILQD
2022-08-22T09:13:01.287Z;ISIN;EZWGB7Z6H691;404.8257;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550774272L1;false;TPAC,FULJ,ILQD
2022-08-22T09:13:01.287Z;ISIN;EZMJK3F18X59;404.9395;360T;MONE;HUF;N/A;1.0E8;HUF;2022-09-19T00:00:00.000Z;360T;1010000281550774272L2;false;TPAC,FULJ,ILQD
2022-08-22T09:12:55.855Z;ISIN;EZJ9LXLBXWC2;0.9612235;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550775572L1;false;TPAC,FULJ,ILQD
2022-08-22T09:12:55.855Z;ISIN;EZ193D5F6FV7;0.9609005;360T;MONE;CHF;N/A;7000000.0;CHF;2022-09-19T00:00:00.000Z;360T;1010000281550775572L2;false;TPAC,FULJ,ILQD
2022-08-22T09:12:22.446Z;ISIN;EZ93HXL9WVJ7;1.0011201;360T;MONE;USD;N/A;60000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550775287;false;FULJ,ILQD
2022-08-22T09:12:22.288Z;ISIN;EZ4M8LNQTT45;7.4375025;360T;MONE;DKK;N/A;1.0E7;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550774090L1;false;TPAC,FULJ,ILQD
2022-08-22T09:12:22.288Z;ISIN;EZ88L7XR9Z02;7.4374836;360T;MONE;DKK;N/A;1.0E7;DKK;2022-09-19T00:00:00.000Z;360T;1010000281550774090L2;false;TPAC,FULJ,ILQD
2022-08-22T09:08:20.078Z;ISIN;EZ5NCBJRX6B1;1.1814614;360T;MONE;USD;N/A;1046626.5;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763697L1L1;false;TPAC,FULJ,ILQD
2022-08-22T09:08:20.078Z;ISIN;EZ84M7DNPL44;1.1836244;360T;MONE;USD;N/A;1046626.5;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763697L1L2;false;TPAC,FULJ,ILQD
2022-08-22T09:08:20.078Z;ISIN;EZ84M7DNPL44;1.1836244;360T;MONE;USD;N/A;3345000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763697L2L2;false;TPAC,FULJ,ILQD
2022-08-22T09:08:20.078Z;ISIN;EZS6XW79CCM0;1.18148;360T;MONE;USD;N/A;3345000.0;USD;2022-09-19T00:00:00.000Z;360T;1010000281550763697L2L1;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZVVJK1MMN39;17.20209;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L7;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZVVJK1MMN39;17.20209;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L9;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZVVJK1MMN39;17.20209;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L6;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZ2L4SHT9D51;17.11269;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L5;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZVVJK1MMN39;17.20209;360T;MONE;ZAR;N/A;1.4E8;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L10;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZ2L4SHT9D51;17.11269;360T;MONE;ZAR;N/A;4.1E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L4;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZ2L4SHT9D51;17.11269;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L3;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZ2L4SHT9D51;17.11269;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L2;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZ2L4SHT9D51;17.11269;360T;MONE;ZAR;N/A;1.4E8;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L1;false;TPAC,FULJ,ILQD
2022-08-22T09:07:51.288Z;ISIN;EZVVJK1MMN39;17.20209;360T;MONE;ZAR;N/A;4.1E7;ZAR;2022-09-19T00:00:00.000Z;360T;1010000281550770380L8;false;TPAC,FULJ,ILQD
2022-08-22T09:07:06.777Z;ISIN;EZLZ9XLZTKK6;18.276682;360T;MONE;TRY;N/A;1.2E7;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550770105L1;false;TPAC,FULJ,ILQD
2022-08-22T09:07:06.777Z;ISIN;EZLZ9XLZTKK6;18.276682;360T;MONE;TRY;N/A;5.0E7;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550770105L2;false;TPAC,FULJ,ILQD
2022-08-22T09:07:06.777Z;ISIN;EZ8KTNF6JVR3;19.042452;360T;MONE;TRY;N/A;5.0E7;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550770105L3;false;TPAC,FULJ,ILQD
2022-08-22T09:07:06.777Z;ISIN;EZ8KTNF6JVR3;19.042452;360T;MONE;TRY;N/A;1.2E7;TRY;2022-09-19T00:00:00.000Z;360T;1010000281550770105L4;false;TPAC,FULJ,ILQD
2022-08-22T09:06:46.828Z;ISIN;EZR1HRS1T855;0.848775;360T;MONE;GBP;N/A;300646.08;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550772795L2;false;TPAC,FULJ,ILQD
2022-08-22T09:06:46.828Z;ISIN;EZZPVTRW1R65;0.847569;360T;MONE;GBP;N/A;300646.08;EUR;2022-09-19T00:00:00.000Z;360T;1010000281550772795L1;false;TPAC,FULJ,ILQD
