Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-10T14:39:34.055Z;ISIN;EZ9WY977CPG7;3.6516053;360T;MONE;PLN;N/A;2.5E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405880998L2;false;TPAC,FULJ,ILQD
2020-12-10T14:39:03.214Z;ISIN;EZ6XKKS69W44;1.214627;360T;MONE;USD;N/A;120000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405885533;false;FULJ,ILQD
2020-12-10T14:39:03.214Z;ISIN;EZ6XKKS69W44;1.214648;360T;MONE;USD;N/A;120000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405885516;false;FULJ,ILQD
2020-12-10T14:37:45.355Z;ISIN;EZ5JFJY3XMY1;1.2117;360T;MONE;USD;N/A;1.7E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405880200L1;false;TPAC,FULJ,ILQD
2020-12-10T14:37:45.355Z;ISIN;EZ1XMQ9D9QT2;1.2117202;360T;MONE;USD;N/A;1.7E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405880200L2;false;TPAC,FULJ,ILQD
2020-12-10T14:37:44.116Z;ISIN;EZN329T3JZP7;1.5455314;360T;MONE;CAD;N/A;118000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405873675;false;FULJ,ILQD
2020-12-10T14:36:04.777Z;ISIN;EZ3BFPWBB8K2;1.2118217;360T;MONE;USD;N/A;4800000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405879378L2;false;TPAC,FULJ,ILQD
2020-12-10T14:36:04.777Z;ISIN;EZ20QHK1B985;1.21175;360T;MONE;USD;N/A;4800000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405879378L1;false;TPAC,FULJ,ILQD
2020-12-10T14:36:03.985Z;ISIN;EZ9QK2VGJBJ8;4.4318676;360T;MONE;PLN;N/A;1000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405884061L1;false;TPAC,FULJ,ILQD
2020-12-10T14:36:03.985Z;ISIN;EZ6B44291H38;4.43202;360T;MONE;PLN;N/A;1000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405884061L2;false;TPAC,FULJ,ILQD
2020-12-10T14:34:20.656Z;ISIN;EZB71X4QYFZ5;1.2128244;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405878570L2;false;TPAC,FULJ,ILQD
2020-12-10T14:34:20.656Z;ISIN;EZ20QHK1B985;1.21152;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405878570L1;false;TPAC,FULJ,ILQD
2020-12-10T14:32:20.241Z;ISIN;EZ1L203N3KM1;1.3289945;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405876978L2;false;TPAC,FULJ,ILQD
2020-12-10T14:32:20.241Z;ISIN;EZ3VPD9KKNX3;1.3289932;360T;MONE;USD;N/A;2.0E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405876978L1;false;TPAC,FULJ,ILQD
2020-12-10T14:32:09.332Z;ISIN;EZ9MQMKM4BP2;3.65671;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405875804L1;false;TPAC,FULJ,ILQD
2020-12-10T14:32:09.332Z;ISIN;EZ9WY977CPG7;3.6566954;360T;MONE;PLN;N/A;5.0E7;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405875804L2;false;TPAC,FULJ,ILQD
2020-12-10T14:29:24.109Z;ISIN;EZ9WY977CPG7;3.6629941;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405874741L2;false;TPAC,FULJ,ILQD
2020-12-10T14:29:24.109Z;ISIN;EZ9MQMKM4BP2;3.66301;360T;MONE;PLN;N/A;1.0E8;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405874741L1;false;TPAC,FULJ,ILQD
2020-12-10T14:28:02.700Z;ISIN;EZ455HRTQMR7;355.6429;360T;MONE;HUF;N/A;2.6E7;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405875431L1;false;TPAC,FULJ,ILQD
2020-12-10T14:28:02.700Z;ISIN;EZ8G2PCX4NF0;355.67;360T;MONE;HUF;N/A;2.6E7;HUF;2021-01-07T00:00:00.000Z;360T;1010000281405875431L2;false;TPAC,FULJ,ILQD
2020-12-10T14:25:41.851Z;ISIN;EZ5JFJY3XMY1;1.2104912;360T;MONE;USD;N/A;18000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405875204;false;FULJ,ILQD
2020-12-10T14:24:46.492Z;ISIN;EZ1L203N3KM1;1.327906;360T;MONE;USD;N/A;280000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405874873L2;false;TPAC,FULJ,ILQD
2020-12-10T14:24:46.492Z;ISIN;EZ3VPD9KKNX3;1.327906;360T;MONE;USD;N/A;280000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405874873L1;false;TPAC,FULJ,ILQD
2020-12-10T14:23:41.856Z;ISIN;EZ1P2ZR158Y9;1.2138898;360T;MONE;USD;N/A;1.7E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405874636L2;false;TPAC,FULJ,ILQD
2020-12-10T14:23:41.856Z;ISIN;EZ7YPZV1WX31;1.211007;360T;MONE;USD;N/A;1.4E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405874636L1;false;TPAC,FULJ,ILQD
2020-12-10T14:23:16.796Z;ISIN;EZV3NHWWHJB3;1.54586;360T;MONE;CAD;N/A;4450000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405872133L1;false;TPAC,FULJ,ILQD
2020-12-10T14:23:16.796Z;ISIN;EZ3HC291CFF7;1.553411;360T;MONE;CAD;N/A;4450000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405872133L2;false;TPAC,FULJ,ILQD
2020-12-10T14:22:23.610Z;ISIN;EZ6B44291H38;4.4314;360T;MONE;PLN;N/A;8450000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405873714L2;false;TPAC,FULJ,ILQD
2020-12-10T14:22:23.610Z;ISIN;EZ9QK2VGJBJ8;4.431225;360T;MONE;PLN;N/A;8450000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405873714L1;false;TPAC,FULJ,ILQD
2020-12-10T14:22:19.663Z;ISIN;EZ4CKY7KJFY5;1.554157;360T;MONE;CAD;N/A;2350000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405871876L2;false;TPAC,FULJ,ILQD
2020-12-10T14:22:19.663Z;ISIN;EZV3NHWWHJB3;1.54554;360T;MONE;CAD;N/A;2350000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405871876L1;false;TPAC,FULJ,ILQD
2020-12-10T14:21:44.498Z;ISIN;EZV3NHWWHJB3;1.54528;360T;MONE;CAD;N/A;2080000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405871863L1;false;TPAC,FULJ,ILQD
2020-12-10T14:21:44.498Z;ISIN;EZ3FDP0ZGBF0;1.556125;360T;MONE;CAD;N/A;2080000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405871863L2;false;TPAC,FULJ,ILQD
2020-12-10T14:21:12.221Z;ISIN;EZV3NHWWHJB3;1.54546;360T;MONE;CAD;N/A;1520000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405871430L1;false;TPAC,FULJ,ILQD
2020-12-10T14:21:12.221Z;ISIN;EZ8M7C84RSD4;1.557385;360T;MONE;CAD;N/A;1520000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405871430L2;false;TPAC,FULJ,ILQD
2020-12-10T14:20:47.729Z;ISIN;EZ20QHK1B985;1.21063;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405873630L1;false;TPAC,FULJ,ILQD
2020-12-10T14:20:47.729Z;ISIN;EZB71X4QYFZ5;1.211935;360T;MONE;USD;N/A;5000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405873630L2;false;TPAC,FULJ,ILQD
2020-12-10T14:19:54.374Z;ISIN;EZV3NHWWHJB3;1.54594;360T;MONE;CAD;N/A;2400000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405870828L1;false;TPAC,FULJ,ILQD
2020-12-10T14:19:54.374Z;ISIN;EZYBPGQ5Z2L7;1.558739;360T;MONE;CAD;N/A;2400000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405870828L2;false;TPAC,FULJ,ILQD
2020-12-10T14:16:42.498Z;ISIN;EZBHS6YW8CP0;0.88798;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405872971L1;false;TPAC,FULJ,ILQD
2020-12-10T14:16:42.498Z;ISIN;EZ4LTLPXGML0;0.887958;360T;MONE;CHF;N/A;200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405872971L2;false;TPAC,FULJ,ILQD
2020-12-10T14:11:04.938Z;ISIN;EZ2Z1QPW2RD9;104.414;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405869306L2;false;TPAC,FULJ,ILQD
2020-12-10T14:11:04.938Z;ISIN;EZ1213TV1KX1;104.41613;360T;MONE;JPY;N/A;6.0E8;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405869306L1;false;TPAC,FULJ,ILQD
2020-12-10T14:10:15.325Z;ISIN;EZ74CR2YQ447;1.07501;360T;MONE;CHF;N/A;2.4E7;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405872533L1;false;TPAC,FULJ,ILQD
2020-12-10T14:10:15.325Z;ISIN;EZV8PB49H4Q3;1.0749606;360T;MONE;CHF;N/A;2.4E7;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405872533L2;false;TPAC,FULJ,ILQD
2020-12-10T14:08:47.498Z;ISIN;EZ84F7YFF3F0;10.258373;360T;MONE;SEK;N/A;4.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405870376;false;FULJ,ILQD
2020-12-10T14:08:42.953Z;ISIN;EZ7YPZV1WX31;1.210615;360T;MONE;USD;N/A;1.2E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405870156;false;FULJ,ILQD
2020-12-10T14:07:54.214Z;ISIN;EZ20QHK1B985;1.21058;360T;MONE;USD;N/A;3.5E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405872503L2;false;TPAC,FULJ,ILQD
2020-12-10T14:07:54.214Z;ISIN;EZ1XMQ9D9QT2;1.2105137;360T;MONE;USD;N/A;3.5E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405872503L1;false;TPAC,FULJ,ILQD
2020-12-10T14:07:20.219Z;ISIN;EZNHGT8X80N4;0.9124503;360T;MONE;GBP;N/A;15000.0;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405867713;false;FULJ,ILQD
2020-12-10T14:05:01.083Z;ISIN;EZBKRQXPWBS9;1.275586;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405860988L1;false;TPAC,FULJ,ILQD
2020-12-10T14:05:01.083Z;ISIN;EZ9ZY83FRND1;1.27558;360T;MONE;CAD;N/A;7000000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405860988L2;false;TPAC,FULJ,ILQD
2020-12-10T14:04:57.598Z;ISIN;EZ1PNCBZBVZ6;3.6557147;360T;MONE;PLN;N/A;1000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405870390L1;false;TPAC,FULJ,ILQD
2020-12-10T14:04:57.598Z;ISIN;EZ9MQMKM4BP2;3.65564;360T;MONE;PLN;N/A;1000000.0;PLN;2021-01-07T00:00:00.000Z;360T;1010000281405870390L2;false;TPAC,FULJ,ILQD
2020-12-10T14:02:24.292Z;ISIN;EZ948GMTW955;8.451122;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405868716L1;false;TPAC,FULJ,ILQD
2020-12-10T14:02:24.292Z;ISIN;EZ68C8GMWYR6;8.45092;360T;MONE;SEK;N/A;5000000.0;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405868716L2;false;TPAC,FULJ,ILQD
2020-12-10T14:01:54.185Z;ISIN;EZ9MDY6TCCR6;8.82517;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405866965L2;false;TPAC,FULJ,ILQD
2020-12-10T14:01:54.185Z;ISIN;EZ737DNKN7P6;8.825225;360T;MONE;NOK;N/A;3000000.0;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405866965L1;false;TPAC,FULJ,ILQD
2020-12-10T14:01:36.028Z;ISIN;EZ26BB0TRQJ4;0.88692;360T;MONE;CHF;N/A;320000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405863660L1;false;TPAC,FULJ,ILQD
2020-12-10T14:01:36.028Z;ISIN;EZ5W0034YF23;0.884204;360T;MONE;CHF;N/A;320000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405863660L2;false;TPAC,FULJ,ILQD
2020-12-10T14:01:17.847Z;ISIN;EZ2Z1QPW2RD9;104.377;360T;MONE;JPY;N/A;2.15E8;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405865273L2;false;TPAC,FULJ,ILQD
2020-12-10T14:01:17.847Z;ISIN;EZ1213TV1KX1;104.379;360T;MONE;JPY;N/A;2.15E8;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405865273L1;false;TPAC,FULJ,ILQD
2020-12-10T14:01:10.881Z;ISIN;EZ5JFJY3XMY1;1.2125215;360T;MONE;USD;N/A;48900.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405866983;false;FULJ,ILQD
2020-12-10T14:00:53.703Z;ISIN;EZ4Z8LFY21L0;1.1780956;360T;MONE;CHF;N/A;2.0E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405863375L2;false;TPAC,FULJ,ILQD
2020-12-10T14:00:53.703Z;ISIN;EZ8PNPR4XHD3;1.1781157;360T;MONE;CHF;N/A;2.0E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405863375L1;false;TPAC,FULJ,ILQD
2020-12-10T14:00:34.330Z;ISIN;EZB1NZ2LYFS5;7.751128;360T;MONE;HKD;N/A;600000.0;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405864781L1;false;TPAC,FULJ,ILQD
2020-12-10T14:00:34.330Z;ISIN;EZ7Z211H3PF9;7.75109;360T;MONE;HKD;N/A;600000.0;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405864781L2;false;TPAC,FULJ,ILQD
2020-12-10T14:00:08.584Z;ISIN;EZ3VPD9KKNX3;1.32839;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405868472L1;false;TPAC,FULJ,ILQD
2020-12-10T14:00:08.584Z;ISIN;EZ1L203N3KM1;1.3283903;360T;MONE;USD;N/A;1.1E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405868472L2;false;TPAC,FULJ,ILQD
2020-12-10T13:59:52.494Z;ISIN;EZ9ZY83FRND1;1.27563;360T;MONE;CAD;N/A;350000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405864265L1;false;TPAC,FULJ,ILQD
2020-12-10T13:59:52.494Z;ISIN;EZ67Q298B4N3;1.2756153;360T;MONE;CAD;N/A;350000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405864265L2;false;TPAC,FULJ,ILQD
2020-12-10T13:58:42.108Z;ISIN;EZ1XMQ9D9QT2;1.212494;360T;MONE;USD;N/A;3.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405863997L2;false;TPAC,FULJ,ILQD
2020-12-10T13:58:42.108Z;ISIN;EZ5JFJY3XMY1;1.212473;360T;MONE;USD;N/A;3.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405863997L1;false;TPAC,FULJ,ILQD
2020-12-10T13:58:33.600Z;ISIN;EZV5S5TRZHV1;6.5407663;360T;MONE;CNY;N/A;3.1E7;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405867372L2;false;TPAC,FULJ,ILQD
2020-12-10T13:58:33.600Z;ISIN;EZV897X6BP73;6.53892;360T;MONE;CNY;N/A;3.1E7;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405867372L1;false;TPAC,FULJ,ILQD
2020-12-10T13:57:50.315Z;ISIN;EZ4LTLPXGML0;0.8874195;360T;MONE;CHF;N/A;6000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405860622L2;false;TPAC,FULJ,ILQD
2020-12-10T13:57:50.315Z;ISIN;EZBHS6YW8CP0;0.8874407;360T;MONE;CHF;N/A;6000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405860622L1;false;TPAC,FULJ,ILQD
2020-12-10T13:57:46.971Z;ISIN;EZ67Q298B4N3;1.2754448;360T;MONE;CAD;N/A;4000000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405866715L2;false;TPAC,FULJ,ILQD
2020-12-10T13:57:46.971Z;ISIN;EZ9ZY83FRND1;1.27546;360T;MONE;CAD;N/A;4000000.0;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405866715L1;false;TPAC,FULJ,ILQD
2020-12-10T13:56:48.320Z;ISIN;EZ101LTQ0HH5;0.75002;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405865478L2;false;TPAC,FULJ,ILQD
2020-12-10T13:56:48.320Z;ISIN;EZ22KJS4B2M3;0.750008;360T;MONE;USD;N/A;1000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405865478L1;false;TPAC,FULJ,ILQD
2020-12-10T13:55:59.722Z;ISIN;EZV7Z8KQ1WM0;1.0755942;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405865096L1;false;TPAC,FULJ,ILQD
2020-12-10T13:55:59.722Z;ISIN;EZ74CR2YQ447;1.07557;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-07T00:00:00.000Z;360T;1010000281405865096L2;false;TPAC,FULJ,ILQD
2020-12-10T13:55:03.402Z;ISIN;EZ2CQ93VYDN3;0.750395;360T;MONE;USD;N/A;2000000.0;AUD;2021-01-07T00:00:00.000Z;360T;1010000281405862238;false;FULJ,ILQD
2020-12-10T13:54:49.215Z;ISIN;EZ3DV3FQ7ZY5;1.3281;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405864626L2;false;TPAC,FULJ,ILQD
2020-12-10T13:54:49.215Z;ISIN;EZ1L203N3KM1;1.3280955;360T;MONE;USD;N/A;1.5E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405864626L1;false;TPAC,FULJ,ILQD
2020-12-10T13:52:51.362Z;ISIN;EZ20QHK1B985;1.21252;360T;MONE;USD;N/A;2.0E8;USD;2021-01-07T00:00:00.000Z;360T;1010000281405858950L1;false;TPAC,FULJ,ILQD
2020-12-10T13:52:51.362Z;ISIN;EZL946QWXT75;1.2125431;360T;MONE;USD;N/A;2.0E8;USD;2021-01-07T00:00:00.000Z;360T;1010000281405858950L2;false;TPAC,FULJ,ILQD
2020-12-10T13:52:27.148Z;ISIN;EZBJWP8H5T68;0.9133557;360T;MONE;GBP;N/A;2400000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405863090L3;false;TPAC,FULJ,ILQD
2020-12-10T13:52:27.148Z;ISIN;EZBJWP8H5T68;0.9133557;360T;MONE;GBP;N/A;6000000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405863090L1;false;TPAC,FULJ,ILQD
2020-12-10T13:52:27.148Z;ISIN;EZBJWP8H5T68;0.9133557;360T;MONE;GBP;N/A;4400000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405863090L2;false;TPAC,FULJ,ILQD
2020-12-10T13:52:25.812Z;ISIN;EZBJWP8H5T68;0.9134292;360T;MONE;GBP;N/A;200000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405863018;false;FULJ,ILQD
2020-12-10T13:52:08.870Z;ISIN;EZ5JFJY3XMY1;1.2125314;360T;MONE;USD;N/A;130000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405858925;false;FULJ,ILQD
2020-12-10T13:51:24.014Z;ISIN;EZ1XMQ9D9QT2;1.2130137;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405858563L1;false;TPAC,FULJ,ILQD
2020-12-10T13:51:24.014Z;ISIN;EZB7MD0LXH66;1.213253;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405858550L2;false;TPAC,FULJ,ILQD
2020-12-10T13:51:24.014Z;ISIN;EZ1XMQ9D9QT2;1.2130137;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405858550L1;false;TPAC,FULJ,ILQD
2020-12-10T13:51:24.014Z;ISIN;EZB7MD0LXH66;1.213252;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405858563L2;false;TPAC,FULJ,ILQD
2020-12-10T13:48:08.810Z;ISIN;EZV7VF4XS8M6;1.274014;360T;MONE;CAD;N/A;4.0E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405863264L2;false;TPAC,FULJ,ILQD
2020-12-10T13:48:08.810Z;ISIN;EZ9ZY83FRND1;1.27444;360T;MONE;CAD;N/A;4.0E7;CAD;2021-01-07T00:00:00.000Z;360T;1010000281405863264L1;false;TPAC,FULJ,ILQD
2020-12-10T13:46:25.648Z;ISIN;EZ7PGYQ3X4H9;19.9187;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405866608L1;false;TPAC,FULJ,ILQD
2020-12-10T13:46:25.648Z;ISIN;EZB859P7RWN0;19.9214;360T;MONE;MXN;N/A;1.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405866608L2;false;TPAC,FULJ,ILQD
2020-12-10T13:45:47.106Z;ISIN;EZ4JYM43HLB5;1.2164862;360T;MONE;USD;N/A;400000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405852034;false;FULJ,ILQD
2020-12-10T13:45:46.998Z;ISIN;EZ1XMQ9D9QT2;1.213406;360T;MONE;USD;N/A;400000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405851953;false;FULJ,ILQD
2020-12-10T13:43:50.710Z;ISIN;EZV897X6BP73;6.53345;360T;MONE;CNY;N/A;8600000.0;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405863104L1;false;TPAC,FULJ,ILQD
2020-12-10T13:43:50.710Z;ISIN;EZBXDXCVF759;6.544925;360T;MONE;CNY;N/A;8600000.0;CNY;2021-01-07T00:00:00.000Z;360T;1010000281405863104L2;false;TPAC,FULJ,ILQD
2020-12-10T13:43:39.179Z;ISIN;EZ4D8MX2PL83;9.402231;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405850388;false;FULJ,ILQD
2020-12-10T13:42:15.522Z;ISIN;EZ4D8MX2PL83;9.403251;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405850327;false;FULJ,ILQD
2020-12-10T13:40:47.178Z;ISIN;EZ19BD9HDJT1;6.54467;360T;MONE;CNY;N/A;2000000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405858478;false;FULJ,ILQD
2020-12-10T13:39:26.934Z;ISIN;EZ4D8MX2PL83;9.399696;360T;MONE;HKD;N/A;1000000.0;HKD;2021-01-07T00:00:00.000Z;360T;1010000281405850017;false;FULJ,ILQD
2020-12-10T13:36:13.570Z;ISIN;EZNHGT8X80N4;0.9125119;360T;MONE;GBP;N/A;62000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405861436;false;FULJ,ILQD
2020-12-10T13:36:10.256Z;ISIN;EZ5JFJY3XMY1;1.212504;360T;MONE;USD;N/A;1.1E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405857765L1;false;TPAC,FULJ,ILQD
2020-12-10T13:36:10.256Z;ISIN;EZ1XMQ9D9QT2;1.212525;360T;MONE;USD;N/A;1.1E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405857765L2;false;TPAC,FULJ,ILQD
2020-12-10T13:31:52.043Z;ISIN;EZ5JFJY3XMY1;1.21147;360T;MONE;USD;N/A;82000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405860142;false;FULJ,ILQD
2020-12-10T13:30:28.446Z;ISIN;EZ4BH1QS4MK7;126.49448;360T;MONE;JPY;N/A;2.55E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405857946L1;false;TPAC,FULJ,ILQD
2020-12-10T13:30:28.446Z;ISIN;EZ3YT43D9XV2;126.499;360T;MONE;JPY;N/A;2.55E9;JPY;2021-01-07T00:00:00.000Z;360T;1010000281405857946L2;false;TPAC,FULJ,ILQD
2020-12-10T13:18:38.795Z;ISIN;EZ948GMTW955;8.4536947;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405853694L2;false;TPAC,FULJ,ILQD
2020-12-10T13:18:38.795Z;ISIN;EZ6BN4LL2803;8.4537446;360T;MONE;SEK;N/A;2.0E7;SEK;2021-01-07T00:00:00.000Z;360T;1010000281405853694L1;false;TPAC,FULJ,ILQD
2020-12-10T13:15:23.911Z;ISIN;EZ1B21G1BWB5;0.918186;360T;MONE;GBP;N/A;6000000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405853450L2;false;TPAC,FULJ,ILQD
2020-12-10T13:15:23.911Z;ISIN;EZ1BJ96JGK95;0.912442;360T;MONE;GBP;N/A;6000000.0;EUR;2021-01-07T00:00:00.000Z;360T;1010000281405853450L1;false;TPAC,FULJ,ILQD
2020-12-10T13:10:55.151Z;ISIN;EZ92F22LCPT3;0.100545;360T;MONE;CHF;N/A;7.5E7;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405850178L1;false;TPAC,FULJ,ILQD
2020-12-10T13:10:55.151Z;ISIN;EZ18J0GCJX07;0.1005024;360T;MONE;CHF;N/A;7.5E7;NOK;2021-01-07T00:00:00.000Z;360T;1010000281405850178L2;false;TPAC,FULJ,ILQD
2020-12-10T13:10:19.083Z;ISIN;EZ5K3RX338X2;1.2141682;360T;MONE;USD;N/A;3.0E7;USD;2021-01-07T00:00:00.000Z;360T;1010000281405850571L2;false;TPAC,FULJ,ILQD
2020-12-10T13:10:19.083Z;ISIN;EZ20QHK1B985;1.21203;360T;MONE;USD;N/A;2800000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405850571L1;false;TPAC,FULJ,ILQD
2020-12-10T13:07:26.671Z;ISIN;EZ5JFJY3XMY1;1.2119143;360T;MONE;USD;N/A;10000.0;USD;2021-01-07T00:00:00.000Z;360T;1010000281405849743;false;FULJ,ILQD
2020-12-10T13:07:12.485Z;ISIN;EZ4Z8LFY21L0;1.1802579;360T;MONE;CHF;N/A;1.2E7;GBP;2021-01-07T00:00:00.000Z;360T;1010000281405849796L2;false;TPAC,FULJ,ILQD
