Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-11T11:45:59.448Z;ISIN;EZVTYFRGYG58;1.450029;360T;MONE;CAD;N/A;50000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502735313L1;false;TPAC,FULJ,ILQD
2022-02-11T11:45:59.448Z;ISIN;EZV5W9NSC446;1.45023;360T;MONE;CAD;N/A;50000.0;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502735313L2;false;TPAC,FULJ,ILQD
2022-02-11T11:45:02.982Z;ISIN;EZ2THLFC9MC7;0.84011;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502735306L2;false;TPAC,FULJ,ILQD
2022-02-11T11:45:02.982Z;ISIN;EZBXYS2PH9P3;0.840003;360T;MONE;GBP;N/A;100000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502735306L1;false;TPAC,FULJ,ILQD
2022-02-11T11:44:58.999Z;ISIN;EZ1Z08N49KP4;1.139294;360T;MONE;USD;N/A;3000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735227L1;false;TPAC,FULJ,ILQD
2022-02-11T11:44:58.999Z;ISIN;EZBLBL8QVLH0;1.139476;360T;MONE;USD;N/A;3000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735227L2;false;TPAC,FULJ,ILQD
2022-02-11T11:44:32.798Z;ISIN;EZ11676TP0X6;1.056564;360T;MONE;CHF;N/A;258356.57;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502735166L1;false;TPAC,FULJ,ILQD
2022-02-11T11:44:32.798Z;ISIN;EZ21P66FGF73;1.0565512;360T;MONE;CHF;N/A;258356.57;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502735166L2;false;TPAC,FULJ,ILQD
2022-02-11T11:44:16.507Z;ISIN;EZ1T6644S133;132.16424;360T;MONE;JPY;N/A;1.76830411E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502735150L1;false;TPAC,FULJ,ILQD
2022-02-11T11:44:16.507Z;ISIN;EZVLW7TWSZF5;132.166;360T;MONE;JPY;N/A;1.76830411E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502735150L2;false;TPAC,FULJ,ILQD
2022-02-11T11:44:10.130Z;ISIN;EZB789C7NW68;10.0802692;360T;MONE;NOK;N/A;5667098.23;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502735098L1;false;TPAC,FULJ,ILQD
2022-02-11T11:44:10.130Z;ISIN;EZVCPQL3ZDT0;10.0806;360T;MONE;NOK;N/A;5667098.23;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502735098L2;false;TPAC,FULJ,ILQD
2022-02-11T11:44:09.016Z;ISIN;EZ6TT1SMQYB9;3.267178;360T;MONE;TND;N/A;500000.0;TND;2022-03-11T00:00:00.000Z;360T;1010000281502735464;false;FULJ,ILQD
2022-02-11T11:44:03.171Z;ISIN;EZD63TTZ48J1;7.4408597;360T;MONE;DKK;N/A;1005153.0;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502734871L2;false;TPAC,FULJ,ILQD
2022-02-11T11:44:03.171Z;ISIN;EZ52MJWZHGC6;7.4409078;360T;MONE;DKK;N/A;1005153.0;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502734871L1;false;TPAC,FULJ,ILQD
2022-02-11T11:43:56.319Z;ISIN;EZBHYXQN9WC4;1.1405541;360T;MONE;USD;N/A;1.0375E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735617L1;false;TPAC,FULJ,ILQD
2022-02-11T11:43:33.288Z;ISIN;EZ26P4RKQ309;10.5929727;360T;MONE;SEK;N/A;1.44776042E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502734734L1;false;TPAC,FULJ,ILQD
2022-02-11T11:43:33.288Z;ISIN;EZ3DRNK3FM23;10.5933363;360T;MONE;SEK;N/A;1.44776042E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502734734L2;false;TPAC,FULJ,ILQD
2022-02-11T11:43:20.056Z;ISIN;EZR2HP4MJF68;1.4500085;360T;MONE;CAD;N/A;122605.86;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502734715L1;false;TPAC,FULJ,ILQD
2022-02-11T11:43:20.056Z;ISIN;EZ2CLLF276Q5;1.4500956;360T;MONE;CAD;N/A;122605.86;CAD;2022-03-11T00:00:00.000Z;360T;1010000281502734715L2;false;TPAC,FULJ,ILQD
2022-02-11T11:43:12.195Z;ISIN;EZ1VS4K9B6Q7;1.59664;360T;MONE;AUD;N/A;660000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502734692L2;false;TPAC,FULJ,ILQD
2022-02-11T11:43:12.195Z;ISIN;EZ5GKFM120K1;1.5965481;360T;MONE;AUD;N/A;660000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502734692L1;false;TPAC,FULJ,ILQD
2022-02-11T11:43:06.425Z;ISIN;EZ7S8742W886;1.7129108;360T;MONE;NZD;N/A;500000.0;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502734644L2;false;TPAC,FULJ,ILQD
2022-02-11T11:43:06.425Z;ISIN;EZ6J5WT22BF0;1.7127442;360T;MONE;NZD;N/A;500000.0;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502734644L1;false;TPAC,FULJ,ILQD
2022-02-11T11:43:01.761Z;ISIN;EZ51D093GS68;0.8401674;360T;MONE;GBP;N/A;1760000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502734585L2;false;TPAC,FULJ,ILQD
2022-02-11T11:43:01.761Z;ISIN;EZY1K32RYHQ3;0.8400961;360T;MONE;GBP;N/A;1760000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502734585L1;false;TPAC,FULJ,ILQD
2022-02-11T11:42:56.553Z;ISIN;EZ5W6YGSXXM3;4.518011;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502734561L1;false;TPAC,FULJ,ILQD
2022-02-11T11:42:56.553Z;ISIN;EZ5Z8DK3TM86;4.519224;360T;MONE;PLN;N/A;1000000.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502734561L2;false;TPAC,FULJ,ILQD
2022-02-11T11:40:32.374Z;ISIN;EZ8Z9SCHVN87;9.2987693;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502733682L1;false;TPAC,FULJ,ILQD
2022-02-11T11:40:32.374Z;ISIN;EZ4L1ZGD5HH3;9.297556;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502733682L2;false;TPAC,FULJ,ILQD
2022-02-11T11:38:08.678Z;ISIN;EZBL18Z7WFS1;8.8468219;360T;MONE;NOK;N/A;2.6E7;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502732935L1;false;TPAC,FULJ,ILQD
2022-02-11T11:38:08.678Z;ISIN;EZ80LL9KJJQ0;8.8484086;360T;MONE;NOK;N/A;2.6E7;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502732935L2;false;TPAC,FULJ,ILQD
2022-02-11T11:36:15.773Z;ISIN;EZVK6GXYKLN1;1.1394523;360T;MONE;USD;N/A;3.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735546L2;false;TPAC,FULJ,ILQD
2022-02-11T11:36:15.773Z;ISIN;EZN1SHRYFB89;1.1391045;360T;MONE;USD;N/A;3.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735546L1;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZVK6GXYKLN1;1.1394699;360T;MONE;USD;N/A;1400000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L8;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZVK6GXYKLN1;1.1394699;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L6;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZN1SHRYFB89;1.13911;360T;MONE;USD;N/A;2750000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L1;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZN1SHRYFB89;1.13911;360T;MONE;USD;N/A;500000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L3;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZN1SHRYFB89;1.13911;360T;MONE;USD;N/A;1400000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L4;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZVK6GXYKLN1;1.1394699;360T;MONE;USD;N/A;500000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L5;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZN1SHRYFB89;1.13911;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L2;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.954Z;ISIN;EZVK6GXYKLN1;1.1394699;360T;MONE;USD;N/A;2750000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735532L7;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.320Z;ISIN;EZVK6GXYKLN1;1.1394699;360T;MONE;USD;N/A;1350000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735512L2;false;TPAC,FULJ,ILQD
2022-02-11T11:36:09.320Z;ISIN;EZN1SHRYFB89;1.13911;360T;MONE;USD;N/A;1350000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502735512L1;false;TPAC,FULJ,ILQD
2022-02-11T11:35:28.191Z;ISIN;EZ500FQD2RB6;1.1397677;360T;MONE;USD;N/A;113940.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502736607;false;FULJ,ILQD
2022-02-11T11:35:01.105Z;ISIN;EZ500FQD2RB6;1.13991;360T;MONE;USD;N/A;109200.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502736343;false;FULJ,ILQD
2022-02-11T11:31:10.462Z;ISIN;EZ8TVG6KLBD2;1.056167;360T;MONE;CHF;N/A;2.0E8;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502733716L2;false;TPAC,FULJ,ILQD
2022-02-11T11:31:10.462Z;ISIN;EZ91C9V22QS5;1.0562;360T;MONE;CHF;N/A;2.0E8;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502733716L1;false;TPAC,FULJ,ILQD
2022-02-11T11:29:31.854Z;ISIN;EZ9H6CN12248;3.672945;360T;MONE;AED;N/A;9.2E7;AED;2022-03-11T00:00:00.000Z;360T;1010000281502731715L1;false;TPAC,FULJ,ILQD
2022-02-11T11:29:31.854Z;ISIN;EZ9XWFMSFN44;3.67295;360T;MONE;AED;N/A;9.2E7;AED;2022-03-11T00:00:00.000Z;360T;1010000281502731715L2;false;TPAC,FULJ,ILQD
2022-02-11T11:28:09.733Z;ISIN;EZB41F5XMCH7;20.513042;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502735185L1;false;TPAC,FULJ,ILQD
2022-02-11T11:28:09.733Z;ISIN;EZGWF39GCG39;21.133813;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502735185L2;false;TPAC,FULJ,ILQD
2022-02-11T11:28:00.263Z;ISIN;EZ9H6CN12248;3.672645;360T;MONE;AED;N/A;9.8E7;AED;2022-03-11T00:00:00.000Z;360T;1010000281502731256L1;false;TPAC,FULJ,ILQD
2022-02-11T11:28:00.263Z;ISIN;EZ9XWFMSFN44;3.6726384;360T;MONE;AED;N/A;9.8E7;AED;2022-03-11T00:00:00.000Z;360T;1010000281502731256L2;false;TPAC,FULJ,ILQD
2022-02-11T11:27:43.535Z;ISIN;EZ1Z08N49KP4;1.1393391;360T;MONE;USD;N/A;1.15E8;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502735023L1;false;TPAC,FULJ,ILQD
2022-02-11T11:27:43.535Z;ISIN;EZN1SHRYFB89;1.1394059;360T;MONE;USD;N/A;1.15E8;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502735023L2;false;TPAC,FULJ,ILQD
2022-02-11T11:26:47.915Z;ISIN;EZ5W6YGSXXM3;4.519712;360T;MONE;PLN;N/A;72000.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502732444;false;FULJ,ILQD
2022-02-11T11:26:34.115Z;ISIN;EZBKRF54DST3;0.71311;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502731091L2;false;TPAC,FULJ,ILQD
2022-02-11T11:26:34.115Z;ISIN;EZ2T7JG52YP0;0.7131085;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-11T00:00:00.000Z;360T;1010000281502731091L1;false;TPAC,FULJ,ILQD
2022-02-11T11:26:26.729Z;ISIN;EZB789C7NW68;10.0845736;360T;MONE;NOK;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502731027L1;false;TPAC,FULJ,ILQD
2022-02-11T11:26:26.729Z;ISIN;EZ2XTLQ88L81;10.089531;360T;MONE;NOK;N/A;2.0E7;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502731027L2;false;TPAC,FULJ,ILQD
2022-02-11T11:26:21.821Z;ISIN;EZ4CV81JKK39;0.04327482;360T;MONE;CHF;N/A;4.7E8;CZK;2022-03-11T00:00:00.000Z;360T;1010000281502731195L1;false;TPAC,FULJ,ILQD
2022-02-11T11:26:21.821Z;ISIN;EZ848PP70MV1;0.04323496;360T;MONE;CHF;N/A;4.7E8;CZK;2022-03-11T00:00:00.000Z;360T;1010000281502731195L2;false;TPAC,FULJ,ILQD
2022-02-11T11:26:03.504Z;ISIN;EZB5MFWQF643;10.5970146;360T;MONE;SEK;N/A;404000.0;SEK;2022-03-11T00:00:00.000Z;360T;1010000281502732998;false;FULJ,ILQD
2022-02-11T11:25:47.541Z;ISIN;EZ538CVQ2ZB6;15.404081;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-11T00:00:00.000Z;360T;1010000281502732534L2;false;TPAC,FULJ,ILQD
2022-02-11T11:25:47.541Z;ISIN;EZ9FL1C8PZD2;15.357;360T;MONE;TRY;N/A;5000000.0;TRY;2022-03-11T00:00:00.000Z;360T;1010000281502732534L1;false;TPAC,FULJ,ILQD
2022-02-11T11:24:56.869Z;ISIN;EZ622MQH2RP6;20.5166;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502733750L1;false;TPAC,FULJ,ILQD
2022-02-11T11:24:56.869Z;ISIN;EZB8TGJB31X1;20.613696;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502733750L2;false;TPAC,FULJ,ILQD
2022-02-11T11:24:42.952Z;ISIN;EZN1SHRYFB89;1.1394853;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502732405L2;false;TPAC,FULJ,ILQD
2022-02-11T11:24:42.952Z;ISIN;EZ1Z08N49KP4;1.1394193;360T;MONE;USD;N/A;1.0E7;USD;2022-03-11T00:00:00.000Z;360T;1010000281502732405L1;false;TPAC,FULJ,ILQD
2022-02-11T11:24:42.201Z;ISIN;EZ1Z08N49KP4;1.1394269;360T;MONE;USD;N/A;100000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502733741;false;FULJ,ILQD
2022-02-11T11:24:25.874Z;ISIN;EZLZKQM3W5P1;1.147521;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502732134L2;false;TPAC,FULJ,ILQD
2022-02-11T11:24:25.874Z;ISIN;EZ450WGXH038;1.13957;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502732134L1;false;TPAC,FULJ,ILQD
2022-02-11T11:24:21.874Z;ISIN;EZ2THLFC9MC7;0.84032;360T;MONE;GBP;N/A;7530000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502732314L1;false;TPAC,FULJ,ILQD
2022-02-11T11:24:21.874Z;ISIN;EZ401QSTB9F3;0.8405534;360T;MONE;GBP;N/A;7530000.0;GBP;2022-03-11T00:00:00.000Z;360T;1010000281502732314L2;false;TPAC,FULJ,ILQD
2022-02-11T11:24:16.595Z;ISIN;EZ5JP13L1869;0.665087;360T;MONE;USD;N/A;5.2E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502731774L2;false;TPAC,FULJ,ILQD
2022-02-11T11:24:16.595Z;ISIN;EZZWYX7VTB06;0.665096;360T;MONE;USD;N/A;5.2E7;NZD;2022-03-11T00:00:00.000Z;360T;1010000281502731774L1;false;TPAC,FULJ,ILQD
2022-02-11T11:23:49.640Z;ISIN;EZ622MQH2RP6;20.5185;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502733298L1;false;TPAC,FULJ,ILQD
2022-02-11T11:23:49.640Z;ISIN;EZ3PHDY243D0;20.699044;360T;MONE;MXN;N/A;5.0E7;MXN;2022-03-11T00:00:00.000Z;360T;1010000281502733298L2;false;TPAC,FULJ,ILQD
2022-02-11T11:23:43.469Z;ISIN;EZ450WGXH038;1.13947;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502731647L1;false;TPAC,FULJ,ILQD
2022-02-11T11:23:43.469Z;ISIN;EZMZ4NFDL1N9;1.1426008;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502731647L2;false;TPAC,FULJ,ILQD
2022-02-11T11:21:24.329Z;ISIN;EZB789C7NW68;10.0882626;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502732233L1;false;TPAC,FULJ,ILQD
2022-02-11T11:21:24.329Z;ISIN;EZVCPQL3ZDT0;10.08858;360T;MONE;NOK;N/A;1.0E7;NOK;2022-03-11T00:00:00.000Z;360T;1010000281502732233L2;false;TPAC,FULJ,ILQD
2022-02-11T11:17:18.179Z;ISIN;EZ11676TP0X6;1.05609;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502727413L2;false;TPAC,FULJ,ILQD
2022-02-11T11:17:18.179Z;ISIN;EZ6NV37RMN42;1.056085;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502727413L1;false;TPAC,FULJ,ILQD
2022-02-11T11:16:03.121Z;ISIN;EZ450WGXH038;1.13942;360T;MONE;USD;N/A;30735.36;USD;2022-03-11T00:00:00.000Z;360T;1010000281502731132L1;false;TPAC,FULJ,ILQD
2022-02-11T11:16:03.121Z;ISIN;EZ35TDKMG151;1.14183;360T;MONE;USD;N/A;30735.36;USD;2022-03-11T00:00:00.000Z;360T;1010000281502731132L2;false;TPAC,FULJ,ILQD
2022-02-11T11:15:54.889Z;ISIN;EZ5W6YGSXXM3;4.522385;360T;MONE;PLN;N/A;130000.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502729327;false;FULJ,ILQD
2022-02-11T11:15:23.411Z;ISIN;EZ5W6YGSXXM3;4.52212;360T;MONE;PLN;N/A;531903.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502728864;false;FULJ,ILQD
2022-02-11T11:15:05.317Z;ISIN;EZHPHLP87JN4;7.532237;360T;MONE;HRK;N/A;19917.84;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502727444;false;FULJ,ILQD
2022-02-11T11:14:42.946Z;ISIN;EZVKZ8T8XWC7;353.74727;360T;MONE;HUF;N/A;7.0327852E7;HUF;2022-03-11T00:00:00.000Z;360T;1010000281502727338;false;FULJ,ILQD
2022-02-11T11:12:21.009Z;ISIN;EZ1Z08N49KP4;1.1393453;360T;MONE;USD;N/A;118000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502727501;false;FULJ,ILQD
2022-02-11T11:11:00.968Z;ISIN;EZ1FL531SMF1;1.148968;360T;MONE;USD;N/A;800000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502725248L2;false;TPAC,FULJ,ILQD
2022-02-11T11:11:00.968Z;ISIN;EZ9YH064YNK4;1.140009;360T;MONE;USD;N/A;800000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502725248L1;false;TPAC,FULJ,ILQD
2022-02-11T11:09:52.915Z;ISIN;EZ4P7W1S6022;6.5300915;360T;MONE;DKK;N/A;3.0E7;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502725066L1;false;TPAC,FULJ,ILQD
2022-02-11T11:09:52.915Z;ISIN;EZ7YHK3M3D80;6.5296365;360T;MONE;DKK;N/A;3.0E7;DKK;2022-03-11T00:00:00.000Z;360T;1010000281502725066L2;false;TPAC,FULJ,ILQD
2022-02-11T11:09:00.918Z;ISIN;EZ1Z08N49KP4;1.139609;360T;MONE;USD;N/A;67354.58;USD;2022-03-11T00:00:00.000Z;360T;1010000281502725228;false;FULJ,ILQD
2022-02-11T11:08:01.130Z;ISIN;EZ1X298FKSQ9;1.139749;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502725041L1;false;TPAC,FULJ,ILQD
2022-02-11T11:08:01.130Z;ISIN;EZ3CZYDGWMN5;1.1409575;360T;MONE;USD;N/A;1000000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502725041L2;false;TPAC,FULJ,ILQD
2022-02-11T11:05:42.245Z;ISIN;EZ1ZX1MY97Q8;1.1449402;360T;MONE;USD;N/A;1200000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502724931L1;false;TPAC,FULJ,ILQD
2022-02-11T11:05:42.245Z;ISIN;EZ26WD80Y1M5;1.1485599;360T;MONE;USD;N/A;1200000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502724931L2;false;TPAC,FULJ,ILQD
2022-02-11T11:04:40.049Z;ISIN;EZ1Z08N49KP4;1.1395407;360T;MONE;USD;N/A;34810.6;USD;2022-03-11T00:00:00.000Z;360T;1010000281502724695;false;FULJ,ILQD
2022-02-11T11:03:12.278Z;ISIN;EZ1Z08N49KP4;1.1394067;360T;MONE;USD;N/A;148430.02;USD;2022-03-11T00:00:00.000Z;360T;1010000281502723732;false;FULJ,ILQD
2022-02-11T11:03:00.770Z;ISIN;EZ1Z08N49KP4;1.1394067;360T;MONE;USD;N/A;30000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502723238;false;FULJ,ILQD
2022-02-11T11:02:49.813Z;ISIN;EZ2SS8HK5MP0;4.51981;360T;MONE;PLN;N/A;1807360.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502725348L1;false;TPAC,FULJ,ILQD
2022-02-11T11:02:49.813Z;ISIN;EZ28Q1XZ97K0;4.61418;360T;MONE;PLN;N/A;1807360.0;PLN;2022-03-11T00:00:00.000Z;360T;1010000281502725348L2;false;TPAC,FULJ,ILQD
2022-02-11T11:02:47.229Z;ISIN;EZ76K8CSJGC8;353.6776;360T;MONE;HUF;N/A;1.329E8;HUF;2022-03-11T00:00:00.000Z;360T;1010000281502725302L1;false;TPAC,FULJ,ILQD
2022-02-11T11:02:47.229Z;ISIN;EZYLP26508D4;362.38;360T;MONE;HUF;N/A;1.329E8;HUF;2022-03-11T00:00:00.000Z;360T;1010000281502725302L2;false;TPAC,FULJ,ILQD
2022-02-11T11:02:29.893Z;ISIN;EZVYBFXNJDX3;1.0560883;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502724570L2;false;TPAC,FULJ,ILQD
2022-02-11T11:02:29.893Z;ISIN;EZ91C9V22QS5;1.05633;360T;MONE;CHF;N/A;8000000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502724570L1;false;TPAC,FULJ,ILQD
2022-02-11T11:01:49.395Z;ISIN;EZ8T722NB4M8;132.422;360T;MONE;JPY;N/A;3.44E8;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502729010;false;FULJ,ILQD
2022-02-11T11:00:39.283Z;ISIN;EZ91C9V22QS5;1.05626;360T;MONE;CHF;N/A;1400000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502724278L2;false;TPAC,FULJ,ILQD
2022-02-11T11:00:39.283Z;ISIN;EZ6NV37RMN42;1.0562803;360T;MONE;CHF;N/A;1400000.0;CHF;2022-03-11T00:00:00.000Z;360T;1010000281502724278L1;false;TPAC,FULJ,ILQD
2022-02-11T10:59:15.967Z;ISIN;EZ1Z08N49KP4;0.8774081;360T;MONE;EUR;N/A;8000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502722576L1;false;TPAC,FULJ,ILQD
2022-02-11T10:59:15.967Z;ISIN;EZ450WGXH038;0.87734;360T;MONE;EUR;N/A;8000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502722613L2;false;TPAC,FULJ,ILQD
2022-02-11T10:59:15.967Z;ISIN;EZ1Z08N49KP4;0.8774071;360T;MONE;EUR;N/A;8000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502722613L1;false;TPAC,FULJ,ILQD
2022-02-11T10:59:15.967Z;ISIN;EZ450WGXH038;0.87734;360T;MONE;EUR;N/A;8000000.0;EUR;2022-03-11T00:00:00.000Z;360T;1010000281502722576L2;false;TPAC,FULJ,ILQD
2022-02-11T10:57:09.258Z;ISIN;EZVLW7TWSZF5;132.221;360T;MONE;JPY;N/A;9.0E7;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502723821L1;false;TPAC,FULJ,ILQD
2022-02-11T10:57:09.258Z;ISIN;EZH18NH72Y19;132.43554;360T;MONE;JPY;N/A;9.0E7;JPY;2022-03-11T00:00:00.000Z;360T;1010000281502723821L2;false;TPAC,FULJ,ILQD
2022-02-11T10:55:53.721Z;ISIN;EZ1Z08N49KP4;1.1396975;360T;MONE;USD;N/A;300000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502720714;false;FULJ,ILQD
2022-02-11T10:54:18.692Z;ISIN;EZKDSCSD37Y9;7.2503;360T;MONE;CNY;N/A;2500000.0;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502723472L1;false;TPAC,FULJ,ILQD
2022-02-11T10:54:18.692Z;ISIN;EZK0C5ZLNS04;7.327;360T;MONE;CNY;N/A;2500000.0;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502723472L2;false;TPAC,FULJ,ILQD
2022-02-11T10:52:07.464Z;ISIN;EZGNQMLD2339;6.3622;360T;MONE;CNY;N/A;8000000.0;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502719635L2;false;TPAC,FULJ,ILQD
2022-02-11T10:52:07.464Z;ISIN;EZHBJKK2N1D6;6.361549;360T;MONE;CNY;N/A;8000000.0;CNY;2022-03-11T00:00:00.000Z;360T;1010000281502719635L1;false;TPAC,FULJ,ILQD
2022-02-11T10:51:53.132Z;ISIN;EZ1Z08N49KP4;1.1394907;360T;MONE;USD;N/A;20000.0;USD;2022-03-11T00:00:00.000Z;360T;1010000281502720287;false;FULJ,ILQD
2022-02-11T10:51:04.451Z;ISIN;EZ9FKFM2YSZ6;4.9446843;360T;MONE;RON;N/A;2000000.0;RON;2022-03-11T00:00:00.000Z;360T;1010000281502719210L1;false;TPAC,FULJ,ILQD
