Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-09T12:47:15.434Z;ISIN;EZLSWD58R803;30.4571;360T;MONE;TRY;N/A;3.0E7;TRY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669609775L2;false;TPAC,FULJ,ILQD
2023-10-09T12:46:00.606Z;ISIN;EZ1571YT9NJ0;7.7840893;360T;MONE;DKK;N/A;1.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669609202L1;false;TPAC,FULJ,ILQD
2023-10-09T12:46:00.606Z;ISIN;EZ4DPJ7PCKV8;7.7845;360T;MONE;DKK;N/A;1.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669609202L2;false;TPAC,FULJ,ILQD
2023-10-09T12:43:32.734Z;ISIN;EZRG238NLN68;11.48743;360T;MONE;NOK;N/A;5.5E8;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669610380L1;false;TPAC,FULJ,ILQD
2023-10-09T12:43:32.734Z;ISIN;EZBH6R6JVC94;11.495703;360T;MONE;NOK;N/A;5.54E8;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669610380L2;false;TPAC,FULJ,ILQD
2023-10-09T12:43:00.244Z;ISIN;EZ86HTM28V45;149.12;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669602110L1;false;TPAC,FULJ,ILQD
2023-10-09T12:43:00.244Z;ISIN;EZ87HD45B003;147.93449;360T;MONE;JPY;N/A;3.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669602110L2;false;TPAC,FULJ,ILQD
2023-10-09T12:39:20.455Z;ISIN;EZ97QTXSDK20;0.9099248;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669608047L1;false;TPAC,FULJ,ILQD
2023-10-09T12:39:20.455Z;ISIN;EZTH750LCFV5;0.90983;360T;MONE;CHF;N/A;2.0E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669608047L2;false;TPAC,FULJ,ILQD
2023-10-09T12:35:29.802Z;ISIN;EZ8ZXXY6C5B9;8.252295;360T;MONE;HKD;N/A;4000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669605465L2;false;TPAC,FULJ,ILQD
2023-10-09T12:35:29.802Z;ISIN;EZYCFWQ18Y20;8.245154;360T;MONE;HKD;N/A;4000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669605465L1;false;TPAC,FULJ,ILQD
2023-10-09T12:33:52.136Z;ISIN;EZ9CZ8R0VDS5;1.0530187;360T;MONE;USD;N/A;2.0E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669603184L1;false;TPAC,FULJ,ILQD
2023-10-09T12:33:52.136Z;ISIN;EZ6XX64J8D05;1.0531427;360T;MONE;USD;N/A;2.0E7;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669603184L2;false;TPAC,FULJ,ILQD
2023-10-09T12:32:16.097Z;ISIN;EZ9CZ8R0VDS5;1.0530089;360T;MONE;USD;N/A;3.0E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669598551L1;false;TPAC,FULJ,ILQD
2023-10-09T12:32:16.097Z;ISIN;EZRGXK41CLC5;1.05305;360T;MONE;USD;N/A;3.0E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669598551L2;false;TPAC,FULJ,ILQD
2023-10-09T12:30:57.685Z;ISIN;EZ59BM7BMMH8;1.053251;360T;MONE;USD;N/A;3.0E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669596552L2;false;TPAC,FULJ,ILQD
2023-10-09T12:30:57.685Z;ISIN;EZRGXK41CLC5;1.05321;360T;MONE;USD;N/A;3.0E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669596552L1;false;TPAC,FULJ,ILQD
2023-10-09T12:30:19.555Z;ISIN;EZ59BM7BMMH8;1.0530411;360T;MONE;USD;N/A;3.0E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669596340L2;false;TPAC,FULJ,ILQD
2023-10-09T12:30:19.555Z;ISIN;EZRGXK41CLC5;1.053;360T;MONE;USD;N/A;3.0E8;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669596340L1;false;TPAC,FULJ,ILQD
2023-10-09T12:28:51.917Z;ISIN;EZW6V45KB049;4.60076;360T;MONE;PLN;N/A;1500000.0;PLN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669599490;false;FULJ,ILQD
2023-10-09T12:28:44.289Z;ISIN;EZKV63TLMV05;1.0533515;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460653L2;false;TPAC,FULJ,ILQD
2023-10-09T12:28:44.289Z;ISIN;EZRGXK41CLC5;1.05306;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460653L1;false;TPAC,FULJ,ILQD
2023-10-09T12:28:34.229Z;ISIN;EZRGXK41CLC5;1.05306;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460641L1;false;TPAC,FULJ,ILQD
2023-10-09T12:28:34.229Z;ISIN;EZKV63TLMV05;1.0533515;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460641L2;false;TPAC,FULJ,ILQD
2023-10-09T12:28:24.225Z;ISIN;EZRGXK41CLC5;1.05306;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460635L1;false;TPAC,FULJ,ILQD
2023-10-09T12:28:24.225Z;ISIN;EZKV63TLMV05;1.0533515;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460635L2;false;TPAC,FULJ,ILQD
2023-10-09T12:28:14.226Z;ISIN;EZKV63TLMV05;1.0533815;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460620L2;false;TPAC,FULJ,ILQD
2023-10-09T12:28:14.226Z;ISIN;EZRGXK41CLC5;1.05309;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460620L1;false;TPAC,FULJ,ILQD
2023-10-09T12:28:04.227Z;ISIN;EZKV63TLMV05;1.0535315;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460618L2;false;TPAC,FULJ,ILQD
2023-10-09T12:28:04.227Z;ISIN;EZRGXK41CLC5;1.05324;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460618L1;false;TPAC,FULJ,ILQD
2023-10-09T12:27:54.223Z;ISIN;EZKV63TLMV05;1.0533415;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460605L2;false;TPAC,FULJ,ILQD
2023-10-09T12:27:54.223Z;ISIN;EZRGXK41CLC5;1.05305;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460605L1;false;TPAC,FULJ,ILQD
2023-10-09T12:27:44.228Z;ISIN;EZKV63TLMV05;1.0533415;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460598L2;false;TPAC,FULJ,ILQD
2023-10-09T12:27:44.228Z;ISIN;EZRGXK41CLC5;1.05305;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460598L1;false;TPAC,FULJ,ILQD
2023-10-09T12:27:34.232Z;ISIN;EZRGXK41CLC5;1.05301;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460586L1;false;TPAC,FULJ,ILQD
2023-10-09T12:27:34.232Z;ISIN;EZKV63TLMV05;1.0533015;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460586L2;false;TPAC,FULJ,ILQD
2023-10-09T12:27:24.232Z;ISIN;EZRGXK41CLC5;1.05303;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460575L1;false;TPAC,FULJ,ILQD
2023-10-09T12:27:24.232Z;ISIN;EZKV63TLMV05;1.0533215;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460575L2;false;TPAC,FULJ,ILQD
2023-10-09T12:27:14.232Z;ISIN;EZKV63TLMV05;1.0533315;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460568L2;false;TPAC,FULJ,ILQD
2023-10-09T12:27:14.232Z;ISIN;EZRGXK41CLC5;1.05304;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460568L1;false;TPAC,FULJ,ILQD
2023-10-09T12:27:04.225Z;ISIN;EZKV63TLMV05;1.0533615;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460550L2;false;TPAC,FULJ,ILQD
2023-10-09T12:27:04.225Z;ISIN;EZRGXK41CLC5;1.05307;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460550L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:54.232Z;ISIN;EZKV63TLMV05;1.0533115;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460545L2;false;TPAC,FULJ,ILQD
2023-10-09T12:26:54.232Z;ISIN;EZRGXK41CLC5;1.05302;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460545L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:44.225Z;ISIN;EZRGXK41CLC5;1.05304;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460536L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:44.225Z;ISIN;EZKV63TLMV05;1.0533315;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460536L2;false;TPAC,FULJ,ILQD
2023-10-09T12:26:34.227Z;ISIN;EZRGXK41CLC5;1.05307;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460527L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:34.227Z;ISIN;EZKV63TLMV05;1.0533615;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460527L2;false;TPAC,FULJ,ILQD
2023-10-09T12:26:34.095Z;ISIN;EZJLFHWP4VB8;0.9580427;360T;MONE;CHF;N/A;7000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669598791L2;false;TPAC,FULJ,ILQD
2023-10-09T12:26:34.095Z;ISIN;EZ4L3D8RPKP1;0.9581192;360T;MONE;CHF;N/A;7000000.0;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669598791L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:24.230Z;ISIN;EZKV63TLMV05;1.0533315;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460518L2;false;TPAC,FULJ,ILQD
2023-10-09T12:26:24.230Z;ISIN;EZRGXK41CLC5;1.05304;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460518L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:14.238Z;ISIN;EZRGXK41CLC5;1.05304;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460508L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:14.238Z;ISIN;EZKV63TLMV05;1.0533315;360T;MONE;USD;N/A;5000000.0;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460508L2;false;TPAC,FULJ,ILQD
2023-10-09T12:26:03.923Z;ISIN;EZRGXK41CLC5;1.05306;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460493L1;false;TPAC,FULJ,ILQD
2023-10-09T12:26:03.923Z;ISIN;EZKV63TLMV05;1.0533515;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669460493L2;false;TPAC,FULJ,ILQD
2023-10-09T12:19:43.895Z;ISIN;EZ8S3S0GQPP7;20.550176;360T;MONE;ZAR;N/A;7.1E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669602017L2;false;TPAC,FULJ,ILQD
2023-10-09T12:19:43.895Z;ISIN;EZVXVFXYJ2G5;20.423997;360T;MONE;ZAR;N/A;7.1E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669602017L1;false;TPAC,FULJ,ILQD
2023-10-09T12:19:07.524Z;ISIN;EZ8MJM4H0ZX8;1.0574041;360T;MONE;USD;N/A;250000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669601670L2;false;TPAC,FULJ,ILQD
2023-10-09T12:19:07.524Z;ISIN;EZ9CZ8R0VDS5;1.0525892;360T;MONE;USD;N/A;250000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669601670L1;false;TPAC,FULJ,ILQD
2023-10-09T12:18:46.931Z;ISIN;EZVXVFXYJ2G5;20.425298;360T;MONE;ZAR;N/A;3.1E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669601916L1;false;TPAC,FULJ,ILQD
2023-10-09T12:18:46.931Z;ISIN;EZ8S3S0GQPP7;20.551481;360T;MONE;ZAR;N/A;3.1E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669601916L2;false;TPAC,FULJ,ILQD
2023-10-09T12:15:31.838Z;ISIN;EZTF1B95T8K4;0.8651349;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669601028L2;false;TPAC,FULJ,ILQD
2023-10-09T12:15:31.838Z;ISIN;EZ8T32NN2PJ7;0.8651098;360T;MONE;GBP;N/A;2.5E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669601028L1;false;TPAC,FULJ,ILQD
2023-10-09T12:13:03.027Z;ISIN;EZ57K5767TL9;0.63618;360T;MONE;USD;N/A;8.5E7;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669599860L2;false;TPAC,FULJ,ILQD
2023-10-09T12:13:03.027Z;ISIN;EZZJ5YGS1139;0.6361544;360T;MONE;USD;N/A;8.5E7;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669599860L1;false;TPAC,FULJ,ILQD
2023-10-09T12:11:34.315Z;ISIN;EZ1X7MWZ4Y27;0.9092265;360T;MONE;CHF;N/A;600000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669603247;false;FULJ,ILQD
2023-10-09T12:11:26.739Z;ISIN;EZ97QTXSDK20;0.9100148;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669599660L1;false;TPAC,FULJ,ILQD
2023-10-09T12:11:26.739Z;ISIN;EZTH750LCFV5;0.90992;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669599660L2;false;TPAC,FULJ,ILQD
2023-10-09T12:10:55.893Z;ISIN;EZNXYCL4ZLD5;0.866226;360T;MONE;GBP;N/A;7.3E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669596267L2;false;TPAC,FULJ,ILQD
2023-10-09T12:10:55.893Z;ISIN;EZSY398L5HC0;0.86522;360T;MONE;GBP;N/A;7.27E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669596267L1;false;TPAC,FULJ,ILQD
2023-10-09T12:10:41.875Z;ISIN;EZ9GMC24FKS6;11.0254501;360T;MONE;SEK;N/A;3.8E7;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669592233L1;false;TPAC,FULJ,ILQD
2023-10-09T12:10:41.875Z;ISIN;EZC07LWS6202;11.0245645;360T;MONE;SEK;N/A;3.8E7;SEK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669592233L2;false;TPAC,FULJ,ILQD
2023-10-09T12:10:11.443Z;ISIN;EZJ00WT0GTJ6;10.905519;360T;MONE;NOK;N/A;5.0E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669592480L1;false;TPAC,FULJ,ILQD
2023-10-09T12:10:11.443Z;ISIN;EZNY3QP8D2W8;10.904872;360T;MONE;NOK;N/A;5.0E7;NOK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669592480L2;false;TPAC,FULJ,ILQD
2023-10-09T12:09:41.988Z;ISIN;EZTF90135MY1;18.27178;360T;MONE;MXN;N/A;3.8E7;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669591240L2;false;TPAC,FULJ,ILQD
2023-10-09T12:09:41.988Z;ISIN;EZR08P31M272;18.2689817;360T;MONE;MXN;N/A;3.8E7;MXN;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669591240L1;false;TPAC,FULJ,ILQD
2023-10-09T12:09:14.981Z;ISIN;EZFLLD9KNSB0;149.12778;360T;MONE;JPY;N/A;6.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669590934L2;false;TPAC,FULJ,ILQD
2023-10-09T12:09:14.981Z;ISIN;EZCHH569FJ62;149.17834;360T;MONE;JPY;N/A;6.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669590934L1;false;TPAC,FULJ,ILQD
2023-10-09T12:08:31.836Z;ISIN;EZB0QD2F6H81;149.00861;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589246L2;false;TPAC,FULJ,ILQD
2023-10-09T12:08:31.836Z;ISIN;EZCHH569FJ62;149.17633;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589246L1;false;TPAC,FULJ,ILQD
2023-10-09T12:08:05.941Z;ISIN;EZCHH569FJ62;149.17632;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669588041L1;false;TPAC,FULJ,ILQD
2023-10-09T12:08:05.941Z;ISIN;EZB0QD2F6H81;149.00861;360T;MONE;JPY;N/A;5.0E9;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669588041L2;false;TPAC,FULJ,ILQD
2023-10-09T12:07:32.185Z;ISIN;EZ5B96405PM6;7.8303056;360T;MONE;HKD;N/A;8.0E7;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669587593L1;false;TPAC,FULJ,ILQD
2023-10-09T12:07:32.185Z;ISIN;EZ2FB4DZSV62;7.83023;360T;MONE;HKD;N/A;8.0E7;HKD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669587593L2;false;TPAC,FULJ,ILQD
2023-10-09T12:06:55.538Z;ISIN;EZDK1V1LBZB4;7.0827;360T;MONE;DKK;N/A;5.3E7;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669586397L2;false;TPAC,FULJ,ILQD
2023-10-09T12:06:55.538Z;ISIN;EZMT7PV68TS8;7.0830578;360T;MONE;DKK;N/A;5.3E7;DKK;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669586397L1;false;TPAC,FULJ,ILQD
2023-10-09T12:05:58.509Z;ISIN;EZ97QTXSDK20;0.9101947;360T;MONE;CHF;N/A;1.6E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585698L1;false;TPAC,FULJ,ILQD
2023-10-09T12:05:58.509Z;ISIN;EZTH750LCFV5;0.9101;360T;MONE;CHF;N/A;1.6E7;CHF;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585698L2;false;TPAC,FULJ,ILQD
2023-10-09T12:04:26.047Z;ISIN;EZ57K5767TL9;0.63618;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585602L2;false;TPAC,FULJ,ILQD
2023-10-09T12:04:26.047Z;ISIN;EZZJ5YGS1139;0.6361546;360T;MONE;USD;N/A;5000000.0;AUD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585602L1;false;TPAC,FULJ,ILQD
2023-10-09T12:03:08.250Z;ISIN;EZ8T32NN2PJ7;0.865349;360T;MONE;GBP;N/A;2.1E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585336L1;false;TPAC,FULJ,ILQD
2023-10-09T12:03:08.250Z;ISIN;EZTF1B95T8K4;0.865379;360T;MONE;GBP;N/A;2.1E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585336L2;false;TPAC,FULJ,ILQD
2023-10-09T11:56:22.454Z;ISIN;EZSC53FF8RG1;27.70262;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669582762L1;false;TPAC,FULJ,ILQD
2023-10-09T11:56:22.454Z;ISIN;EZBMR9RX5P38;27.9098529;360T;MONE;TRY;N/A;1.0E7;TRY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669582762L2;false;TPAC,FULJ,ILQD
2023-10-09T11:56:14.402Z;ISIN;EZBV323NFNZ7;1.0560866;360T;MONE;USD;N/A;1653423.5;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669595117L2;false;TPAC,FULJ,ILQD
2023-10-09T11:56:14.402Z;ISIN;EZ9CZ8R0VDS5;1.0529692;360T;MONE;USD;N/A;1653423.5;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669595117L1;false;TPAC,FULJ,ILQD
2023-10-09T11:53:38.053Z;ISIN;EZCHH569FJ62;149.17382;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669594467L1;false;TPAC,FULJ,ILQD
2023-10-09T11:53:38.053Z;ISIN;EZ86HTM28V45;149.148;360T;MONE;JPY;N/A;1.5E10;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669594467L2;false;TPAC,FULJ,ILQD
2023-10-09T11:48:17.370Z;ISIN;EZHZK79K9PH3;156.92906;360T;MONE;JPY;N/A;2.0E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669586172L2;false;TPAC,FULJ,ILQD
2023-10-09T11:48:17.370Z;ISIN;EZMM44KBW6G7;157.059;360T;MONE;JPY;N/A;2.0E8;JPY;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669586172L1;false;TPAC,FULJ,ILQD
2023-10-09T11:47:32.250Z;ISIN;EZRF736D5C57;1.3664088;360T;MONE;CAD;N/A;2.8E7;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585987L2;false;TPAC,FULJ,ILQD
2023-10-09T11:47:32.250Z;ISIN;EZ3Q14KS2NX1;1.36643;360T;MONE;CAD;N/A;2.8E7;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585987L1;false;TPAC,FULJ,ILQD
2023-10-09T11:47:00.295Z;ISIN;EZ3Q14KS2NX1;1.36661;360T;MONE;CAD;N/A;1.2E7;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585962L1;false;TPAC,FULJ,ILQD
2023-10-09T11:47:00.295Z;ISIN;EZBDN5W5MTR1;1.3656365;360T;MONE;CAD;N/A;1.2E7;CAD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585962L2;false;TPAC,FULJ,ILQD
2023-10-09T11:46:16.602Z;ISIN;EZPK5FMJ9JT3;1.2174061;360T;MONE;USD;N/A;1.8E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585741L2;false;TPAC,FULJ,ILQD
2023-10-09T11:46:16.602Z;ISIN;EZ6BXQGMMK05;1.21714;360T;MONE;USD;N/A;1.8E7;GBP;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669585741L1;false;TPAC,FULJ,ILQD
2023-10-09T11:41:00.853Z;ISIN;EZ3VB2R17FF3;1.0593917;360T;MONE;USD;N/A;4700000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589695L2;false;TPAC,FULJ,ILQD
2023-10-09T11:41:00.853Z;ISIN;EZ59BM7BMMH8;1.0536509;360T;MONE;USD;N/A;4991000.0;USD;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589695L1;false;TPAC,FULJ,ILQD
2023-10-09T11:40:48.043Z;ISIN;EZRGXK41CLC5;0.94909;360T;MONE;EUR;N/A;1.4E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669593627L2;false;TPAC,FULJ,ILQD
2023-10-09T11:40:48.043Z;ISIN;EZ9CZ8R0VDS5;0.9491269;360T;MONE;EUR;N/A;1.4E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669593612L1;false;TPAC,FULJ,ILQD
2023-10-09T11:40:48.043Z;ISIN;EZ9CZ8R0VDS5;0.9491259;360T;MONE;EUR;N/A;1.4E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669593627L1;false;TPAC,FULJ,ILQD
2023-10-09T11:40:48.043Z;ISIN;EZRGXK41CLC5;0.94909;360T;MONE;EUR;N/A;1.4E7;EUR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669593612L2;false;TPAC,FULJ,ILQD
2023-10-09T11:37:10.574Z;ISIN;EZCK05CHLN70;19.3821;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589437L2;false;TPAC,FULJ,ILQD
2023-10-09T11:37:10.574Z;ISIN;EZST46ZGP1Z0;19.380632;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-11-06T00:00:00.000Z;360T;529900P0204W9HA8JP36669589437L1;false;TPAC,FULJ,ILQD
