Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-17T13:13:44.023Z;ISIN;EZ4CYCK59G78;1.2144011;360T;MONE;USD;N/A;600000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438991515;false;FULJ,ILQD
2021-05-17T13:12:46.200Z;ISIN;EZ7VQ97FXQW1;1.0947968;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438990076L2;false;TPAC,FULJ,ILQD
2021-05-17T13:12:46.200Z;ISIN;EZ7ZDS8P7154;1.0948029;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438990076L1;false;TPAC,FULJ,ILQD
2021-05-17T13:12:43.674Z;ISIN;EZ9WB8D15H54;17.193296;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281438991293;false;FULJ,ILQD
2021-05-17T13:11:51.755Z;ISIN;EZVXGQ6ZT0N6;1.215282;360T;MONE;USD;N/A;637000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438990826;false;FULJ,ILQD
2021-05-17T13:10:25.740Z;ISIN;EZYPQ3KQLBN6;0.9012636;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438989754L1;false;TPAC,FULJ,ILQD
2021-05-17T13:10:25.740Z;ISIN;EZVXH2WQY9T7;0.9012421;360T;MONE;CHF;N/A;2.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438989754L2;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;2015000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L6;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;125000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L16;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;35000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L15;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;163000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L14;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;135000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L13;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;185000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L12;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;161000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L11;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;34000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L10;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;211000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L9;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;241000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L8;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;127000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L7;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;140000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L5;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;1618000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L4;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;185000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L3;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;188000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L2;false;TPAC,FULJ,ILQD
2021-05-17T13:07:42.905Z;ISIN;EZ5FRF1GYM97;1.2145742;360T;MONE;USD;N/A;419000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438987720L1;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;5938000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L7;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;6570000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L6;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;1.5247E7;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L2;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;7678000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L3;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;4603000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L4;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;3794000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L5;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;3378000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L13;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;5.8903E7;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L12;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;1241000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L11;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;5007000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L10;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;5.4984E7;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L9;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;4365000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L8;false;TPAC,FULJ,ILQD
2021-05-17T13:07:34.805Z;ISIN;EZ2WFWWWT9H8;132.6593;360T;MONE;JPY;N/A;6840000.0;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438987302L1;false;TPAC,FULJ,ILQD
2021-05-17T13:05:04.553Z;ISIN;EZ75BQ0TK742;1.4095755;360T;MONE;USD;N/A;1230000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438990156L2;false;TPAC,FULJ,ILQD
2021-05-17T13:05:04.553Z;ISIN;EZBF6QR352S1;1.4095;360T;MONE;USD;N/A;1278000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438990156L1;false;TPAC,FULJ,ILQD
2021-05-17T13:04:58.223Z;ISIN;EZBC5S9TVBS5;1.2150555;360T;MONE;USD;N/A;1060000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438990095L2;false;TPAC,FULJ,ILQD
2021-05-17T13:04:58.223Z;ISIN;EZ3F9VRGHY01;1.21422;360T;MONE;USD;N/A;1088000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438990095L1;false;TPAC,FULJ,ILQD
2021-05-17T13:02:45.733Z;ISIN;EZ2RJNT171L8;4.537187;360T;MONE;PLN;N/A;1.5E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281438986311L1;false;TPAC,FULJ,ILQD
2021-05-17T13:02:45.733Z;ISIN;EZ88GH36WH10;4.53425;360T;MONE;PLN;N/A;1.5E7;PLN;2021-06-14T00:00:00.000Z;360T;1010000281438986311L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:54.891Z;ISIN;EZ4T5SVC3PX8;1.27045;360T;MONE;CHF;N/A;2.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438989177L1;false;TPAC,FULJ,ILQD
2021-05-17T13:01:54.891Z;ISIN;EZVP8DCXJDL8;1.26982;360T;MONE;CHF;N/A;2.0E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438989177L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:52.666Z;ISIN;EZ62DZPV1PZ7;8.3653;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438989523L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:52.666Z;ISIN;EZ2YRHRLV4W7;8.3653635;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438989523L1;false;TPAC,FULJ,ILQD
2021-05-17T13:01:21.364Z;ISIN;EZ93DFLQYWL2;8.36397;360T;MONE;TRY;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438988507L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:21.364Z;ISIN;EZ8NYK329Y66;8.35587;360T;MONE;TRY;N/A;1.0E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438988507L1;false;TPAC,FULJ,ILQD
2021-05-17T13:01:15.878Z;ISIN;EZ8MQH2L7JZ3;4.936515;360T;MONE;RON;N/A;2.0E7;RON;2021-06-14T00:00:00.000Z;360T;1010000281438985438L1;false;TPAC,FULJ,ILQD
2021-05-17T13:01:15.878Z;ISIN;EZ4DDJ8F47L0;4.92536;360T;MONE;RON;N/A;2.5E7;RON;2021-06-14T00:00:00.000Z;360T;1010000281438985438L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:11.043Z;ISIN;EZ1QCM0R8J75;8.28556;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438989357L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:11.043Z;ISIN;EZ2X58SY69Q8;8.28556;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438989357L1;false;TPAC,FULJ,ILQD
2021-05-17T13:01:07.261Z;ISIN;EZ2NPY27Q8L7;0.10774227;360T;MONE;CHF;N/A;4.0E7;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438988952L2;false;TPAC,FULJ,ILQD
2021-05-17T13:01:07.261Z;ISIN;EZBJ4K7DLJ19;0.107782;360T;MONE;CHF;N/A;4.0E7;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438988952L1;false;TPAC,FULJ,ILQD
2021-05-17T13:00:29.080Z;ISIN;EZ7N927WJ0B8;109.2689;360T;MONE;JPY;N/A;3.2E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438989316L1;false;TPAC,FULJ,ILQD
2021-05-17T13:00:29.080Z;ISIN;EZ6RZTG69JV4;109.268;360T;MONE;JPY;N/A;3.2E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438989316L2;false;TPAC,FULJ,ILQD
2021-05-17T12:59:49.613Z;ISIN;EZ697RKQ8144;7.76744;360T;MONE;HKD;N/A;1.65E7;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438989124L2;false;TPAC,FULJ,ILQD
2021-05-17T12:59:49.613Z;ISIN;EZVTT73S2X23;7.767482;360T;MONE;HKD;N/A;1.65E7;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438989124L1;false;TPAC,FULJ,ILQD
2021-05-17T12:58:33.841Z;ISIN;EZ5MVXF2WCC2;352.3518;360T;MONE;HUF;N/A;2.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438986920L1;false;TPAC,FULJ,ILQD
2021-05-17T12:58:33.841Z;ISIN;EZVNHRMPGML8;352.4355;360T;MONE;HUF;N/A;2.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438986920L2;false;TPAC,FULJ,ILQD
2021-05-17T12:58:13.129Z;ISIN;EZ4LZVVMLZQ8;0.74366;360T;MONE;CHF;N/A;3.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438988398L2;false;TPAC,FULJ,ILQD
2021-05-17T12:58:13.129Z;ISIN;EZ03GPFL18D3;0.74406;360T;MONE;CHF;N/A;3.0E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438988398L1;false;TPAC,FULJ,ILQD
2021-05-17T12:58:02.832Z;ISIN;EZ3SZVX1Z728;1.2177079;360T;MONE;USD;N/A;35700.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438989578;false;FULJ,ILQD
2021-05-17T12:57:58.863Z;ISIN;EZ2DBSTLLJD4;1.2117;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438988490L1;false;TPAC,FULJ,ILQD
2021-05-17T12:57:58.863Z;ISIN;EZB1TWX6L3R7;1.211714;360T;MONE;CAD;N/A;7600000.0;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438988490L2;false;TPAC,FULJ,ILQD
2021-05-17T12:57:54.949Z;ISIN;EZ42Q2QCYQD6;10.0654422;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-14T00:00:00.000Z;360T;1010000281438985024L1;false;TPAC,FULJ,ILQD
2021-05-17T12:57:05.331Z;ISIN;EZ9837MFZRM8;19.91304;360T;MONE;MXN;N/A;1.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438986628L1;false;TPAC,FULJ,ILQD
2021-05-17T12:57:05.331Z;ISIN;EZ20ZV5H82Q7;19.91544;360T;MONE;MXN;N/A;1.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438986628L2;false;TPAC,FULJ,ILQD
2021-05-17T12:56:52.532Z;ISIN;EZBDQ64Z0XW1;19.9122891;360T;MONE;MXN;N/A;1.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438986584L1;false;TPAC,FULJ,ILQD
2021-05-17T12:56:52.532Z;ISIN;EZ9837MFZRM8;19.9146843;360T;MONE;MXN;N/A;1.5E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438986584L2;false;TPAC,FULJ,ILQD
2021-05-17T12:53:27.367Z;ISIN;EZ9NXYPVY8W2;1.2142673;360T;MONE;USD;N/A;1160000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438984611;false;FULJ,ILQD
2021-05-17T12:51:52.824Z;ISIN;EZ9NXYPVY8W2;1.214186;360T;MONE;USD;N/A;1.0E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281438986812L2;false;TPAC,FULJ,ILQD
2021-05-17T12:51:52.824Z;ISIN;EZ4CYCK59G78;1.214165;360T;MONE;USD;N/A;1.0E8;USD;2021-06-14T00:00:00.000Z;360T;1010000281438986812L1;false;TPAC,FULJ,ILQD
2021-05-17T12:51:17.375Z;ISIN;EZ5MVXF2WCC2;352.4904;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438985121L1;false;TPAC,FULJ,ILQD
2021-05-17T12:51:17.375Z;ISIN;EZVNHRMPGML8;352.5779;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438985121L2;false;TPAC,FULJ,ILQD
2021-05-17T12:50:32.428Z;ISIN;EZVNHRMPGML8;352.4801;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438984988L2;false;TPAC,FULJ,ILQD
2021-05-17T12:50:32.428Z;ISIN;EZ5MVXF2WCC2;352.3978;360T;MONE;HUF;N/A;1.0E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438984988L1;false;TPAC,FULJ,ILQD
2021-05-17T12:48:46.495Z;ISIN;EZB9P0CKMGY8;0.8615904;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438986223L1;false;TPAC,FULJ,ILQD
2021-05-17T12:48:46.495Z;ISIN;EZ47WTBDFK73;0.8616046;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438986223L2;false;TPAC,FULJ,ILQD
2021-05-17T12:46:38.164Z;ISIN;EZVXH2WQY9T7;0.901293;360T;MONE;CHF;N/A;5800000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438984712L1;false;TPAC,FULJ,ILQD
2021-05-17T12:46:38.164Z;ISIN;EZ3HGXTZ10D5;0.900689;360T;MONE;CHF;N/A;5800000.0;CHF;2021-06-14T00:00:00.000Z;360T;1010000281438984712L2;false;TPAC,FULJ,ILQD
2021-05-17T12:46:05.506Z;ISIN;EZBF6QR352S1;1.40969;360T;MONE;USD;N/A;1.2E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438986047L2;false;TPAC,FULJ,ILQD
2021-05-17T12:46:05.506Z;ISIN;EZBWSP8P9025;1.409689;360T;MONE;USD;N/A;1.2E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438986047L1;false;TPAC,FULJ,ILQD
2021-05-17T12:44:44.366Z;ISIN;EZ2X58SY69Q8;8.2820046;360T;MONE;NOK;N/A;130000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438984286;false;FULJ,ILQD
2021-05-17T12:44:03.565Z;ISIN;EZ4CYCK59G78;1.214598;360T;MONE;USD;N/A;45835.2;USD;2021-06-14T00:00:00.000Z;360T;1010000281438984250;false;FULJ,ILQD
2021-05-17T12:42:43.501Z;ISIN;EZ5MVXF2WCC2;352.59649;360T;MONE;HUF;N/A;4497855.0;HUF;2021-06-14T00:00:00.000Z;360T;1010000281438983642;false;FULJ,ILQD
2021-05-17T12:42:23.366Z;ISIN;EZ4CYCK59G78;1.2144745;360T;MONE;USD;N/A;25000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438985341;false;FULJ,ILQD
2021-05-17T12:42:14.979Z;ISIN;EZ2DBSTLLJD4;1.21191;360T;MONE;CAD;N/A;2000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438983712L1;false;TPAC,FULJ,ILQD
2021-05-17T12:42:14.979Z;ISIN;EZQL1GK3K908;1.212088;360T;MONE;CAD;N/A;2000000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438983712L2;false;TPAC,FULJ,ILQD
2021-05-17T12:41:44.632Z;ISIN;EZ3J6BBRN025;8.2819484;360T;MONE;NOK;N/A;100000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438979772L1;false;TPAC,FULJ,ILQD
2021-05-17T12:40:58.928Z;ISIN;EZ4CYCK59G78;1.214425;360T;MONE;USD;N/A;40000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438984753;false;FULJ,ILQD
2021-05-17T12:40:43.418Z;ISIN;EZ47WTBDFK73;0.8616448;360T;MONE;GBP;N/A;2.67E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438983868L1;false;TPAC,FULJ,ILQD
2021-05-17T12:40:43.418Z;ISIN;EZ7347DJ88L9;0.86166;360T;MONE;GBP;N/A;2.67E7;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438983868L2;false;TPAC,FULJ,ILQD
2021-05-17T12:40:10.269Z;ISIN;EZ47WTBDFK73;0.8617451;360T;MONE;GBP;N/A;2500000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438983725L2;false;TPAC,FULJ,ILQD
2021-05-17T12:40:10.269Z;ISIN;EZB9P0CKMGY8;0.86173;360T;MONE;GBP;N/A;2500000.0;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438983725L1;false;TPAC,FULJ,ILQD
2021-05-17T12:39:36.873Z;ISIN;EZ4CYCK59G78;1.2143245;360T;MONE;USD;N/A;25000.0;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438981626;false;FULJ,ILQD
2021-05-17T12:38:41.625Z;ISIN;EZ9NXYPVY8W2;1.214518;360T;MONE;USD;N/A;2.5E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976695L2;false;TPAC,FULJ,ILQD
2021-05-17T12:38:41.625Z;ISIN;EZ4CYCK59G78;1.214497;360T;MONE;USD;N/A;2.5E7;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976695L1;false;TPAC,FULJ,ILQD
2021-05-17T12:37:57.160Z;ISIN;EZ9NXYPVY8W2;1.214458;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976457L2;false;TPAC,FULJ,ILQD
2021-05-17T12:37:57.160Z;ISIN;EZ4CYCK59G78;1.214437;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-14T00:00:00.000Z;360T;1010000281438976457L1;false;TPAC,FULJ,ILQD
2021-05-17T12:37:00.301Z;ISIN;EZ16T8G7ZS27;1.409332;360T;MONE;USD;N/A;1369357.62;GBP;2021-06-14T00:00:00.000Z;360T;1010000281438976315;false;FULJ,ILQD
2021-05-17T12:35:27.865Z;ISIN;EZ5S5ZW7VX05;10.1568078;360T;MONE;SEK;N/A;1.618E7;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438982784L1;false;TPAC,FULJ,ILQD
2021-05-17T12:35:27.865Z;ISIN;EZ6CZN18W305;10.15693;360T;MONE;SEK;N/A;1.618E7;SEK;2021-06-14T00:00:00.000Z;360T;1010000281438982784L2;false;TPAC,FULJ,ILQD
2021-05-17T12:35:17.304Z;ISIN;EZ4CYCK59G78;1.2142225;360T;MONE;USD;N/A;24200.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438979338;false;FULJ,ILQD
2021-05-17T12:34:53.158Z;ISIN;EZ7XXVQDKXW5;1.2121275;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438981607L1;false;TPAC,FULJ,ILQD
2021-05-17T12:34:53.158Z;ISIN;EZ2DBSTLLJD4;1.21213;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-14T00:00:00.000Z;360T;1010000281438981607L2;false;TPAC,FULJ,ILQD
2021-05-17T12:34:21.998Z;ISIN;EZ7KX538H3S4;14.19244;360T;MONE;ZAR;N/A;1700000.0;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281438982213L2;false;TPAC,FULJ,ILQD
2021-05-17T12:34:21.998Z;ISIN;EZD2CRHL2XL2;14.16517;360T;MONE;ZAR;N/A;1700000.0;ZAR;2021-06-14T00:00:00.000Z;360T;1010000281438982213L1;false;TPAC,FULJ,ILQD
2021-05-17T12:34:20.382Z;ISIN;EZ927KFDHR19;3.6733388;360T;MONE;AED;N/A;2.8E7;AED;2021-06-14T00:00:00.000Z;360T;1010000281438982190L1;false;TPAC,FULJ,ILQD
2021-05-17T12:34:20.382Z;ISIN;EZ6H61RK8XV2;3.6733;360T;MONE;AED;N/A;2.8E7;AED;2021-06-14T00:00:00.000Z;360T;1010000281438982190L2;false;TPAC,FULJ,ILQD
2021-05-17T12:33:47.152Z;ISIN;EZ9MPNM9R3Q0;6.1247449;360T;MONE;DKK;N/A;2.6E7;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438981221L1;false;TPAC,FULJ,ILQD
2021-05-17T12:33:47.152Z;ISIN;EZ2RY38YC666;6.1237132;360T;MONE;DKK;N/A;2.6E7;DKK;2021-06-14T00:00:00.000Z;360T;1010000281438981221L2;false;TPAC,FULJ,ILQD
2021-05-17T12:33:33.717Z;ISIN;EZ9NXYPVY8W2;1.2141777;360T;MONE;USD;N/A;3.3E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438981353L1;false;TPAC,FULJ,ILQD
2021-05-17T12:33:33.717Z;ISIN;EZ3F9VRGHY01;1.2142;360T;MONE;USD;N/A;3.3E7;USD;2021-06-14T00:00:00.000Z;360T;1010000281438981353L2;false;TPAC,FULJ,ILQD
2021-05-17T12:29:34.197Z;ISIN;EZ7N927WJ0B8;109.27907;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438980590L1;false;TPAC,FULJ,ILQD
2021-05-17T12:29:34.197Z;ISIN;EZ26ZTMT8JD6;109.26892;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-14T00:00:00.000Z;360T;1010000281438980590L2;false;TPAC,FULJ,ILQD
2021-05-17T12:28:33.545Z;ISIN;EZ67TRJL5051;3.285007;360T;MONE;ILS;N/A;2.0E7;ILS;2021-06-14T00:00:00.000Z;360T;1010000281438980325L2;false;TPAC,FULJ,ILQD
2021-05-17T12:28:33.545Z;ISIN;EZBCC7WXM989;3.285005;360T;MONE;ILS;N/A;2.0E7;ILS;2021-06-14T00:00:00.000Z;360T;1010000281438980325L1;false;TPAC,FULJ,ILQD
2021-05-17T12:27:52.738Z;ISIN;EZBCC7WXM989;3.285005;360T;MONE;ILS;N/A;2.0E7;ILS;2021-06-14T00:00:00.000Z;360T;1010000281438980188L1;false;TPAC,FULJ,ILQD
2021-05-17T12:27:52.738Z;ISIN;EZ6JWT79P8T8;3.284875;360T;MONE;ILS;N/A;2.0E7;ILS;2021-06-14T00:00:00.000Z;360T;1010000281438980188L2;false;TPAC,FULJ,ILQD
2021-05-17T12:26:57.971Z;ISIN;EZ28VVSR5623;290.6413;360T;MONE;HUF;N/A;8.5E7;HUF;2021-06-14T00:00:00.000Z;360T;1010000281438979236L1;false;TPAC,FULJ,ILQD
2021-05-17T12:26:57.971Z;ISIN;EZ1Q544MS4X4;290.7042;360T;MONE;HUF;N/A;8.5E7;HUF;2021-06-14T00:00:00.000Z;360T;1010000281438979236L2;false;TPAC,FULJ,ILQD
2021-05-17T12:26:12.788Z;ISIN;EZVTT73S2X23;7.76716;360T;MONE;HKD;N/A;1.3E8;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438978875L1;false;TPAC,FULJ,ILQD
2021-05-17T12:26:12.788Z;ISIN;EZFSSMF02QN2;7.766985;360T;MONE;HKD;N/A;1.3E8;HKD;2021-06-14T00:00:00.000Z;360T;1010000281438978875L2;false;TPAC,FULJ,ILQD
2021-05-17T12:21:08.756Z;ISIN;EZ9NXYPVY8W2;1.2142276;360T;MONE;USD;N/A;9500000.0;USD;2021-06-14T00:00:00.000Z;360T;1010000281438977715L2;false;TPAC,FULJ,ILQD
