Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-22T12:44:34.398Z;ISIN;EZ96BLGB8QY6;1.136014;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309750161L2;false;TPAC,FULJ,ILQD
2019-01-22T12:44:34.398Z;ISIN;EZ7CBXV9WMD8;1.135918;360T;MONE;USD;N/A;1.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309750161L1;false;TPAC,FULJ,ILQD
2019-01-22T12:40:50.810Z;ISIN;EZ1VZ18LP6D4;0.880871;360T;MONE;GBP;N/A;2500000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309750273L2;false;TPAC,FULJ,ILQD
2019-01-22T12:40:50.810Z;ISIN;EZ1YS6CTTWN9;0.880842;360T;MONE;GBP;N/A;2500000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309750273L1;false;TPAC,FULJ,ILQD
2019-01-22T12:40:07.271Z;ISIN;EZBVT2B52TP0;21.772495;360T;MONE;MXN;N/A;1.2976361E7;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309748872L1;false;TPAC,FULJ,ILQD
2019-01-22T12:40:07.271Z;ISIN;EZ3ZT0PB3BC6;21.9249794;360T;MONE;MXN;N/A;1.2976361E7;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309748872L2;false;TPAC,FULJ,ILQD
2019-01-22T12:37:45.706Z;ISIN;EZ7CBXV9WMD8;1.135836;360T;MONE;USD;N/A;250000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309747497;false;FULJ,ILQD
2019-01-22T12:37:30.771Z;ISIN;EZ8LTMV2FK80;66.43996;360T;MONE;RUB;N/A;7.9E8;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309749960L1;false;TPAC,FULJ,ILQD
2019-01-22T12:37:30.771Z;ISIN;EZ7P1MK28X78;66.44966;360T;MONE;RUB;N/A;7.9E8;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309749960L2;false;TPAC,FULJ,ILQD
2019-01-22T12:32:27.039Z;ISIN;EZ8K0YBLCTY0;0.888646;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309748071L2;false;TPAC,FULJ,ILQD
2019-01-22T12:32:27.039Z;ISIN;EZ7VPJCRFBF1;0.88098;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309748071L1;false;TPAC,FULJ,ILQD
2019-01-22T12:32:10.012Z;ISIN;EZ9MJ75Q5851;0.8877065;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309747915L2;false;TPAC,FULJ,ILQD
2019-01-22T12:32:10.012Z;ISIN;EZ7VPJCRFBF1;0.88115;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309747915L1;false;TPAC,FULJ,ILQD
2019-01-22T12:32:03.835Z;ISIN;EZ3DD9CDKN38;1.1359956;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309742035L2;false;TPAC,FULJ,ILQD
2019-01-22T12:32:03.835Z;ISIN;EZ9C1JNX5PP4;1.1359;360T;MONE;USD;N/A;3.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309742035L1;false;TPAC,FULJ,ILQD
2019-01-22T12:31:56.757Z;ISIN;EZ9ZVZBTPKS3;0.886622;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309747843L2;false;TPAC,FULJ,ILQD
2019-01-22T12:31:56.757Z;ISIN;EZ7VPJCRFBF1;0.8811;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309747843L1;false;TPAC,FULJ,ILQD
2019-01-22T12:30:43.649Z;ISIN;EZ5JSRHMBPX9;0.99524;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309748118L2;false;TPAC,FULJ,ILQD
2019-01-22T12:30:43.649Z;ISIN;EZ93CZ3J0C48;0.99692;360T;MONE;CHF;N/A;2.5E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309748118L1;false;TPAC,FULJ,ILQD
2019-01-22T12:28:21.106Z;ISIN;EZ32CQ7GTRK2;1.33281;360T;MONE;CAD;N/A;3.2E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309741902L2;false;TPAC,FULJ,ILQD
2019-01-22T12:28:21.106Z;ISIN;EZ5XGPY13SH3;1.33284;360T;MONE;CAD;N/A;3.2E7;CAD;2019-02-19T00:00:00.000Z;360T;1010000281309741902L1;false;TPAC,FULJ,ILQD
2019-01-22T12:22:43.218Z;ISIN;EZ6PRZ3FFRF1;1.136468;360T;MONE;USD;N/A;2.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309740663L2;false;TPAC,FULJ,ILQD
2019-01-22T12:22:43.218Z;ISIN;EZ7CBXV9WMD8;1.135799;360T;MONE;USD;N/A;2.0E8;USD;2019-02-19T00:00:00.000Z;360T;1010000281309740663L1;false;TPAC,FULJ,ILQD
2019-01-22T12:22:42.647Z;ISIN;EZGS58JLTDF8;8.593875;360T;MONE;NOK;N/A;7.0E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309745898L1;false;TPAC,FULJ,ILQD
2019-01-22T12:22:42.647Z;ISIN;EZ98V9YQ3VZ2;8.5906073;360T;MONE;NOK;N/A;7.0E7;NOK;2019-02-19T00:00:00.000Z;360T;1010000281309745898L2;false;TPAC,FULJ,ILQD
2019-01-22T12:22:19.435Z;ISIN;EZ5QLZ2WBYN3;1.1324987;360T;MONE;CHF;N/A;74930.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309745803;false;FULJ,ILQD
2019-01-22T12:20:04.763Z;ISIN;EZ37T1T0M008;6.5752449;360T;MONE;DKK;N/A;5.5E7;DKK;2019-02-19T00:00:00.000Z;360T;1010000281309744992L1;false;TPAC,FULJ,ILQD
2019-01-22T12:20:04.763Z;ISIN;EZ8VV5VY6Z01;6.5672805;360T;MONE;DKK;N/A;5.5E7;DKK;2019-02-19T00:00:00.000Z;360T;1010000281309744992L2;false;TPAC,FULJ,ILQD
2019-01-22T12:17:47.653Z;ISIN;EZ51NN9649H3;26.21702;360T;MONE;CZK;N/A;1000000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309745214L2;false;TPAC,FULJ,ILQD
2019-01-22T12:17:47.653Z;ISIN;EZ3P1J9HS2L5;25.608;360T;MONE;CZK;N/A;1000000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309745214L1;false;TPAC,FULJ,ILQD
2019-01-22T12:17:08.261Z;ISIN;EZ4GFS81L162;22.5468;360T;MONE;CZK;N/A;6000000.0;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309746300L2;false;TPAC,FULJ,ILQD
2019-01-22T12:17:08.261Z;ISIN;EZ4JKG469N22;22.54748;360T;MONE;CZK;N/A;6000000.0;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309746300L1;false;TPAC,FULJ,ILQD
2019-01-22T12:15:58.595Z;ISIN;EZ7D3TC5X7C9;124.3336;360T;MONE;JPY;N/A;6680000.0;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309744122;false;FULJ,ILQD
2019-01-22T12:15:43.932Z;ISIN;EZW81D09S2T6;15.78378;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309746161L2;false;TPAC,FULJ,ILQD
2019-01-22T12:15:43.932Z;ISIN;EZ2YWG5SBP73;15.780714;360T;MONE;ZAR;N/A;2.6E7;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309746161L1;false;TPAC,FULJ,ILQD
2019-01-22T12:15:16.672Z;ISIN;EZ9KF3W63V14;3.770855;360T;MONE;PLN;N/A;1.27E8;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309745984L1;false;TPAC,FULJ,ILQD
2019-01-22T12:15:16.672Z;ISIN;EZ1MSSZF1ZL8;3.770575;360T;MONE;PLN;N/A;1.27E8;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309745984L2;false;TPAC,FULJ,ILQD
2019-01-22T12:14:32.284Z;ISIN;EZ5YPV7N8MG2;9.03035;360T;MONE;SEK;N/A;7.6E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309745902L2;false;TPAC,FULJ,ILQD
2019-01-22T12:14:32.284Z;ISIN;EZ7208QCF5H0;9.031084;360T;MONE;SEK;N/A;7.6E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309745902L1;false;TPAC,FULJ,ILQD
2019-01-22T12:13:31.197Z;ISIN;EZ7FZD0XLQ92;0.7125142;360T;MONE;USD;N/A;5.6E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309745716L1;false;TPAC,FULJ,ILQD
2019-01-22T12:13:31.197Z;ISIN;EZMHPP9W1GF4;0.71253;360T;MONE;USD;N/A;5.6E7;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309745716L2;false;TPAC,FULJ,ILQD
2019-01-22T12:12:57.246Z;ISIN;EZ1160777BT6;1.13205;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309745697L2;false;TPAC,FULJ,ILQD
2019-01-22T12:12:57.246Z;ISIN;EZ53FGYR8WM3;1.132061;360T;MONE;CHF;N/A;1.1E7;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309745697L1;false;TPAC,FULJ,ILQD
2019-01-22T12:09:40.936Z;ISIN;EZ8V8L183374;3.77203;360T;MONE;PLN;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309743635L2;false;TPAC,FULJ,ILQD
2019-01-22T12:09:40.936Z;ISIN;EZ9KF3W63V14;3.77218;360T;MONE;PLN;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309743635L1;false;TPAC,FULJ,ILQD
2019-01-22T12:08:47.994Z;ISIN;EZ53FGYR8WM3;1.132099;360T;MONE;CHF;N/A;50000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309722801;false;FULJ,ILQD
2019-01-22T12:06:13.925Z;ISIN;EZ6PRZ3FFRF1;1.1362682;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309744612L2;false;TPAC,FULJ,ILQD
2019-01-22T12:06:13.925Z;ISIN;EZ7CBXV9WMD8;1.1355974;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309744612L1;false;TPAC,FULJ,ILQD
2019-01-22T12:05:54.585Z;ISIN;EZ5QLZ2WBYN3;1.131943;360T;MONE;CHF;N/A;57000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309742186;false;FULJ,ILQD
2019-01-22T12:05:47.706Z;ISIN;EZ7CBXV9WMD8;1.1353946;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309744520L1;false;TPAC,FULJ,ILQD
2019-01-22T12:05:47.706Z;ISIN;EZ96BLGB8QY6;1.13549;360T;MONE;USD;N/A;5.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309744520L2;false;TPAC,FULJ,ILQD
2019-01-22T12:02:12.819Z;ISIN;EZ8V8L183374;3.7728;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309743414L2;false;TPAC,FULJ,ILQD
2019-01-22T12:02:12.819Z;ISIN;EZ9KF3W63V14;3.7729584;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309743414L1;false;TPAC,FULJ,ILQD
2019-01-22T12:00:29.716Z;ISIN;EZ9PG0T0T474;124.3312;360T;MONE;JPY;N/A;4.5E8;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309743408;false;FULJ,ILQD
2019-01-22T11:59:14.330Z;ISIN;EZBVT2B52TP0;21.827968;360T;MONE;MXN;N/A;6488180.5;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309740454L1;false;TPAC,FULJ,ILQD
2019-01-22T11:59:14.330Z;ISIN;EZ3ZT0PB3BC6;21.976975;360T;MONE;MXN;N/A;6488180.5;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309740454L2;false;TPAC,FULJ,ILQD
2019-01-22T11:57:25.664Z;ISIN;EZ7CBXV9WMD8;1.1358973;360T;MONE;USD;N/A;35100.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309742162;false;FULJ,ILQD
2019-01-22T11:56:05.213Z;ISIN;EZ7CBXV9WMD8;1.1358891;360T;MONE;USD;N/A;4.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309740203L1;false;TPAC,FULJ,ILQD
2019-01-22T11:56:05.213Z;ISIN;EZ96BLGB8QY6;1.1359841;360T;MONE;USD;N/A;4.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309740203L2;false;TPAC,FULJ,ILQD
2019-01-22T11:55:05.518Z;ISIN;EZ8V8L183374;3.77101;360T;MONE;PLN;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309742400L1;false;TPAC,FULJ,ILQD
2019-01-22T11:55:05.518Z;ISIN;EZ8ZVH51LK92;3.767775;360T;MONE;PLN;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309742400L2;false;TPAC,FULJ,ILQD
2019-01-22T11:51:54.346Z;ISIN;EZ1MSSZF1ZL8;3.771024;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309741611L2;false;TPAC,FULJ,ILQD
2019-01-22T11:51:54.346Z;ISIN;EZ8V8L183374;3.77116;360T;MONE;PLN;N/A;3.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309741611L1;false;TPAC,FULJ,ILQD
2019-01-22T11:51:28.042Z;ISIN;EZ8ZVH51LK92;3.767835;360T;MONE;PLN;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309741588L2;false;TPAC,FULJ,ILQD
2019-01-22T11:51:28.042Z;ISIN;EZ8V8L183374;3.77107;360T;MONE;PLN;N/A;1.0E7;USD;2019-02-19T00:00:00.000Z;360T;1010000281309741588L1;false;TPAC,FULJ,ILQD
2019-01-22T11:45:51.600Z;ISIN;EZ7CBXV9WMD8;1.135901;360T;MONE;USD;N/A;60000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309738867;false;FULJ,ILQD
2019-01-22T11:40:29.527Z;ISIN;EZ3YTB6GHMG5;1.2903498;360T;MONE;USD;N/A;3600000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309731163L1;false;TPAC,FULJ,ILQD
2019-01-22T11:40:29.527Z;ISIN;EZ4PTS8BC1Y4;1.2904143;360T;MONE;USD;N/A;3600000.0;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309731163L2;false;TPAC,FULJ,ILQD
2019-01-22T11:39:25.290Z;ISIN;EZ7CBXV9WMD8;1.135851;360T;MONE;USD;N/A;264000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309738790;false;FULJ,ILQD
2019-01-22T11:39:11.633Z;ISIN;EZ5QLZ2WBYN3;1.131871;360T;MONE;CHF;N/A;157200.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309737895;false;FULJ,ILQD
2019-01-22T11:38:50.991Z;ISIN;EZ3LXDHQB8Y5;25.60963;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309740784L1;false;TPAC,FULJ,ILQD
2019-01-22T11:38:50.991Z;ISIN;EZBDMRS09568;25.61971;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309740784L2;false;TPAC,FULJ,ILQD
2019-01-22T11:35:58.392Z;ISIN;EZ7DZ0HS09M4;1.131034;360T;MONE;CHF;N/A;170000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309729060;false;FULJ,ILQD
2019-01-22T11:35:39.630Z;ISIN;EZV58ZHK5WL1;3.1249;360T;MONE;TND;N/A;1000000.0;TND;2019-02-19T00:00:00.000Z;360T;1010000281309730418L2;false;TPAC,FULJ,ILQD
2019-01-22T11:35:39.630Z;ISIN;EZB4KQT8GBT8;3.1039;360T;MONE;TND;N/A;1000000.0;TND;2019-02-19T00:00:00.000Z;360T;1010000281309730418L1;false;TPAC,FULJ,ILQD
2019-01-22T11:35:07.154Z;ISIN;EZ8TZ95N1D49;9.5501335;360T;MONE;MAD;N/A;3500000.0;MAD;2019-02-19T00:00:00.000Z;360T;1010000281309730052L1;false;TPAC,FULJ,ILQD
2019-01-22T11:35:07.154Z;ISIN;EZ5HFGPSY5Q1;9.5504;360T;MONE;MAD;N/A;3500000.0;MAD;2019-02-19T00:00:00.000Z;360T;1010000281309730052L2;false;TPAC,FULJ,ILQD
2019-01-22T11:35:06.365Z;ISIN;EZ96BLGB8QY6;1.1359545;360T;MONE;USD;N/A;110000.0;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309729018;false;FULJ,ILQD
2019-01-22T11:35:05.952Z;ISIN;EZ7CBXV9WMD8;1.135838;360T;MONE;USD;N/A;17060.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309737007;false;FULJ,ILQD
2019-01-22T11:34:49.877Z;ISIN;EZBDMRS09568;25.60936;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309739775L2;false;TPAC,FULJ,ILQD
2019-01-22T11:34:49.877Z;ISIN;EZ3LXDHQB8Y5;25.59961;360T;MONE;CZK;N/A;1.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309739775L1;false;TPAC,FULJ,ILQD
2019-01-22T11:34:22.311Z;ISIN;EZ5YZPYJ3211;3.67305;360T;MONE;AED;N/A;6.0E7;AED;2019-02-19T00:00:00.000Z;360T;1010000281309730043L2;false;TPAC,FULJ,ILQD
2019-01-22T11:34:22.311Z;ISIN;EZ6Z2K1Y1X64;3.673087;360T;MONE;AED;N/A;6.0E7;AED;2019-02-19T00:00:00.000Z;360T;1010000281309730043L1;false;TPAC,FULJ,ILQD
2019-01-22T11:32:39.139Z;ISIN;EZ7CBXV9WMD8;1.1359524;360T;MONE;USD;N/A;100000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309734864;false;FULJ,ILQD
2019-01-22T11:27:14.057Z;ISIN;EZ15Y5WC15L7;13.9169711;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309728641L1;false;TPAC,FULJ,ILQD
2019-01-22T11:27:14.057Z;ISIN;EZ59QB2FLDX4;13.9186551;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-02-19T00:00:00.000Z;360T;1010000281309728641L2;false;TPAC,FULJ,ILQD
2019-01-22T11:23:42.917Z;ISIN;EZ5YPV7N8MG2;9.0287;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309737285L2;false;TPAC,FULJ,ILQD
2019-01-22T11:23:42.917Z;ISIN;EZ7208QCF5H0;9.0294261;360T;MONE;SEK;N/A;2.0E7;SEK;2019-02-19T00:00:00.000Z;360T;1010000281309737285L1;false;TPAC,FULJ,ILQD
2019-01-22T11:20:29.535Z;ISIN;EZ8TZ95N1D49;9.5515997;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-19T00:00:00.000Z;360T;1010000281309737113L1;false;TPAC,FULJ,ILQD
2019-01-22T11:20:29.535Z;ISIN;EZ9QQ6SR9832;9.5537219;360T;MONE;MAD;N/A;3000000.0;MAD;2019-02-19T00:00:00.000Z;360T;1010000281309737113L2;false;TPAC,FULJ,ILQD
2019-01-22T11:17:16.549Z;ISIN;EZ473T0P3HG6;1.29075;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309736891L2;false;TPAC,FULJ,ILQD
2019-01-22T11:17:16.549Z;ISIN;EZ4PTS8BC1Y4;1.290685;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309736891L1;false;TPAC,FULJ,ILQD
2019-01-22T11:17:11.064Z;ISIN;EZ7CBXV9WMD8;1.1356983;360T;MONE;USD;N/A;55000.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309727204;false;FULJ,ILQD
2019-01-22T11:16:16.912Z;ISIN;EZ6GBJT1WV55;109.441;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309736228L2;false;TPAC,FULJ,ILQD
2019-01-22T11:16:16.912Z;ISIN;EZ2B2L968H21;109.44984;360T;MONE;JPY;N/A;2.0E9;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309736228L1;false;TPAC,FULJ,ILQD
2019-01-22T11:15:04.916Z;ISIN;EZBDMRS09568;25.61268;360T;MONE;CZK;N/A;3.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309732093L2;false;TPAC,FULJ,ILQD
2019-01-22T11:15:04.916Z;ISIN;EZ3LXDHQB8Y5;25.60263;360T;MONE;CZK;N/A;3.0E7;EUR;2019-02-19T00:00:00.000Z;360T;1010000281309732093L1;false;TPAC,FULJ,ILQD
2019-01-22T11:14:39.440Z;ISIN;EZ7D3TC5X7C9;124.32254;360T;MONE;JPY;N/A;2.25E7;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309727383;false;FULJ,ILQD
2019-01-22T11:12:59.093Z;ISIN;EZ5QLZ2WBYN3;1.1320984;360T;MONE;CHF;N/A;259750.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309726568;false;FULJ,ILQD
2019-01-22T11:11:16.828Z;ISIN;EZ7SLLC8ZK94;5.3542;360T;MONE;TRY;N/A;1000000.0;TRY;2019-02-19T00:00:00.000Z;360T;1010000281309730645L1;false;TPAC,FULJ,ILQD
2019-01-22T11:11:16.828Z;ISIN;EZL4ZLS6MYB8;5.3763687;360T;MONE;TRY;N/A;1000000.0;TRY;2019-02-19T00:00:00.000Z;360T;1010000281309730645L2;false;TPAC,FULJ,ILQD
2019-01-22T11:11:16.461Z;ISIN;EZVZZW85SVK2;279.955;360T;MONE;HUF;N/A;5.5E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309725743L1;false;TPAC,FULJ,ILQD
2019-01-22T11:11:16.461Z;ISIN;EZB65KKTS490;279.932;360T;MONE;HUF;N/A;5.5E9;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309725743L2;false;TPAC,FULJ,ILQD
2019-01-22T11:10:43.716Z;ISIN;EZ660ZT2VV94;66.57822;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309730521L2;false;TPAC,FULJ,ILQD
2019-01-22T11:10:43.716Z;ISIN;EZ8LTMV2FK80;66.51;360T;MONE;RUB;N/A;1.5E7;RUB;2019-02-19T00:00:00.000Z;360T;1010000281309730521L1;false;TPAC,FULJ,ILQD
2019-01-22T11:10:16.166Z;ISIN;EZ9KF3W63V14;3.770625;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309730451L1;false;TPAC,FULJ,ILQD
2019-01-22T11:10:16.166Z;ISIN;EZ9MW5YTQCT0;3.769837;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-19T00:00:00.000Z;360T;1010000281309730451L2;false;TPAC,FULJ,ILQD
2019-01-22T11:09:38.988Z;ISIN;EZ7S72CL04K9;0.67132;360T;MONE;USD;N/A;1.0E7;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309730037L2;false;TPAC,FULJ,ILQD
2019-01-22T11:09:38.988Z;ISIN;EZ5WVBRS80C8;0.6713127;360T;MONE;USD;N/A;1.0E7;NZD;2019-02-19T00:00:00.000Z;360T;1010000281309730037L1;false;TPAC,FULJ,ILQD
2019-01-22T11:09:13.058Z;ISIN;EZ6N51BB3RQ8;19.24305;360T;MONE;MXN;N/A;2.2E8;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309729501L2;false;TPAC,FULJ,ILQD
2019-01-22T11:09:13.058Z;ISIN;EZVPLJSH0885;19.22121;360T;MONE;MXN;N/A;2.2E8;MXN;2019-02-19T00:00:00.000Z;360T;1010000281309729501L1;false;TPAC,FULJ,ILQD
2019-01-22T11:08:20.704Z;ISIN;EZVJCL65NX36;279.7516;360T;MONE;HUF;N/A;5.6E7;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309729342L2;false;TPAC,FULJ,ILQD
2019-01-22T11:08:20.704Z;ISIN;EZ3NQD4MBG97;279.9019;360T;MONE;HUF;N/A;5.6E7;HUF;2019-02-19T00:00:00.000Z;360T;1010000281309729342L1;false;TPAC,FULJ,ILQD
2019-01-22T11:07:49.507Z;ISIN;EZ473T0P3HG6;1.2913;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309729180L2;false;TPAC,FULJ,ILQD
2019-01-22T11:07:49.507Z;ISIN;EZ4PTS8BC1Y4;1.2912349;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-19T00:00:00.000Z;360T;1010000281309729180L1;false;TPAC,FULJ,ILQD
2019-01-22T11:07:09.396Z;ISIN;EZ5NRX986732;6.5728;360T;MONE;DKK;N/A;3.5E7;DKK;2019-02-19T00:00:00.000Z;360T;1010000281309728587L2;false;TPAC,FULJ,ILQD
2019-01-22T11:07:09.396Z;ISIN;EZ6YSCY0QNW5;6.573403;360T;MONE;DKK;N/A;3.5E7;DKK;2019-02-19T00:00:00.000Z;360T;1010000281309728587L1;false;TPAC,FULJ,ILQD
2019-01-22T11:06:45.894Z;ISIN;EZ4GFS81L162;22.5353;360T;MONE;CZK;N/A;2.5E7;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309728433L2;false;TPAC,FULJ,ILQD
2019-01-22T11:06:45.894Z;ISIN;EZ4JKG469N22;22.536052;360T;MONE;CZK;N/A;2.5E7;CZK;2019-02-19T00:00:00.000Z;360T;1010000281309728433L1;false;TPAC,FULJ,ILQD
2019-01-22T11:00:19.380Z;ISIN;EZ93CZ3J0C48;0.9965;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309727411L2;false;TPAC,FULJ,ILQD
2019-01-22T11:00:19.380Z;ISIN;EZ347DL0VT31;0.996594;360T;MONE;CHF;N/A;8000000.0;CHF;2019-02-19T00:00:00.000Z;360T;1010000281309727411L1;false;TPAC,FULJ,ILQD
2019-01-22T10:59:27.152Z;ISIN;EZMHPP9W1GF4;0.71225;360T;MONE;USD;N/A;2000000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309727226L2;false;TPAC,FULJ,ILQD
2019-01-22T10:59:27.152Z;ISIN;EZ7FZD0XLQ92;0.7122352;360T;MONE;USD;N/A;2000000.0;AUD;2019-02-19T00:00:00.000Z;360T;1010000281309727226L1;false;TPAC,FULJ,ILQD
2019-01-22T10:59:23.015Z;ISIN;EZ7CBXV9WMD8;1.1359088;360T;MONE;USD;N/A;29500.0;USD;2019-02-19T00:00:00.000Z;360T;1010000281309725170;false;FULJ,ILQD
2019-01-22T10:57:53.853Z;ISIN;EZ6GBJT1WV55;109.442;360T;MONE;JPY;N/A;1.0E10;JPY;2019-02-19T00:00:00.000Z;360T;1010000281309723822L2;false;TPAC,FULJ,ILQD
