Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-24T12:35:14.184Z;ISIN;EZ4LTB0FCMH3;1.3117921;360T;MONE;USD;N/A;3.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385576271L1;false;TPAC,FULJ,ILQD
2020-08-24T12:33:29.963Z;ISIN;EZ50YX9P24B8;1.1839823;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385574966L2;false;TPAC,FULJ,ILQD
2020-08-24T12:33:29.963Z;ISIN;EZV003N4TH14;1.1838172;360T;MONE;USD;N/A;2.0E8;USD;2020-09-21T00:00:00.000Z;360T;1010000281385574966L1;false;TPAC,FULJ,ILQD
2020-08-24T12:32:06.799Z;ISIN;EZVX1MTYZJF1;88.021533;360T;MONE;RUB;N/A;5000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385575797L1;false;TPAC,FULJ,ILQD
2020-08-24T12:32:06.799Z;ISIN;EZ392DDL9Z22;88.098089;360T;MONE;RUB;N/A;5000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385575797L2;false;TPAC,FULJ,ILQD
2020-08-24T12:30:58.678Z;ISIN;EZV003N4TH14;1.184107;360T;MONE;USD;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575711L2;false;TPAC,FULJ,ILQD
2020-08-24T12:30:58.678Z;ISIN;EZ23Q5PGP815;1.184083;360T;MONE;USD;N/A;5.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575711L1;false;TPAC,FULJ,ILQD
2020-08-24T12:29:27.326Z;ISIN;EZ88FVNYQCC1;7.4437196;360T;MONE;DKK;N/A;800000.0;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385574025L1;false;TPAC,FULJ,ILQD
2020-08-24T12:29:27.326Z;ISIN;EZ5TZRCM4L34;7.44374;360T;MONE;DKK;N/A;800000.0;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385574025L2;false;TPAC,FULJ,ILQD
2020-08-24T12:27:11.978Z;ISIN;EZP5G8G9FRH9;10.36598;360T;MONE;SEK;N/A;5.95E8;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385575452L1;false;TPAC,FULJ,ILQD
2020-08-24T12:27:11.978Z;ISIN;EZ50LP1VXQB4;10.384062;360T;MONE;SEK;N/A;6.0E8;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385575452L2;false;TPAC,FULJ,ILQD
2020-08-24T12:22:31.778Z;ISIN;EZ7QNPD8H0J8;1.186023;360T;MONE;USD;N/A;6000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575118L2;false;TPAC,FULJ,ILQD
2020-08-24T12:22:31.778Z;ISIN;EZVDH605Q8J1;1.18458;360T;MONE;USD;N/A;6000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575118L1;false;TPAC,FULJ,ILQD
2020-08-24T12:21:42.596Z;ISIN;EZ6ZWZSG7RP6;1.186282;360T;MONE;USD;N/A;1500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575102L2;false;TPAC,FULJ,ILQD
2020-08-24T12:21:42.596Z;ISIN;EZV003N4TH14;1.184476;360T;MONE;USD;N/A;1500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575102L1;false;TPAC,FULJ,ILQD
2020-08-24T12:20:48.679Z;ISIN;EZ2SK369GSF3;1.185208;360T;MONE;USD;N/A;2.2E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575013L2;false;TPAC,FULJ,ILQD
2020-08-24T12:20:48.679Z;ISIN;EZ23Q5PGP815;1.184465;360T;MONE;USD;N/A;2.2E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385575013L1;false;TPAC,FULJ,ILQD
2020-08-24T12:20:18.375Z;ISIN;EZ29J4P563H4;1.31374;360T;MONE;USD;N/A;7.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385575311L2;false;TPAC,FULJ,ILQD
2020-08-24T12:20:18.375Z;ISIN;EZZ8WB4Y7659;1.31365;360T;MONE;USD;N/A;7.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385575311L1;false;TPAC,FULJ,ILQD
2020-08-24T12:16:07.905Z;ISIN;EZ3NJ0BHM191;0.900761;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385567630L2;false;TPAC,FULJ,ILQD
2020-08-24T12:16:07.905Z;ISIN;EZ280Q7HM4C1;0.90833;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385567630L1;false;TPAC,FULJ,ILQD
2020-08-24T12:14:43.145Z;ISIN;EZ3PLCYSKX19;3.714071;360T;MONE;PLN;N/A;7950000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385567582L1;false;TPAC,FULJ,ILQD
2020-08-24T12:14:43.145Z;ISIN;EZ5KVPCX0PK4;3.711105;360T;MONE;PLN;N/A;7950000.0;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385567582L2;false;TPAC,FULJ,ILQD
2020-08-24T12:08:57.050Z;ISIN;EZV003N4TH14;1.1847173;360T;MONE;USD;N/A;1000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385573151L1;false;TPAC,FULJ,ILQD
2020-08-24T12:08:57.050Z;ISIN;EZVK4X8KH796;1.1953301;360T;MONE;USD;N/A;1000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385573151L2;false;TPAC,FULJ,ILQD
2020-08-24T12:05:12.453Z;ISIN;EZV003N4TH14;1.1848067;360T;MONE;USD;N/A;200000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385568273;false;FULJ,ILQD
2020-08-24T12:05:02.179Z;ISIN;EZ96DYJJNZD8;0.9082137;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385568781L2;false;TPAC,FULJ,ILQD
2020-08-24T12:05:02.179Z;ISIN;EZ1PKXF4G2J9;0.9082369;360T;MONE;CHF;N/A;3000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385568781L1;false;TPAC,FULJ,ILQD
2020-08-24T12:04:16.061Z;ISIN;EZV003N4TH14;1.184218;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385568458L2;false;TPAC,FULJ,ILQD
2020-08-24T12:04:16.061Z;ISIN;EZ23Q5PGP815;1.184196;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385568458L1;false;TPAC,FULJ,ILQD
2020-08-24T12:03:37.751Z;ISIN;EZVDH605Q8J1;1.18435;360T;MONE;USD;N/A;7000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385571923L1;false;TPAC,FULJ,ILQD
2020-08-24T12:03:37.751Z;ISIN;EZ48FRLK1SB6;1.184877;360T;MONE;USD;N/A;7000000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385571923L2;false;TPAC,FULJ,ILQD
2020-08-24T11:59:54.628Z;ISIN;EZ6Z8CH8GTH7;1.5608112;360T;MONE;CAD;N/A;250000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385568850;false;FULJ,ILQD
2020-08-24T11:53:13.176Z;ISIN;EZ5MG625QQN4;0.9017755;360T;MONE;GBP;N/A;2.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385569901L2;false;TPAC,FULJ,ILQD
2020-08-24T11:53:13.176Z;ISIN;EZVG8GBWYVV6;0.9017603;360T;MONE;GBP;N/A;2.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385569901L1;false;TPAC,FULJ,ILQD
2020-08-24T11:46:20.808Z;ISIN;EZ23Q5PGP815;1.1837429;360T;MONE;USD;N/A;34000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385563353;false;FULJ,ILQD
2020-08-24T11:42:29.215Z;ISIN;EZ53389Y5766;0.6538;360T;MONE;CHF;N/A;4000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385564802L1;false;TPAC,FULJ,ILQD
2020-08-24T11:42:29.215Z;ISIN;EZ5V3LRHZ6X6;0.652785;360T;MONE;CHF;N/A;4000000.0;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385564802L2;false;TPAC,FULJ,ILQD
2020-08-24T11:41:59.860Z;ISIN;EZ626J2Z7833;4.088887;360T;MONE;RON;N/A;6000000.0;RON;2020-09-21T00:00:00.000Z;360T;1010000281385564722L2;false;TPAC,FULJ,ILQD
2020-08-24T11:41:59.860Z;ISIN;EZB9FMWLF7F5;4.086839;360T;MONE;RON;N/A;6000000.0;RON;2020-09-21T00:00:00.000Z;360T;1010000281385564722L1;false;TPAC,FULJ,ILQD
2020-08-24T11:41:34.156Z;ISIN;EZB8V2MTBWV3;1.6456096;360T;MONE;AUD;N/A;3500000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385563075L1;false;TPAC,FULJ,ILQD
2020-08-24T11:41:34.156Z;ISIN;EZVWBPZT38M8;1.64564;360T;MONE;AUD;N/A;3500000.0;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385563075L2;false;TPAC,FULJ,ILQD
2020-08-24T11:40:59.546Z;ISIN;EZ152LH0QW87;1.312566;360T;MONE;USD;N/A;8.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385562144L2;false;TPAC,FULJ,ILQD
2020-08-24T11:40:59.546Z;ISIN;EZ4LTB0FCMH3;1.312563;360T;MONE;USD;N/A;8.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385562144L1;false;TPAC,FULJ,ILQD
2020-08-24T11:38:15.795Z;ISIN;EZ4LTB0FCMH3;1.312413;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385562014L1;false;TPAC,FULJ,ILQD
2020-08-24T11:38:15.795Z;ISIN;EZ152LH0QW87;1.312416;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385562014L2;false;TPAC,FULJ,ILQD
2020-08-24T11:37:13.544Z;ISIN;EZ51DMLTBHJ3;8.757678;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385564182L1;false;TPAC,FULJ,ILQD
2020-08-24T11:37:13.544Z;ISIN;EZGXYW8VV9M9;8.7576;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385564182L2;false;TPAC,FULJ,ILQD
2020-08-24T11:36:56.532Z;ISIN;EZ23MQTGFC40;8.97707;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385563981L2;false;TPAC,FULJ,ILQD
2020-08-24T11:36:56.532Z;ISIN;EZBJJDWCSGN4;8.977135;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385563981L1;false;TPAC,FULJ,ILQD
2020-08-24T11:35:29.156Z;ISIN;EZ81BL19KZ01;6.2876;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385563647L2;false;TPAC,FULJ,ILQD
2020-08-24T11:35:29.156Z;ISIN;EZVH4V5YJCQ3;6.287723;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385563647L1;false;TPAC,FULJ,ILQD
2020-08-24T11:33:33.283Z;ISIN;EZ23Q5PGP815;1.183933;360T;MONE;USD;N/A;41000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385561847;false;FULJ,ILQD
2020-08-24T11:31:56.618Z;ISIN;EZV003N4TH14;1.1840962;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385561735L2;false;TPAC,FULJ,ILQD
2020-08-24T11:31:56.618Z;ISIN;EZ23Q5PGP815;1.1840741;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385561735L1;false;TPAC,FULJ,ILQD
2020-08-24T11:29:43.255Z;ISIN;EZ4LTB0FCMH3;1.3129862;360T;MONE;USD;N/A;126878.95;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385560603;false;FULJ,ILQD
2020-08-24T11:28:39.696Z;ISIN;EZ96DYJJNZD8;0.9090336;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385563303L2;false;TPAC,FULJ,ILQD
2020-08-24T11:28:39.696Z;ISIN;EZ1PKXF4G2J9;0.9090572;360T;MONE;CHF;N/A;2.4E7;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385563303L1;false;TPAC,FULJ,ILQD
2020-08-24T11:27:54.463Z;ISIN;EZ23Q5PGP815;1.1840766;360T;MONE;USD;N/A;15000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385566445;false;FULJ,ILQD
2020-08-24T11:27:19.372Z;ISIN;EZ76V72K4H48;105.6889;360T;MONE;JPY;N/A;3500000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385559486L2;false;TPAC,FULJ,ILQD
2020-08-24T11:27:19.372Z;ISIN;EZ76V72K4H48;105.6889;360T;MONE;JPY;N/A;8750000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385559486L3;false;TPAC,FULJ,ILQD
2020-08-24T11:27:19.372Z;ISIN;EZ76V72K4H48;105.6889;360T;MONE;JPY;N/A;6125000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385559486L1;false;TPAC,FULJ,ILQD
2020-08-24T11:27:11.449Z;ISIN;EZ76V72K4H48;105.68217;360T;MONE;JPY;N/A;375000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385559008;false;FULJ,ILQD
2020-08-24T11:23:52.539Z;ISIN;EZ5TPT428CS6;105.71591;360T;MONE;JPY;N/A;4.25E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385561041L1;false;TPAC,FULJ,ILQD
2020-08-24T11:23:52.539Z;ISIN;EZ6PXV9TZHK4;105.715;360T;MONE;JPY;N/A;4.25E8;JPY;2020-09-21T00:00:00.000Z;360T;1010000281385561041L2;false;TPAC,FULJ,ILQD
2020-08-24T11:23:08.236Z;ISIN;EZ1P3D9HDS58;1.55651;360T;MONE;CAD;N/A;2500000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385560052L1;false;TPAC,FULJ,ILQD
2020-08-24T11:23:08.236Z;ISIN;EZ8NBR6FW634;1.5565396;360T;MONE;CAD;N/A;2500000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385560052L2;false;TPAC,FULJ,ILQD
2020-08-24T11:21:30.225Z;ISIN;EZ4LTB0FCMH3;1.3127526;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385558941L1;false;TPAC,FULJ,ILQD
2020-08-24T11:21:30.225Z;ISIN;EZ152LH0QW87;1.3127549;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385558941L2;false;TPAC,FULJ,ILQD
2020-08-24T11:20:05.816Z;ISIN;EZ8F5XJJHH26;1.3150608;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385558548L1;false;TPAC,FULJ,ILQD
2020-08-24T11:20:05.816Z;ISIN;EZ438YWXMF82;1.31506;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-21T00:00:00.000Z;360T;1010000281385558548L2;false;TPAC,FULJ,ILQD
2020-08-24T11:18:53.742Z;ISIN;EZ23Q5PGP815;1.184103;360T;MONE;USD;N/A;30000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385560016;false;FULJ,ILQD
2020-08-24T11:15:05.718Z;ISIN;EZ786QGR9XJ0;0.65553;360T;MONE;USD;N/A;5000000.0;NZD;2020-09-21T00:00:00.000Z;360T;1010000281385558007L2;false;TPAC,FULJ,ILQD
2020-08-24T11:15:05.718Z;ISIN;EZ87XCGHHZY9;0.6555317;360T;MONE;USD;N/A;5000000.0;NZD;2020-09-21T00:00:00.000Z;360T;1010000281385558007L1;false;TPAC,FULJ,ILQD
2020-08-24T11:14:25.642Z;ISIN;EZ4PP0TSNGW6;0.7195092;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385557521L1;false;TPAC,FULJ,ILQD
2020-08-24T11:14:25.642Z;ISIN;EZ33C607Y9L7;0.71951;360T;MONE;USD;N/A;1.0E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385557521L2;false;TPAC,FULJ,ILQD
2020-08-24T11:14:22.730Z;ISIN;EZ8PR482LN35;7.494551;360T;MONE;TRY;N/A;920000.0;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385557431L2;false;TPAC,FULJ,ILQD
2020-08-24T11:14:22.730Z;ISIN;EZ9924YPZ076;7.380073;360T;MONE;TRY;N/A;920000.0;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385557431L1;false;TPAC,FULJ,ILQD
2020-08-24T11:14:20.742Z;ISIN;EZ8PR482LN35;7.501897;360T;MONE;TRY;N/A;1.4685E7;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385557421L2;false;TPAC,FULJ,ILQD
2020-08-24T11:14:20.742Z;ISIN;EZ9924YPZ076;7.382656;360T;MONE;TRY;N/A;1.4685E7;TRY;2020-09-21T00:00:00.000Z;360T;1010000281385557421L1;false;TPAC,FULJ,ILQD
2020-08-24T11:12:49.548Z;ISIN;EZ27GQQ1G1Z1;1.076207;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385562103L2;false;TPAC,FULJ,ILQD
2020-08-24T11:12:49.548Z;ISIN;EZ3TMDGWH0B2;1.0762155;360T;MONE;CHF;N/A;1.0E7;CHF;2020-09-21T00:00:00.000Z;360T;1010000281385562103L1;false;TPAC,FULJ,ILQD
2020-08-24T11:12:31.602Z;ISIN;EZ23Q5PGP815;1.183673;360T;MONE;USD;N/A;1262000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385558382;false;FULJ,ILQD
2020-08-24T11:10:26.089Z;ISIN;EZ9LGYXQF140;0.903351;360T;MONE;GBP;N/A;2000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385560863L2;false;TPAC,FULJ,ILQD
2020-08-24T11:10:26.089Z;ISIN;EZ9QNL55SM69;0.902008;360T;MONE;GBP;N/A;2000000.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385560863L1;false;TPAC,FULJ,ILQD
2020-08-24T11:07:50.575Z;ISIN;EZVDH605Q8J1;1.18341;360T;MONE;USD;N/A;3.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385560181L2;false;TPAC,FULJ,ILQD
2020-08-24T11:07:50.575Z;ISIN;EZ23Q5PGP815;1.183364;360T;MONE;USD;N/A;3.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385560181L1;false;TPAC,FULJ,ILQD
2020-08-24T11:07:39.659Z;ISIN;EZVG8GBWYVV6;0.902057;360T;MONE;GBP;N/A;12400.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385558668;false;FULJ,ILQD
2020-08-24T11:07:09.488Z;ISIN;EZ4BR8G8Q8H7;4.402139;360T;MONE;PLN;N/A;1.3E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385559221L1;false;TPAC,FULJ,ILQD
2020-08-24T11:07:09.488Z;ISIN;EZ2NKQ3W6TN1;4.4022;360T;MONE;PLN;N/A;1.3E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385559221L2;false;TPAC,FULJ,ILQD
2020-08-24T11:04:27.266Z;ISIN;EZV003N4TH14;1.182847;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385555976L2;false;TPAC,FULJ,ILQD
2020-08-24T11:04:27.266Z;ISIN;EZ23Q5PGP815;1.182825;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385555976L1;false;TPAC,FULJ,ILQD
2020-08-24T11:03:05.448Z;ISIN;EZVDH605Q8J1;1.18289;360T;MONE;USD;N/A;3.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385557761L1;false;TPAC,FULJ,ILQD
2020-08-24T11:03:05.448Z;ISIN;EZ5WV0YNY6S1;1.1830564;360T;MONE;USD;N/A;3.0E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385557761L2;false;TPAC,FULJ,ILQD
2020-08-24T11:02:24.484Z;ISIN;EZ4YPY65B3R0;1.311004;360T;MONE;USD;N/A;9.05E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385557396L2;false;TPAC,FULJ,ILQD
2020-08-24T11:02:24.484Z;ISIN;EZV6ZJ822993;1.31079;360T;MONE;USD;N/A;9.05E7;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385557396L1;false;TPAC,FULJ,ILQD
2020-08-24T11:00:24.292Z;ISIN;EZVG8GBWYVV6;0.901835;360T;MONE;GBP;N/A;40000.0;GBP;2020-09-21T00:00:00.000Z;360T;1010000281385555601;false;FULJ,ILQD
2020-08-24T11:00:13.645Z;ISIN;EZV003N4TH14;1.183177;360T;MONE;USD;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385556436L2;false;TPAC,FULJ,ILQD
2020-08-24T11:00:13.645Z;ISIN;EZ23Q5PGP815;1.183154;360T;MONE;USD;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385556436L1;false;TPAC,FULJ,ILQD
2020-08-24T10:59:56.737Z;ISIN;EZV003N4TH14;1.1831656;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385555568L2;false;TPAC,FULJ,ILQD
2020-08-24T10:59:56.737Z;ISIN;EZ23Q5PGP815;1.183143;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385555568L1;false;TPAC,FULJ,ILQD
2020-08-24T10:59:25.833Z;ISIN;EZ36F2RQHFZ6;8.7607746;360T;MONE;SEK;N/A;6.0E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385557127L1;false;TPAC,FULJ,ILQD
2020-08-24T10:59:25.833Z;ISIN;EZ679ZGYMW20;8.7596862;360T;MONE;SEK;N/A;6.0E7;SEK;2020-09-21T00:00:00.000Z;360T;1010000281385557127L2;false;TPAC,FULJ,ILQD
2020-08-24T10:58:22.315Z;ISIN;EZ25D2M956Q7;8.98258;360T;MONE;NOK;N/A;1.2E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385556672L1;false;TPAC,FULJ,ILQD
2020-08-24T10:58:22.315Z;ISIN;EZ6MTGDJ6W08;8.982462;360T;MONE;NOK;N/A;1.2E8;NOK;2020-09-21T00:00:00.000Z;360T;1010000281385556672L2;false;TPAC,FULJ,ILQD
2020-08-24T10:57:14.334Z;ISIN;EZ5KZNYWC8V6;6.289124;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385556553L2;false;TPAC,FULJ,ILQD
2020-08-24T10:57:14.334Z;ISIN;EZ2P5CLD5P54;6.2904453;360T;MONE;DKK;N/A;1.0E7;DKK;2020-09-21T00:00:00.000Z;360T;1010000281385556553L1;false;TPAC,FULJ,ILQD
2020-08-24T10:56:18.864Z;ISIN;EZ23Q5PGP815;1.183295;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385555151L1;false;TPAC,FULJ,ILQD
2020-08-24T10:56:18.864Z;ISIN;EZV003N4TH14;1.183317;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385555151L2;false;TPAC,FULJ,ILQD
2020-08-24T10:55:45.200Z;ISIN;EZ23Q5PGP815;1.1833129;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554340L1;false;TPAC,FULJ,ILQD
2020-08-24T10:55:45.200Z;ISIN;EZV003N4TH14;1.1833355;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554340L2;false;TPAC,FULJ,ILQD
2020-08-24T10:55:03.501Z;ISIN;EZV003N4TH14;1.1832363;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554211L2;false;TPAC,FULJ,ILQD
2020-08-24T10:55:03.501Z;ISIN;EZ23Q5PGP815;1.1832136;360T;MONE;USD;N/A;1.0E8;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554211L1;false;TPAC,FULJ,ILQD
2020-08-24T10:52:44.851Z;ISIN;EZ33C607Y9L7;0.71923;360T;MONE;USD;N/A;5.0E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385555061L1;false;TPAC,FULJ,ILQD
2020-08-24T10:52:44.851Z;ISIN;EZ1BG1QZWS51;0.719299;360T;MONE;USD;N/A;5.0E7;AUD;2020-09-21T00:00:00.000Z;360T;1010000281385555061L2;false;TPAC,FULJ,ILQD
2020-08-24T10:52:26.843Z;ISIN;EZ5WV0YNY6S1;1.1833264;360T;MONE;USD;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385555344L2;false;TPAC,FULJ,ILQD
2020-08-24T10:52:26.843Z;ISIN;EZVDH605Q8J1;1.18316;360T;MONE;USD;N/A;2.5E7;USD;2020-09-21T00:00:00.000Z;360T;1010000281385555344L1;false;TPAC,FULJ,ILQD
2020-08-24T10:46:43.394Z;ISIN;EZ3HB4VVRQW5;16.9951;360T;MONE;ZAR;N/A;7.0E8;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385553682L2;false;TPAC,FULJ,ILQD
2020-08-24T10:46:43.394Z;ISIN;EZ4SB6MPVHC0;16.9926;360T;MONE;ZAR;N/A;7.0E8;ZAR;2020-09-21T00:00:00.000Z;360T;1010000281385553682L1;false;TPAC,FULJ,ILQD
2020-08-24T10:44:13.451Z;ISIN;EZ5MG625QQN4;0.90209;360T;MONE;GBP;N/A;4038891.0;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554013L2;false;TPAC,FULJ,ILQD
2020-08-24T10:44:13.451Z;ISIN;EZ5MG625QQN4;0.90209;360T;MONE;GBP;N/A;4785679.49;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554013L3;false;TPAC,FULJ,ILQD
2020-08-24T10:44:13.451Z;ISIN;EZ5MG625QQN4;0.90209;360T;MONE;GBP;N/A;547763.25;EUR;2020-09-21T00:00:00.000Z;360T;1010000281385554013L1;false;TPAC,FULJ,ILQD
2020-08-24T10:43:25.194Z;ISIN;EZ23Q5PGP815;1.1831663;360T;MONE;USD;N/A;10000.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385555515;false;FULJ,ILQD
2020-08-24T10:40:17.288Z;ISIN;EZ23Q5PGP815;1.183703;360T;MONE;USD;N/A;39400.0;USD;2020-09-21T00:00:00.000Z;360T;1010000281385548398;false;FULJ,ILQD
2020-08-24T10:39:42.891Z;ISIN;EZ3R0JCGSLH5;3.71772;360T;MONE;PLN;N/A;5.0E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385553263L2;false;TPAC,FULJ,ILQD
2020-08-24T10:39:42.891Z;ISIN;EZ3S87HY99D3;3.71774;360T;MONE;PLN;N/A;5.0E7;PLN;2020-09-21T00:00:00.000Z;360T;1010000281385553263L1;false;TPAC,FULJ,ILQD
