Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-25T12:54:40.619Z;ISIN;EZX8FHJMG082;7.446839;360T;MONE;DKK;N/A;1.235E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645529387L4;false;TPAC,FULJ,ILQD
2023-07-25T12:53:58.600Z;ISIN;EZXM1MNS80S6;10.40998;360T;MONE;SEK;N/A;4200000.0;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526682L2;false;TPAC,FULJ,ILQD
2023-07-25T12:53:58.600Z;ISIN;EZ9S1QVD6WK0;10.4104062;360T;MONE;SEK;N/A;4200000.0;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526682L1;false;TPAC,FULJ,ILQD
2023-07-25T12:53:27.483Z;ISIN;EZLS6P1CZB84;10.1294148;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526115L1;false;TPAC,FULJ,ILQD
2023-07-25T12:53:27.483Z;ISIN;EZ0YY1WMZ370;10.12903;360T;MONE;NOK;N/A;5400000.0;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526115L2;false;TPAC,FULJ,ILQD
2023-07-25T12:52:55.615Z;ISIN;EZCZH0QG5VW1;4.862;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645327323;false;FULJ,ILQD
2023-07-25T12:52:38.571Z;ISIN;EZNWK1CHGJM1;1.104619;360T;MONE;USD;N/A;7500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645527553L2;false;TPAC,FULJ,ILQD
2023-07-25T12:52:38.571Z;ISIN;EZ2LY95QL9W5;1.1045682;360T;MONE;USD;N/A;7500000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645527553L1;false;TPAC,FULJ,ILQD
2023-07-25T12:52:34.040Z;ISIN;EZC8MSXRG9T8;141.31842;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525686L1;false;TPAC,FULJ,ILQD
2023-07-25T12:52:34.040Z;ISIN;EZJSGWXJ5F48;141.298;360T;MONE;JPY;N/A;1.15E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525686L2;false;TPAC,FULJ,ILQD
2023-07-25T12:52:29.775Z;ISIN;EZV1LWN56LS4;4.865;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645327087;false;FULJ,ILQD
2023-07-25T12:51:59.864Z;ISIN;EZ6LY8X5TXF5;4.011151;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525530L1;false;TPAC,FULJ,ILQD
2023-07-25T12:51:59.864Z;ISIN;EZM3TWGT6JY2;4.012799;360T;MONE;PLN;N/A;1000000.0;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525530L2;false;TPAC,FULJ,ILQD
2023-07-25T12:51:54.095Z;ISIN;EZNWK1CHGJM1;1.1045789;360T;MONE;USD;N/A;2.26E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525492L2;false;TPAC,FULJ,ILQD
2023-07-25T12:51:54.095Z;ISIN;EZ2LY95QL9W5;1.1045276;360T;MONE;USD;N/A;2.26E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525492L1;false;TPAC,FULJ,ILQD
2023-07-25T12:51:27.120Z;ISIN;EZTRC4S34T21;7.81259;360T;MONE;HKD;N/A;3700000.0;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525056L2;false;TPAC,FULJ,ILQD
2023-07-25T12:51:27.120Z;ISIN;EZT73TBJCNR9;7.81275;360T;MONE;HKD;N/A;3700000.0;HKD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525056L1;false;TPAC,FULJ,ILQD
2023-07-25T12:51:17.786Z;ISIN;EZXTVQCJZ016;0.9594532;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520018L1;false;TPAC,FULJ,ILQD
2023-07-25T12:51:17.786Z;ISIN;EZQL8MJR5324;0.9594072;360T;MONE;CHF;N/A;2.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520018L2;false;TPAC,FULJ,ILQD
2023-07-25T12:51:13.509Z;ISIN;EZ87884C88G2;6.745835;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526165L2;false;TPAC,FULJ,ILQD
2023-07-25T12:51:13.509Z;ISIN;EZTCYM4DD198;6.746223;360T;MONE;DKK;N/A;2.0E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526165L1;false;TPAC,FULJ,ILQD
2023-07-25T12:50:47.888Z;ISIN;EZTCYM4DD198;6.7464003;360T;MONE;DKK;N/A;1800000.0;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524504L1;false;TPAC,FULJ,ILQD
2023-07-25T12:50:47.888Z;ISIN;EZH47LHS02R2;6.7436128;360T;MONE;DKK;N/A;1800000.0;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524504L2;false;TPAC,FULJ,ILQD
2023-07-25T12:49:03.065Z;ISIN;EZDJBZNH0P59;4.926;360T;MONE;RON;N/A;1.0E7;RON;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525893L1;false;TPAC,FULJ,ILQD
2023-07-25T12:49:03.065Z;ISIN;EZHHFY5BYG89;4.931315;360T;MONE;RON;N/A;1.0E7;RON;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525893L2;false;TPAC,FULJ,ILQD
2023-07-25T12:47:12.018Z;ISIN;EZ1W324WWFD9;24.212307;360T;MONE;CZK;N/A;3.56E7;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645528006L4;false;TPAC,FULJ,ILQD
2023-07-25T12:47:12.018Z;ISIN;EZVPFLXN2RB5;24.084126;360T;MONE;CZK;N/A;5980000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645528006L2;false;TPAC,FULJ,ILQD
2023-07-25T12:47:12.018Z;ISIN;EZVPFLXN2RB5;24.084126;360T;MONE;CZK;N/A;3.56E7;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645528006L1;false;TPAC,FULJ,ILQD
2023-07-25T12:47:12.018Z;ISIN;EZ1W324WWFD9;24.212307;360T;MONE;CZK;N/A;5980000.0;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645528006L3;false;TPAC,FULJ,ILQD
2023-07-25T12:46:50.034Z;ISIN;EZGHZ2RJPPB5;342.585;360T;MONE;HUF;N/A;3.1068E9;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520906L1;false;TPAC,FULJ,ILQD
2023-07-25T12:46:50.034Z;ISIN;EZTCZWXBQS52;345.26775;360T;MONE;HUF;N/A;3.10779E9;HUF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520906L2;false;TPAC,FULJ,ILQD
2023-07-25T12:46:38.872Z;ISIN;EZCZH0QG5VW1;4.85494;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645326836;false;FULJ,ILQD
2023-07-25T12:45:49.519Z;ISIN;EZCZH0QG5VW1;4.85506;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645326507;false;FULJ,ILQD
2023-07-25T12:45:23.998Z;ISIN;EZ7PS2PMWG29;0.95912;360T;MONE;CHF;N/A;2700000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526497L2;false;TPAC,FULJ,ILQD
2023-07-25T12:45:23.998Z;ISIN;EZQL8MJR5324;0.9591675;360T;MONE;CHF;N/A;2700000.0;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526497L1;false;TPAC,FULJ,ILQD
2023-07-25T12:44:44.429Z;ISIN;EZC8MSXRG9T8;141.28441;360T;MONE;JPY;N/A;1.3E9;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645523865L1;false;TPAC,FULJ,ILQD
2023-07-25T12:44:44.429Z;ISIN;EZJSGWXJ5F48;141.264;360T;MONE;JPY;N/A;1.3E9;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645523865L2;false;TPAC,FULJ,ILQD
2023-07-25T12:44:40.196Z;ISIN;EZ35W4HF7NH7;1.10478;360T;MONE;USD;N/A;265000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524608L1;false;TPAC,FULJ,ILQD
2023-07-25T12:44:40.196Z;ISIN;EZ16GGJR40K2;1.10484;360T;MONE;USD;N/A;265000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524608L2;false;TPAC,FULJ,ILQD
2023-07-25T12:44:30.215Z;ISIN;EZDTMCF4ZDH3;7.4516355;360T;MONE;DKK;N/A;6100000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526341L1;false;TPAC,FULJ,ILQD
2023-07-25T12:44:30.215Z;ISIN;EZ4C47KW8JH9;7.45155;360T;MONE;DKK;N/A;6100000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526341L2;false;TPAC,FULJ,ILQD
2023-07-25T12:43:42.119Z;ISIN;EZ8ZX06S8QV4;11.19;360T;MONE;NOK;N/A;2.4E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526140L2;false;TPAC,FULJ,ILQD
2023-07-25T12:43:42.119Z;ISIN;EZYXDJ02TN30;11.1898752;360T;MONE;NOK;N/A;2.4E7;NOK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526140L1;false;TPAC,FULJ,ILQD
2023-07-25T12:42:53.582Z;ISIN;EZQM297Y3J38;11.5064;360T;MONE;SEK;N/A;1.28E8;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526031L2;false;TPAC,FULJ,ILQD
2023-07-25T12:42:53.582Z;ISIN;EZF36R2SN3D8;11.5063199;360T;MONE;SEK;N/A;1.28E8;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645526031L1;false;TPAC,FULJ,ILQD
2023-07-25T12:42:31.234Z;ISIN;EZRHWNKX5C09;17.5774;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521644L2;false;TPAC,FULJ,ILQD
2023-07-25T12:42:31.234Z;ISIN;EZSZCS8QM5P2;17.575557;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521644L1;false;TPAC,FULJ,ILQD
2023-07-25T12:42:11.097Z;ISIN;EZFTMR92Q623;26.932665;360T;MONE;TRY;N/A;2.1E7;TRY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521603L2;false;TPAC,FULJ,ILQD
2023-07-25T12:42:11.097Z;ISIN;EZ30SH6QKXX8;26.92293;360T;MONE;TRY;N/A;2.1E7;TRY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521603L1;false;TPAC,FULJ,ILQD
2023-07-25T12:42:10.603Z;ISIN;EZCZH0QG5VW1;4.8572;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645324868;false;FULJ,ILQD
2023-07-25T12:41:50.922Z;ISIN;EZXM1MNS80S6;10.4123;360T;MONE;SEK;N/A;6.8E7;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521395L2;false;TPAC,FULJ,ILQD
2023-07-25T12:41:50.922Z;ISIN;EZ9S1QVD6WK0;10.4127087;360T;MONE;SEK;N/A;6.8E7;SEK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521395L1;false;TPAC,FULJ,ILQD
2023-07-25T12:41:49.721Z;ISIN;EZMCF93H6CZ3;2.597;360T;MONE;SEK;N/A;5000000.0;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525574L2;false;TPAC,FULJ,ILQD
2023-07-25T12:41:49.721Z;ISIN;EZML24VZY5C0;2.597258;360T;MONE;SEK;N/A;5000000.0;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645525574L1;false;TPAC,FULJ,ILQD
2023-07-25T12:41:43.067Z;ISIN;EZSL68B9NLD4;156.0462;360T;MONE;JPY;N/A;1.0281706E7;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524242L1;false;TPAC,FULJ,ILQD
2023-07-25T12:41:25.957Z;ISIN;EZCZH0QG5VW1;4.85564;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645321968;false;FULJ,ILQD
2023-07-25T12:41:21.707Z;ISIN;EZ6LY8X5TXF5;4.010265;360T;MONE;PLN;N/A;3.8E7;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520945L1;false;TPAC,FULJ,ILQD
2023-07-25T12:41:21.707Z;ISIN;EZGJYZV431B0;4.0105;360T;MONE;PLN;N/A;3.8E7;PLN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520945L2;false;TPAC,FULJ,ILQD
2023-07-25T12:41:13.535Z;ISIN;EZP9YGF63JH0;155.5649;360T;MONE;JPY;N/A;1.0E7;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524167L4;false;TPAC,FULJ,ILQD
2023-07-25T12:41:13.535Z;ISIN;EZSL68B9NLD4;156.0787;360T;MONE;JPY;N/A;1.5E7;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524167L1;false;TPAC,FULJ,ILQD
2023-07-25T12:41:13.535Z;ISIN;EZSL68B9NLD4;156.0787;360T;MONE;JPY;N/A;1.0E7;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524167L2;false;TPAC,FULJ,ILQD
2023-07-25T12:41:13.535Z;ISIN;EZP9YGF63JH0;155.5649;360T;MONE;JPY;N/A;1.5E7;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524167L3;false;TPAC,FULJ,ILQD
2023-07-25T12:41:12.365Z;ISIN;EZZ1XZLJC586;1.633052;360T;MONE;AUD;N/A;600000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524148L6;false;TPAC,FULJ,ILQD
2023-07-25T12:41:12.365Z;ISIN;EZDJPKX4Q1K8;1.632215;360T;MONE;AUD;N/A;600000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524148L2;false;TPAC,FULJ,ILQD
2023-07-25T12:41:12.365Z;ISIN;EZDJPKX4Q1K8;1.632215;360T;MONE;AUD;N/A;1050000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524148L1;false;TPAC,FULJ,ILQD
2023-07-25T12:41:12.365Z;ISIN;EZDJPKX4Q1K8;1.632215;360T;MONE;AUD;N/A;1700000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524148L3;false;TPAC,FULJ,ILQD
2023-07-25T12:41:12.365Z;ISIN;EZZ1XZLJC586;1.633052;360T;MONE;AUD;N/A;1700000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524148L4;false;TPAC,FULJ,ILQD
2023-07-25T12:41:12.365Z;ISIN;EZZ1XZLJC586;1.633052;360T;MONE;AUD;N/A;1050000.0;AUD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645524148L5;false;TPAC,FULJ,ILQD
2023-07-25T12:40:48.799Z;ISIN;EZWXY0FCGRJ8;0.6223211;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520827L1;false;TPAC,FULJ,ILQD
2023-07-25T12:40:48.799Z;ISIN;EZL8VZFT1G00;0.62232;360T;MONE;USD;N/A;6000000.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645520827L2;false;TPAC,FULJ,ILQD
2023-07-25T12:39:26.218Z;ISIN;EZC8MSXRG9T8;141.36846;360T;MONE;JPY;N/A;3.3E9;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645519594L1;false;TPAC,FULJ,ILQD
2023-07-25T12:39:26.218Z;ISIN;EZJSGWXJ5F48;141.348;360T;MONE;JPY;N/A;3.3E9;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645519594L2;false;TPAC,FULJ,ILQD
2023-07-25T12:36:41.973Z;ISIN;EZTCYM4DD198;6.7467264;360T;MONE;DKK;N/A;4.1E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645517624L1;false;TPAC,FULJ,ILQD
2023-07-25T12:36:41.973Z;ISIN;EZ87884C88G2;6.74634;360T;MONE;DKK;N/A;4.1E7;DKK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645517624L2;false;TPAC,FULJ,ILQD
2023-07-25T12:35:29.841Z;ISIN;EZGGKGYDDGW7;0.869133;360T;MONE;CHF;N/A;5.5E7;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645517415L1;false;TPAC,FULJ,ILQD
2023-07-25T12:35:29.841Z;ISIN;EZ5WG3BZSZF8;0.86905;360T;MONE;CHF;N/A;5.5E7;CHF;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645517415L2;false;TPAC,FULJ,ILQD
2023-07-25T12:35:27.197Z;ISIN;EZ6BXP66VB50;11.1909142;360T;MONE;NOK;N/A;500000.0;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645521450L1;false;TPAC,FULJ,ILQD
2023-07-25T12:35:03.480Z;ISIN;EZDLCJZYDZH9;1.3183179;360T;MONE;CAD;N/A;3880000.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645517091L1;false;TPAC,FULJ,ILQD
2023-07-25T12:35:03.480Z;ISIN;EZ9V8JQH29H6;1.31831;360T;MONE;CAD;N/A;3880000.0;CAD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645517091L2;false;TPAC,FULJ,ILQD
2023-07-25T12:34:48.575Z;ISIN;EZCZH0QG5VW1;4.8512;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645321481;false;FULJ,ILQD
2023-07-25T12:34:01.014Z;ISIN;EZCZH0QG5VW1;4.8494;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645316442;false;FULJ,ILQD
2023-07-25T12:32:49.572Z;ISIN;EZCZH0QG5VW1;4.8488;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645285640;false;FULJ,ILQD
2023-07-25T12:32:25.456Z;ISIN;EZCZH0QG5VW1;4.84892;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645285398;false;FULJ,ILQD
2023-07-25T12:31:42.763Z;ISIN;EZCZH0QG5VW1;4.8453;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645284610;false;FULJ,ILQD
2023-07-25T12:30:51.656Z;ISIN;EZCZH0QG5VW1;4.8457;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645284564;false;FULJ,ILQD
2023-07-25T12:29:08.418Z;ISIN;EZ2LY95QL9W5;1.1049181;360T;MONE;USD;N/A;2.0E8;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514613L1;false;TPAC,FULJ,ILQD
2023-07-25T12:29:08.418Z;ISIN;EZNWK1CHGJM1;1.104969;360T;MONE;USD;N/A;2.0E8;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514613L2;false;TPAC,FULJ,ILQD
2023-07-25T12:26:04.253Z;ISIN;EZNWK1CHGJM1;1.1049707;360T;MONE;USD;N/A;2.0E8;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645513403L2;false;TPAC,FULJ,ILQD
2023-07-25T12:26:04.253Z;ISIN;EZ2LY95QL9W5;1.10492;360T;MONE;USD;N/A;2.0E8;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645513403L1;false;TPAC,FULJ,ILQD
2023-07-25T12:19:35.462Z;ISIN;EZB1Z5JPJHR5;4.4559216;360T;MONE;RON;N/A;2.0E7;RON;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645511951L1;false;TPAC,FULJ,ILQD
2023-07-25T12:19:35.462Z;ISIN;EZVHPH3R8M36;4.45606;360T;MONE;RON;N/A;2.0E7;RON;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645511951L2;false;TPAC,FULJ,ILQD
2023-07-25T12:17:35.009Z;ISIN;EZW1S78YX7L6;24.11809;360T;MONE;CZK;N/A;1.693215E8;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514898L2;false;TPAC,FULJ,ILQD
2023-07-25T12:17:35.009Z;ISIN;EZVPFLXN2RB5;24.05139;360T;MONE;CZK;N/A;1.693215E8;CZK;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514898L1;false;TPAC,FULJ,ILQD
2023-07-25T12:17:19.091Z;ISIN;EZ71QHDD4K70;1.779237;360T;MONE;NZD;N/A;5440000.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514372L4;false;TPAC,FULJ,ILQD
2023-07-25T12:17:19.091Z;ISIN;EZ71QHDD4K70;1.779237;360T;MONE;NZD;N/A;8160000.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514372L5;false;TPAC,FULJ,ILQD
2023-07-25T12:17:19.091Z;ISIN;EZ71QHDD4K70;1.779237;360T;MONE;NZD;N/A;4080000.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514372L6;false;TPAC,FULJ,ILQD
2023-07-25T12:17:19.091Z;ISIN;EZYC80CQTS52;1.77661;360T;MONE;NZD;N/A;8162554.5;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514372L1;false;TPAC,FULJ,ILQD
2023-07-25T12:17:19.091Z;ISIN;EZYC80CQTS52;1.77661;360T;MONE;NZD;N/A;4081277.25;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514372L3;false;TPAC,FULJ,ILQD
2023-07-25T12:17:19.091Z;ISIN;EZYC80CQTS52;1.77661;360T;MONE;NZD;N/A;5441703.0;NZD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645514372L2;false;TPAC,FULJ,ILQD
2023-07-25T12:13:13.320Z;ISIN;EZC8MSXRG9T8;141.29037;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508208L1;false;TPAC,FULJ,ILQD
2023-07-25T12:13:13.320Z;ISIN;EZJSGWXJ5F48;141.27;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508208L2;false;TPAC,FULJ,ILQD
2023-07-25T12:11:55.970Z;ISIN;EZSJPVH3L4G4;1.1249494;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645510921L2;false;TPAC,FULJ,ILQD
2023-07-25T12:11:55.970Z;ISIN;EZ35W4HF7NH7;1.10504;360T;MONE;USD;N/A;2.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645510921L1;false;TPAC,FULJ,ILQD
2023-07-25T12:10:01.373Z;ISIN;EZ74QQ3KLHN8;18.594649;360T;MONE;MXN;N/A;2.9865E7;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509975L2;false;TPAC,FULJ,ILQD
2023-07-25T12:10:01.373Z;ISIN;EZ74QQ3KLHN8;18.594649;360T;MONE;MXN;N/A;3.35E7;MXN;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509975L1;false;TPAC,FULJ,ILQD
2023-07-25T12:09:57.544Z;ISIN;EZ3VNSSGGKM0;0.8628027;360T;MONE;GBP;N/A;2.665E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509830L4;false;TPAC,FULJ,ILQD
2023-07-25T12:09:57.544Z;ISIN;EZ3VNSSGGKM0;0.8628027;360T;MONE;GBP;N/A;1.26E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509830L3;false;TPAC,FULJ,ILQD
2023-07-25T12:09:57.544Z;ISIN;EZ99M2FW8SL6;0.8616201;360T;MONE;GBP;N/A;1.26E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509830L2;false;TPAC,FULJ,ILQD
2023-07-25T12:09:57.544Z;ISIN;EZ99M2FW8SL6;0.8616201;360T;MONE;GBP;N/A;2.665E7;GBP;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509830L1;false;TPAC,FULJ,ILQD
2023-07-25T12:07:57.034Z;ISIN;EZNWK1CHGJM1;1.105099;360T;MONE;USD;N/A;1.2E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508232L2;false;TPAC,FULJ,ILQD
2023-07-25T12:07:57.034Z;ISIN;EZ2LY95QL9W5;1.1050484;360T;MONE;USD;N/A;1.2E7;USD;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508232L1;false;TPAC,FULJ,ILQD
2023-07-25T12:07:30.525Z;ISIN;EZBKTXCVY0T2;0.8665733;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509728L2;false;TPAC,FULJ,ILQD
2023-07-25T12:07:30.525Z;ISIN;EZXNG6B6LY85;0.86145;360T;MONE;GBP;N/A;5.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645509728L1;false;TPAC,FULJ,ILQD
2023-07-25T12:05:59.599Z;ISIN;EZNWK1CHGJM1;1.1051607;360T;MONE;USD;N/A;5.5E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645503842L2;false;TPAC,FULJ,ILQD
2023-07-25T12:05:59.599Z;ISIN;EZ2LY95QL9W5;1.10511;360T;MONE;USD;N/A;5.5E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645503842L1;false;TPAC,FULJ,ILQD
2023-07-25T12:03:37.331Z;ISIN;EZ35W4HF7NH7;1.10502;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-22T00:00:00.000Z;360T;529900P0204W9HA8JP36645508831L1;false;TPAC,FULJ,ILQD
