Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-09T10:05:24.460Z;ISIN;EZ2PNSGHTG17;1.2246145;360T;MONE;USD;N/A;2000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443727542;false;FULJ,ILQD
2021-06-09T10:05:20.881Z;ISIN;EZ1TPK19TLL6;8.25264;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443727136L1;false;TPAC,FULJ,ILQD
2021-06-09T10:05:20.881Z;ISIN;EZVK6RKPZM60;8.2526;360T;MONE;SEK;N/A;9000000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443727136L2;false;TPAC,FULJ,ILQD
2021-06-09T10:05:02.115Z;ISIN;EZ7RMH0MWYW3;8.255;360T;MONE;NOK;N/A;9000000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443727081L2;false;TPAC,FULJ,ILQD
2021-06-09T10:05:02.115Z;ISIN;EZ90CJG6ZVS0;8.2550107;360T;MONE;NOK;N/A;9000000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443727081L1;false;TPAC,FULJ,ILQD
2021-06-09T10:02:27.356Z;ISIN;EZ8RWD34K1K7;1.2189505;360T;MONE;USD;N/A;15000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443725208;false;FULJ,ILQD
2021-06-09T10:02:13.729Z;ISIN;EZ3X2J9M2564;7.4367;360T;MONE;DKK;N/A;700000.0;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443696881;false;FULJ,ILQD
2021-06-09T10:02:13.408Z;ISIN;EZBHH1YWK0P6;10.0614966;360T;MONE;SEK;N/A;1000000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443679741;false;FULJ,ILQD
2021-06-09T10:02:13.191Z;ISIN;EZ66K4RYBXV7;1.091937;360T;MONE;CHF;N/A;110000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443677531;false;FULJ,ILQD
2021-06-09T10:02:13.009Z;ISIN;EZBHH1YWK0P6;10.0614484;360T;MONE;SEK;N/A;2200000.0;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443677493;false;FULJ,ILQD
2021-06-09T10:01:34.653Z;ISIN;EZ9SNZK94624;347.007;360T;MONE;HUF;N/A;7.21E7;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443723125L1;false;TPAC,FULJ,ILQD
2021-06-09T10:01:34.653Z;ISIN;EZ1LJK5LNPB7;347.2068;360T;MONE;HUF;N/A;7.21E7;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443723125L2;false;TPAC,FULJ,ILQD
2021-06-09T10:00:28.112Z;ISIN;EZ3VFFG2K3T1;0.89575;360T;MONE;CHF;N/A;3.4E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443726546L2;false;TPAC,FULJ,ILQD
2021-06-09T10:00:28.112Z;ISIN;EZ5PFHTL0PD9;0.895772;360T;MONE;CHF;N/A;3.4E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443726546L1;false;TPAC,FULJ,ILQD
2021-06-09T10:00:15.899Z;ISIN;EZ8VG3M772P9;8.592649;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443726351L2;false;TPAC,FULJ,ILQD
2021-06-09T10:00:15.899Z;ISIN;EZ7627SZ1DV4;8.58834;360T;MONE;TRY;N/A;1000000.0;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443726351L1;false;TPAC,FULJ,ILQD
2021-06-09T09:59:45.724Z;ISIN;EZ8RWD34K1K7;1.2190471;360T;MONE;USD;N/A;86000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443725301;false;FULJ,ILQD
2021-06-09T09:59:40.984Z;ISIN;EZ83XN4M2W86;1.2191189;360T;MONE;USD;N/A;2.3E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443725798L1;false;TPAC,FULJ,ILQD
2021-06-09T09:59:40.984Z;ISIN;EZ3YK6ZVRBJ8;1.21914;360T;MONE;USD;N/A;2.3E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443725798L2;false;TPAC,FULJ,ILQD
2021-06-09T09:59:27.992Z;ISIN;EZ8RWD34K1K7;1.21906;360T;MONE;USD;N/A;432720.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443725027;false;FULJ,ILQD
2021-06-09T09:59:07.075Z;ISIN;EZ3W7NK8BZT7;1.2237856;360T;MONE;USD;N/A;1500000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443724690;false;FULJ,ILQD
2021-06-09T09:55:54.985Z;ISIN;EZ83XN4M2W86;1.2190588;360T;MONE;USD;N/A;7.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443723308L1;false;TPAC,FULJ,ILQD
2021-06-09T09:55:54.985Z;ISIN;EZ322P8FVX56;1.2192091;360T;MONE;USD;N/A;7.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443723308L2;false;TPAC,FULJ,ILQD
2021-06-09T09:54:46.865Z;ISIN;EZ98BTNR1FX9;19.656091;360T;MONE;MXN;N/A;2.6E7;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443723787L2;false;TPAC,FULJ,ILQD
2021-06-09T09:54:46.865Z;ISIN;EZB9ZBMVLV97;19.645;360T;MONE;MXN;N/A;2.5E7;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443723787L1;false;TPAC,FULJ,ILQD
2021-06-09T09:54:13.975Z;ISIN;EZ7T8TD2V7J8;3.654624;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443723185L2;false;TPAC,FULJ,ILQD
2021-06-09T09:54:13.975Z;ISIN;EZ2ZNNP5BQV7;3.654638;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-07T00:00:00.000Z;360T;1010000281443723185L1;false;TPAC,FULJ,ILQD
2021-06-09T09:53:44.192Z;ISIN;EZ7BP1QNVLV9;72.2068718;360T;MONE;RUB;N/A;2.768E9;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443721595L2;false;TPAC,FULJ,ILQD
2021-06-09T09:53:44.192Z;ISIN;EZVDQX142H35;72.1973;360T;MONE;RUB;N/A;2.768E9;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443721595L1;false;TPAC,FULJ,ILQD
2021-06-09T09:51:52.363Z;ISIN;EZ9CQ2VK63L7;0.7743;360T;MONE;USD;N/A;7000000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443721410L2;false;TPAC,FULJ,ILQD
2021-06-09T09:51:52.363Z;ISIN;EZ3ZTT3Q1CF9;0.7742991;360T;MONE;USD;N/A;7000000.0;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443721410L1;false;TPAC,FULJ,ILQD
2021-06-09T09:50:45.162Z;ISIN;EZ5KT3DR13G4;285.0;360T;MONE;HUF;N/A;9.0E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443722685L2;false;TPAC,FULJ,ILQD
2021-06-09T09:50:45.162Z;ISIN;EZ2BN64S32H2;285.0001;360T;MONE;HUF;N/A;9.0E8;HUF;2021-07-07T00:00:00.000Z;360T;1010000281443722685L1;false;TPAC,FULJ,ILQD
2021-06-09T09:49:46.103Z;ISIN;EZ83XN4M2W86;1.218739;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443722034L1;false;TPAC,FULJ,ILQD
2021-06-09T09:49:46.103Z;ISIN;EZ322P8FVX56;1.218888;360T;MONE;USD;N/A;1.0E8;USD;2021-07-07T00:00:00.000Z;360T;1010000281443722034L2;false;TPAC,FULJ,ILQD
2021-06-09T09:48:37.928Z;ISIN;EZ5XQGDJ0D02;13.57;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443722241L2;false;TPAC,FULJ,ILQD
2021-06-09T09:48:37.928Z;ISIN;EZ2G5J1DN2W2;13.5684608;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443722241L1;false;TPAC,FULJ,ILQD
2021-06-09T09:48:05.464Z;ISIN;EZ79BMLHFJ65;1.2691989;360T;MONE;CHF;N/A;3.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443722093L2;false;TPAC,FULJ,ILQD
2021-06-09T09:48:05.464Z;ISIN;EZ931N84ZXZ8;1.26978;360T;MONE;CHF;N/A;3.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443722093L1;false;TPAC,FULJ,ILQD
2021-06-09T09:47:49.935Z;ISIN;EZNTHLM8LYN3;0.86007;360T;MONE;GBP;N/A;490000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443721737L1;false;TPAC,FULJ,ILQD
2021-06-09T09:47:49.935Z;ISIN;EZB95D1VZCS6;0.8612303;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443721737L2;false;TPAC,FULJ,ILQD
2021-06-09T09:47:37.524Z;ISIN;EZ2381JP3PR2;7.758661;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443720985L2;false;TPAC,FULJ,ILQD
2021-06-09T09:47:37.524Z;ISIN;EZBGKMG913B5;7.75908;360T;MONE;HKD;N/A;1.0E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443720985L1;false;TPAC,FULJ,ILQD
2021-06-09T09:46:44.430Z;ISIN;EZ2YY7SMLJ22;0.71999;360T;MONE;USD;N/A;5.5E7;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443721303L2;false;TPAC,FULJ,ILQD
2021-06-09T09:46:44.430Z;ISIN;EZ6LY9KMWB62;0.7199931;360T;MONE;USD;N/A;5.5E7;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443721303L1;false;TPAC,FULJ,ILQD
2021-06-09T09:46:28.120Z;ISIN;EZ8TV3H4D896;0.8601558;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443720410L2;false;TPAC,FULJ,ILQD
2021-06-09T09:46:28.120Z;ISIN;EZNTHLM8LYN3;0.86005;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443720410L1;false;TPAC,FULJ,ILQD
2021-06-09T09:46:08.773Z;ISIN;EZ6LY9KMWB62;0.7199838;360T;MONE;USD;N/A;6.1E7;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443720654L1;false;TPAC,FULJ,ILQD
2021-06-09T09:46:08.773Z;ISIN;EZ2YY7SMLJ22;0.71998;360T;MONE;USD;N/A;6.1E7;NZD;2021-07-07T00:00:00.000Z;360T;1010000281443720654L2;false;TPAC,FULJ,ILQD
2021-06-09T09:45:47.646Z;ISIN;EZ83XN4M2W86;1.2186489;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443720396;false;FULJ,ILQD
2021-06-09T09:45:47.646Z;ISIN;EZ83XN4M2W86;1.2186489;360T;MONE;USD;N/A;1000000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443720277;false;FULJ,ILQD
2021-06-09T09:44:54.076Z;ISIN;EZVKFLDHPLD7;23.973627;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443720355L1;false;TPAC,FULJ,ILQD
2021-06-09T09:44:54.076Z;ISIN;EZ7ZV436YBN6;24.020867;360T;MONE;MXN;N/A;2.0E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443720355L2;false;TPAC,FULJ,ILQD
2021-06-09T09:44:16.625Z;ISIN;EZ9CQ2VK63L7;0.77455;360T;MONE;USD;N/A;4.8E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443720403L2;false;TPAC,FULJ,ILQD
2021-06-09T09:44:16.625Z;ISIN;EZ3ZTT3Q1CF9;0.7745484;360T;MONE;USD;N/A;4.8E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443720403L1;false;TPAC,FULJ,ILQD
2021-06-09T09:44:04.271Z;ISIN;EZ87YBMV21Z1;16.561042;360T;MONE;ZAR;N/A;2.19E7;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443720574L2;false;TPAC,FULJ,ILQD
2021-06-09T09:44:04.271Z;ISIN;EZ66L11BCRY5;16.5286;360T;MONE;ZAR;N/A;2.19E7;ZAR;2021-07-07T00:00:00.000Z;360T;1010000281443720574L1;false;TPAC,FULJ,ILQD
2021-06-09T09:43:59.042Z;ISIN;EZ3VFFG2K3T1;0.89612;360T;MONE;CHF;N/A;3.4E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443720936L2;false;TPAC,FULJ,ILQD
2021-06-09T09:43:59.042Z;ISIN;EZB0Q03H6TQ3;0.896161;360T;MONE;CHF;N/A;3.4E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443720936L1;false;TPAC,FULJ,ILQD
2021-06-09T09:42:57.396Z;ISIN;EZV1VS9MLKK9;23.955012;360T;MONE;MXN;N/A;4.0E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443719378L1;false;TPAC,FULJ,ILQD
2021-06-09T09:42:57.396Z;ISIN;EZ1DLHVM8TY5;24.001231;360T;MONE;MXN;N/A;4.0E8;MXN;2021-07-07T00:00:00.000Z;360T;1010000281443719378L2;false;TPAC,FULJ,ILQD
2021-06-09T09:42:16.877Z;ISIN;EZ4N57YCGQZ8;20.826;360T;MONE;CZK;N/A;8.0E7;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443719694L2;false;TPAC,FULJ,ILQD
2021-06-09T09:42:16.877Z;ISIN;EZBLY93DMGZ3;20.82599;360T;MONE;CZK;N/A;8.0E7;CZK;2021-07-07T00:00:00.000Z;360T;1010000281443719694L1;false;TPAC,FULJ,ILQD
2021-06-09T09:42:10.993Z;ISIN;EZ5PFHTL0PD9;0.8961212;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443719050L2;false;TPAC,FULJ,ILQD
2021-06-09T09:42:10.993Z;ISIN;EZB0Q03H6TQ3;0.896143;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443719050L1;false;TPAC,FULJ,ILQD
2021-06-09T09:42:06.963Z;ISIN;EZ9CK8B20MZ8;1.09208;360T;MONE;CHF;N/A;8.2E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443720501L2;false;TPAC,FULJ,ILQD
2021-06-09T09:42:06.963Z;ISIN;EZ2R9Q09F4Z5;1.092093;360T;MONE;CHF;N/A;8.2E7;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443720501L1;false;TPAC,FULJ,ILQD
2021-06-09T09:41:13.423Z;ISIN;EZ2VHCD1W1M9;1.4180311;360T;MONE;USD;N/A;3.0709E7;USD;2021-07-07T00:00:00.000Z;360T;1010000281443322803L2;false;TPAC,FULJ,ILQD
2021-06-09T09:41:13.423Z;ISIN;EZ75BQ0TK742;1.4180385;360T;MONE;USD;N/A;9900000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443322803L1;false;TPAC,FULJ,ILQD
2021-06-09T09:40:30.350Z;ISIN;EZ3X4SMNZVR8;1.208837;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443720245L1;false;TPAC,FULJ,ILQD
2021-06-09T09:40:30.350Z;ISIN;EZ37M11X05Q5;1.20884;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443720245L2;false;TPAC,FULJ,ILQD
2021-06-09T09:39:05.170Z;ISIN;EZBWZBCMJ0L3;1.21933;360T;MONE;USD;N/A;320000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443718978L2;false;TPAC,FULJ,ILQD
2021-06-09T09:39:05.170Z;ISIN;EZ8RWD34K1K7;1.2188668;360T;MONE;USD;N/A;320000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443718978L1;false;TPAC,FULJ,ILQD
2021-06-09T09:39:04.388Z;ISIN;EZ37M11X05Q5;1.20868;360T;MONE;CAD;N/A;1.35E8;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443718185L2;false;TPAC,FULJ,ILQD
2021-06-09T09:39:04.388Z;ISIN;EZ3X4SMNZVR8;1.2086779;360T;MONE;CAD;N/A;1.35E8;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443718185L1;false;TPAC,FULJ,ILQD
2021-06-09T09:38:08.671Z;ISIN;EZ4DLC8B9J74;109.45432;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443719932L2;false;TPAC,FULJ,ILQD
2021-06-09T09:38:08.671Z;ISIN;EZ6DW74FNYF8;109.46269;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443719932L1;false;TPAC,FULJ,ILQD
2021-06-09T09:38:06.558Z;ISIN;EZ2R9Q09F4Z5;1.092088;360T;MONE;CHF;N/A;100000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443719881;false;FULJ,ILQD
2021-06-09T09:37:38.698Z;ISIN;EZ5SYJ1M40T6;10.467966;360T;MONE;TRY;N/A;1.36E7;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443719727L2;false;TPAC,FULJ,ILQD
2021-06-09T09:37:38.698Z;ISIN;EZ96R44CDQW2;10.462727;360T;MONE;TRY;N/A;1.36E7;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443719727L1;false;TPAC,FULJ,ILQD
2021-06-09T09:37:34.406Z;ISIN;EZ6DW74FNYF8;109.46669;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443719652L1;false;TPAC,FULJ,ILQD
2021-06-09T09:37:34.406Z;ISIN;EZ8DKF1P3FH1;109.45906;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443719652L2;false;TPAC,FULJ,ILQD
2021-06-09T09:36:50.769Z;ISIN;EZ6DW74FNYF8;109.46169;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443719157L1;false;TPAC,FULJ,ILQD
2021-06-09T09:36:50.769Z;ISIN;EZ5J849GV3M0;109.45622;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443719157L2;false;TPAC,FULJ,ILQD
2021-06-09T09:36:21.744Z;ISIN;EZ1T47MW8JH1;109.45795;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443718986L2;false;TPAC,FULJ,ILQD
2021-06-09T09:36:21.744Z;ISIN;EZ6DW74FNYF8;109.46269;360T;MONE;JPY;N/A;3.0E9;JPY;2021-07-07T00:00:00.000Z;360T;1010000281443718986L1;false;TPAC,FULJ,ILQD
2021-06-09T09:35:20.250Z;ISIN;EZVK6RKPZM60;8.256;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443718936L2;false;TPAC,FULJ,ILQD
2021-06-09T09:35:20.250Z;ISIN;EZ1TPK19TLL6;8.256059;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443718936L1;false;TPAC,FULJ,ILQD
2021-06-09T09:35:07.903Z;ISIN;EZ8Y1PN338Y1;1.4180096;360T;MONE;USD;N/A;1.1E8;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715963L2;false;TPAC,FULJ,ILQD
2021-06-09T09:35:07.903Z;ISIN;EZRKW85Q2848;1.4180103;360T;MONE;USD;N/A;1.1E8;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715963L1;false;TPAC,FULJ,ILQD
2021-06-09T09:35:07.172Z;ISIN;EZ7RMH0MWYW3;8.2546;360T;MONE;NOK;N/A;4.2E7;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443718907L2;false;TPAC,FULJ,ILQD
2021-06-09T09:35:07.172Z;ISIN;EZ90CJG6ZVS0;8.2546185;360T;MONE;NOK;N/A;4.2E7;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443718907L1;false;TPAC,FULJ,ILQD
2021-06-09T09:34:34.280Z;ISIN;EZHG4KL54Y25;7.504113;360T;MONE;HRK;N/A;5000000.0;HRK;2021-07-07T00:00:00.000Z;360T;1010000281443718796L2;false;TPAC,FULJ,ILQD
2021-06-09T09:34:34.280Z;ISIN;EZ603HXCGYS0;7.50197;360T;MONE;HRK;N/A;5000000.0;HRK;2021-07-07T00:00:00.000Z;360T;1010000281443718796L1;false;TPAC,FULJ,ILQD
2021-06-09T09:33:46.434Z;ISIN;EZ8Z10LJ44L1;6.1005;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443718766L2;false;TPAC,FULJ,ILQD
2021-06-09T09:33:46.434Z;ISIN;EZ28LRSKNV39;6.1006108;360T;MONE;DKK;N/A;2.0E7;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443718766L1;false;TPAC,FULJ,ILQD
2021-06-09T09:33:18.317Z;ISIN;EZ3VFFG2K3T1;0.89593;360T;MONE;CHF;N/A;2.6E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443718754L2;false;TPAC,FULJ,ILQD
2021-06-09T09:33:18.317Z;ISIN;EZ5PFHTL0PD9;0.8959519;360T;MONE;CHF;N/A;2.6E7;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443718754L1;false;TPAC,FULJ,ILQD
2021-06-09T09:32:58.921Z;ISIN;EZ3ZTT3Q1CF9;0.7746185;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443718700L1;false;TPAC,FULJ,ILQD
2021-06-09T09:32:58.921Z;ISIN;EZ9CQ2VK63L7;0.77462;360T;MONE;USD;N/A;2.1E7;AUD;2021-07-07T00:00:00.000Z;360T;1010000281443718700L2;false;TPAC,FULJ,ILQD
2021-06-09T09:32:27.991Z;ISIN;EZ37M11X05Q5;1.20868;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443718554L2;false;TPAC,FULJ,ILQD
2021-06-09T09:32:27.991Z;ISIN;EZ3X4SMNZVR8;1.2086764;360T;MONE;CAD;N/A;6000000.0;CAD;2021-07-07T00:00:00.000Z;360T;1010000281443718554L1;false;TPAC,FULJ,ILQD
2021-06-09T09:32:24.229Z;ISIN;EZ83XN4M2W86;1.218979;360T;MONE;USD;N/A;50000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443703901;false;FULJ,ILQD
2021-06-09T09:32:20.766Z;ISIN;EZ83XN4M2W86;1.218979;360T;MONE;USD;N/A;400000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443703826;false;FULJ,ILQD
2021-06-09T09:32:18.339Z;ISIN;EZVL72DMZ208;10.061942;360T;MONE;NOK;N/A;2500000.0;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443703660;false;FULJ,ILQD
2021-06-09T09:32:15.352Z;ISIN;EZ66K4RYBXV7;1.0921676;360T;MONE;CHF;N/A;600000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443703620;false;FULJ,ILQD
2021-06-09T09:29:25.679Z;ISIN;EZ1F2K9DMYY9;6.101329;360T;MONE;DKK;N/A;2.0E8;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443715327L1;false;TPAC,FULJ,ILQD
2021-06-09T09:29:25.679Z;ISIN;EZ28LRSKNV39;6.101219;360T;MONE;DKK;N/A;2.0E8;DKK;2021-07-07T00:00:00.000Z;360T;1010000281443715327L2;false;TPAC,FULJ,ILQD
2021-06-09T09:29:22.987Z;ISIN;EZ73VR9N8256;8.2534524;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443715274L1;false;TPAC,FULJ,ILQD
2021-06-09T09:29:22.987Z;ISIN;EZ90CJG6ZVS0;8.253415;360T;MONE;NOK;N/A;1.0E8;NOK;2021-07-07T00:00:00.000Z;360T;1010000281443715274L2;false;TPAC,FULJ,ILQD
2021-06-09T09:27:57.861Z;ISIN;EZ3THDR592C7;8.257005;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443714428L1;false;TPAC,FULJ,ILQD
2021-06-09T09:27:57.861Z;ISIN;EZ1TPK19TLL6;8.256956;360T;MONE;SEK;N/A;5.0E7;SEK;2021-07-07T00:00:00.000Z;360T;1010000281443714428L2;false;TPAC,FULJ,ILQD
2021-06-09T09:27:49.304Z;ISIN;EZVDQX142H35;72.1462;360T;MONE;RUB;N/A;4000000.0;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443717552L2;false;TPAC,FULJ,ILQD
2021-06-09T09:27:49.304Z;ISIN;EZ7V4KTFXCJ6;72.1367978;360T;MONE;RUB;N/A;4000000.0;RUB;2021-07-07T00:00:00.000Z;360T;1010000281443717552L1;false;TPAC,FULJ,ILQD
2021-06-09T09:26:32.125Z;ISIN;EZ5SYJ1M40T6;10.47839;360T;MONE;TRY;N/A;8000000.0;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443714017L1;false;TPAC,FULJ,ILQD
2021-06-09T09:26:32.125Z;ISIN;EZ7DXHZLCRW9;10.48379;360T;MONE;TRY;N/A;8000000.0;TRY;2021-07-07T00:00:00.000Z;360T;1010000281443714017L2;false;TPAC,FULJ,ILQD
2021-06-09T09:26:19.945Z;ISIN;EZBVX0K20174;0.8595089;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715688L2;false;TPAC,FULJ,ILQD
2021-06-09T09:26:19.945Z;ISIN;EZ69XXMSP8V4;0.8592799;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715688L1;false;TPAC,FULJ,ILQD
2021-06-09T09:25:53.646Z;ISIN;EZBVX0K20174;0.859517;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715387L2;false;TPAC,FULJ,ILQD
2021-06-09T09:25:53.646Z;ISIN;EZ69XXMSP8V4;0.859288;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715387L1;false;TPAC,FULJ,ILQD
2021-06-09T09:25:29.237Z;ISIN;EZ69XXMSP8V4;0.859318;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715125L1;false;TPAC,FULJ,ILQD
2021-06-09T09:25:29.237Z;ISIN;EZBVX0K20174;0.859547;360T;MONE;GBP;N/A;2.5E7;GBP;2021-07-07T00:00:00.000Z;360T;1010000281443715125L2;false;TPAC,FULJ,ILQD
2021-06-09T09:23:54.254Z;ISIN;EZ8RWD34K1K7;1.218837;360T;MONE;USD;N/A;50000.0;USD;2021-07-07T00:00:00.000Z;360T;1010000281443715737;false;FULJ,ILQD
2021-06-09T09:23:40.737Z;ISIN;EZ52F5W8GQZ3;4.4615859;360T;MONE;PLN;N/A;338000.0;EUR;2021-07-07T00:00:00.000Z;360T;1010000281443711938;false;FULJ,ILQD
2021-06-09T09:23:40.239Z;ISIN;EZ2R9Q09F4Z5;1.092498;360T;MONE;CHF;N/A;600000.0;CHF;2021-07-07T00:00:00.000Z;360T;1010000281443715547;false;FULJ,ILQD
