Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-12T11:00:01.323Z;ISIN;EZVKLDL5ZN36;0.9952048;360T;MONE;CHF;N/A;5.8E7;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563593422L1;false;TPAC,FULJ,ILQD
2022-10-12T10:59:19.637Z;ISIN;EZH3S2PV5828;2.0135;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-09T00:00:00.000Z;360T;1010000281563593235L2;false;TPAC,FULJ,ILQD
2022-10-12T10:59:19.637Z;ISIN;EZ1Q1M83VJC4;2.0136775;360T;MONE;BGN;N/A;4000000.0;BGN;2022-11-09T00:00:00.000Z;360T;1010000281563593235L1;false;TPAC,FULJ,ILQD
2022-10-12T10:58:51.229Z;ISIN;EZ8BG73W22M7;0.62622;360T;MONE;USD;N/A;5000000.0;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563592916L2;false;TPAC,FULJ,ILQD
2022-10-12T10:58:51.229Z;ISIN;EZR4XPS6VGZ0;0.6262094;360T;MONE;USD;N/A;5000000.0;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563592916L1;false;TPAC,FULJ,ILQD
2022-10-12T10:58:16.086Z;ISIN;EZS2BWS1XXB0;0.9712081;360T;MONE;USD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563592486L1;false;TPAC,FULJ,ILQD
2022-10-12T10:58:16.086Z;ISIN;EZB2HH7Z6RD9;0.9712738;360T;MONE;USD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563592486L2;false;TPAC,FULJ,ILQD
2022-10-12T10:58:04.010Z;ISIN;EZBDQ4TDLQ54;1.37888;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563592270L2;false;TPAC,FULJ,ILQD
2022-10-12T10:58:04.010Z;ISIN;EZ6HXVWZMNY4;1.3788874;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563592270L1;false;TPAC,FULJ,ILQD
2022-10-12T10:57:45.554Z;ISIN;EZZFPKVMJWR1;1.106973;360T;MONE;USD;N/A;1.2E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563592134L2;false;TPAC,FULJ,ILQD
2022-10-12T10:57:45.554Z;ISIN;EZ1MD4F59NC8;1.1069465;360T;MONE;USD;N/A;1.2E7;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563592134L1;false;TPAC,FULJ,ILQD
2022-10-12T10:57:37.447Z;ISIN;EZZ2WVKVT545;0.8781492;360T;MONE;GBP;N/A;335737.89;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563063104L3;false;TPAC,FULJ,ILQD
2022-10-12T10:57:37.447Z;ISIN;EZQDLYKC9ZX3;0.8775707;360T;MONE;GBP;N/A;520504.44;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563063104L1L1;false;TPAC,FULJ,ILQD
2022-10-12T10:57:37.447Z;ISIN;EZZ2WVKVT545;0.8781492;360T;MONE;GBP;N/A;413827.92;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563063104L1L2;false;TPAC,FULJ,ILQD
2022-10-12T10:57:37.447Z;ISIN;EZKFY645NM59;0.8780275;360T;MONE;GBP;N/A;1321198.95;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563063104L2;false;TPAC,FULJ,ILQD
2022-10-12T10:57:14.367Z;ISIN;EZS2BWS1XXB0;0.9710474;360T;MONE;USD;N/A;100000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563592313;false;FULJ,ILQD
2022-10-12T10:51:53.211Z;ISIN;EZ6M9R7L4NL7;0.9667865;360T;MONE;CHF;N/A;20000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563591128;false;FULJ,ILQD
2022-10-12T10:51:52.138Z;ISIN;EZ9HBTV2KSG7;1.10763;360T;MONE;USD;N/A;5000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588887L2;false;TPAC,FULJ,ILQD
2022-10-12T10:51:52.138Z;ISIN;EZ9HBTV2KSG7;1.10763;360T;MONE;USD;N/A;3000000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588887L1;false;TPAC,FULJ,ILQD
2022-10-12T10:51:18.404Z;ISIN;EZFM7DDQ7S31;17.7022;360T;MONE;ZAR;N/A;1.06E8;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563590392L1;false;TPAC,FULJ,ILQD
2022-10-12T10:51:18.404Z;ISIN;EZ1SLG4PJB49;17.7205;360T;MONE;ZAR;N/A;1.062E8;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563590392L2;false;TPAC,FULJ,ILQD
2022-10-12T10:49:04.190Z;ISIN;EZ3ZQ2818SM6;0.9755389;360T;MONE;USD;N/A;400000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563589922;false;FULJ,ILQD
2022-10-12T10:48:54.183Z;ISIN;EZW71H87V643;1.339092;360T;MONE;CAD;N/A;1.1E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563589785L1;false;TPAC,FULJ,ILQD
2022-10-12T10:48:54.183Z;ISIN;EZ1CWHQ9WV20;1.33926;360T;MONE;CAD;N/A;1.1E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563589785L2;false;TPAC,FULJ,ILQD
2022-10-12T10:47:56.280Z;ISIN;EZ9Z2CN3XMQ1;0.973421;360T;MONE;USD;N/A;5.02E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563589743L2;false;TPAC,FULJ,ILQD
2022-10-12T10:47:56.280Z;ISIN;EZSS5SZYPKH3;0.971427;360T;MONE;USD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563589743L1;false;TPAC,FULJ,ILQD
2022-10-12T10:47:13.841Z;ISIN;EZ9Z2CN3XMQ1;0.9734311;360T;MONE;USD;N/A;5.015E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563589527L2;false;TPAC,FULJ,ILQD
2022-10-12T10:47:13.841Z;ISIN;EZSS5SZYPKH3;0.9714379;360T;MONE;USD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563589527L1;false;TPAC,FULJ,ILQD
2022-10-12T10:46:19.730Z;ISIN;EZS2BWS1XXB0;0.9709868;360T;MONE;USD;N/A;90011.16;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588938;false;FULJ,ILQD
2022-10-12T10:46:01.856Z;ISIN;EZS2BWS1XXB0;0.970976;360T;MONE;USD;N/A;25000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563587461;false;FULJ,ILQD
2022-10-12T10:43:07.931Z;ISIN;EZHJN6QNY1N0;1.4360066;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588140L1;false;TPAC,FULJ,ILQD
2022-10-12T10:43:07.931Z;ISIN;EZCMHWNTGHT3;1.43604;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588140L2;false;TPAC,FULJ,ILQD
2022-10-12T10:42:47.280Z;ISIN;EZCMHWNTGHT3;1.43599;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588090L2;false;TPAC,FULJ,ILQD
2022-10-12T10:42:47.280Z;ISIN;EZHJN6QNY1N0;1.435964;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563588090L1;false;TPAC,FULJ,ILQD
2022-10-12T10:39:59.866Z;ISIN;EZ7DY2W2W7D2;0.877595;360T;MONE;GBP;N/A;2500000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563587855L2;false;TPAC,FULJ,ILQD
2022-10-12T10:39:59.866Z;ISIN;EZNNZ67LC734;0.87694;360T;MONE;GBP;N/A;2500000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563587855L1;false;TPAC,FULJ,ILQD
2022-10-12T10:39:37.472Z;ISIN;EZB2HH7Z6RD9;0.9712937;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563585102L1;false;TPAC,FULJ,ILQD
2022-10-12T10:39:37.472Z;ISIN;EZ6MP5NM0284;0.97136;360T;MONE;USD;N/A;1.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563585102L2;false;TPAC,FULJ,ILQD
2022-10-12T10:39:05.703Z;ISIN;EZS2BWS1XXB0;0.9713279;360T;MONE;USD;N/A;91000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563584871L1;false;TPAC,FULJ,ILQD
2022-10-12T10:39:05.703Z;ISIN;EZB2HH7Z6RD9;0.9713938;360T;MONE;USD;N/A;91000.0;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563584871L2;false;TPAC,FULJ,ILQD
2022-10-12T10:37:48.202Z;ISIN;EZGV4R06WPK8;18.005123;360T;MONE;TRY;N/A;2.0E7;TRY;2022-11-09T00:00:00.000Z;360T;1010000281563587837L1;false;TPAC,FULJ,ILQD
2022-10-12T10:37:48.202Z;ISIN;EZ7SWT9V0FM7;18.257565;360T;MONE;TRY;N/A;2.0E7;TRY;2022-11-09T00:00:00.000Z;360T;1010000281563587837L2;false;TPAC,FULJ,ILQD
2022-10-12T10:37:27.483Z;ISIN;EZS2BWS1XXB0;0.971177;360T;MONE;USD;N/A;32600.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563586971;false;FULJ,ILQD
2022-10-12T10:37:12.275Z;ISIN;EZS2BWS1XXB0;0.9711872;360T;MONE;USD;N/A;25000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585134;false;FULJ,ILQD
2022-10-12T10:36:33.478Z;ISIN;EZ9QS5MDZQF1;1.7371177;360T;MONE;NZD;N/A;9.5E7;NZD;2022-11-09T00:00:00.000Z;360T;1010000281563584940L1;false;TPAC,FULJ,ILQD
2022-10-12T10:36:33.478Z;ISIN;EZV4XQB325W0;1.73724;360T;MONE;NZD;N/A;9.5E7;NZD;2022-11-09T00:00:00.000Z;360T;1010000281563584940L2;false;TPAC,FULJ,ILQD
2022-10-12T10:35:19.615Z;ISIN;EZQDLYKC9ZX3;0.8764026;360T;MONE;GBP;N/A;28156.22;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563587250;false;FULJ,ILQD
2022-10-12T10:35:09.624Z;ISIN;EZ231MDYBPQ9;25.303;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563587548L1;false;TPAC,FULJ,ILQD
2022-10-12T10:35:09.624Z;ISIN;EZH6SC9VMGJ5;25.32074;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-09T00:00:00.000Z;360T;1010000281563587548L2;false;TPAC,FULJ,ILQD
2022-10-12T10:32:31.816Z;ISIN;EZVKLDL5ZN36;0.9960948;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563586887L2;false;TPAC,FULJ,ILQD
2022-10-12T10:32:31.816Z;ISIN;EZ43KLS6TKF3;0.9961777;360T;MONE;CHF;N/A;1.0E7;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563586887L1;false;TPAC,FULJ,ILQD
2022-10-12T10:32:02.893Z;ISIN;EZHJN6QNY1N0;1.4361066;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585953L1;false;TPAC,FULJ,ILQD
2022-10-12T10:32:02.893Z;ISIN;EZCMHWNTGHT3;1.43614;360T;MONE;SGD;N/A;5.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585953L2;false;TPAC,FULJ,ILQD
2022-10-12T10:31:32.873Z;ISIN;EZHJN6QNY1N0;1.4360705;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585898L1;false;TPAC,FULJ,ILQD
2022-10-12T10:31:32.873Z;ISIN;EZCMHWNTGHT3;1.4361;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585898L2;false;TPAC,FULJ,ILQD
2022-10-12T10:31:11.917Z;ISIN;EZHJN6QNY1N0;1.436104;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585856L1;false;TPAC,FULJ,ILQD
2022-10-12T10:31:11.917Z;ISIN;EZCMHWNTGHT3;1.43613;360T;MONE;SGD;N/A;2.0E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585856L2;false;TPAC,FULJ,ILQD
2022-10-12T10:30:02.878Z;ISIN;EZV5J0QK4H48;0.9723139;360T;MONE;USD;N/A;1616000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563586610L1;false;TPAC,FULJ,ILQD
2022-10-12T10:30:02.878Z;ISIN;EZ5LRK9ZBPD6;0.9764531;360T;MONE;USD;N/A;1616000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563586610L2;false;TPAC,FULJ,ILQD
2022-10-12T10:29:43.145Z;ISIN;EZS2BWS1XXB0;0.9708071;360T;MONE;USD;N/A;60000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563585680;false;FULJ,ILQD
2022-10-12T10:25:47.205Z;ISIN;EZ9CBHC8Q6N6;0.8850348;360T;MONE;GBP;N/A;7000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563583845;false;FULJ,ILQD
2022-10-12T10:25:11.662Z;ISIN;EZ3KKSGQQML0;0.9718508;360T;MONE;USD;N/A;1.1E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563583522L2;false;TPAC,FULJ,ILQD
2022-10-12T10:25:11.662Z;ISIN;EZS2BWS1XXB0;0.9707774;360T;MONE;USD;N/A;1.1E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563583522L1;false;TPAC,FULJ,ILQD
2022-10-12T10:24:45.656Z;ISIN;EZB2HH7Z6RD9;0.970785;360T;MONE;USD;N/A;1.444045846E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563583355L1;false;TPAC,FULJ,ILQD
2022-10-12T10:24:45.656Z;ISIN;EZ3KKSGQQML0;0.971791;360T;MONE;USD;N/A;1.444045846E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563583355L2;false;TPAC,FULJ,ILQD
2022-10-12T10:24:35.874Z;ISIN;EZQDLYKC9ZX3;0.8775495;360T;MONE;GBP;N/A;1899701.23;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563583334L1;false;TPAC,FULJ,ILQD
2022-10-12T10:24:35.874Z;ISIN;EZZ2WVKVT545;0.8781305;360T;MONE;GBP;N/A;1899701.23;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563583334L2;false;TPAC,FULJ,ILQD
2022-10-12T10:24:29.904Z;ISIN;EZ6M9R7L4NL7;0.9668176;360T;MONE;CHF;N/A;959024.96;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563583327L1;false;TPAC,FULJ,ILQD
2022-10-12T10:24:29.904Z;ISIN;EZ71B60LQL84;0.96657;360T;MONE;CHF;N/A;959024.96;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563583327L2;false;TPAC,FULJ,ILQD
2022-10-12T10:24:14.774Z;ISIN;EZ58NLKB4858;142.16236;360T;MONE;JPY;N/A;2.7039851E7;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563583271L2;false;TPAC,FULJ,ILQD
2022-10-12T10:24:14.774Z;ISIN;EZK5JFTHSZ72;142.20816;360T;MONE;JPY;N/A;2.7039851E7;JPY;2022-11-09T00:00:00.000Z;360T;1010000281563583271L1;false;TPAC,FULJ,ILQD
2022-10-12T10:24:02.465Z;ISIN;EZ9JLSY6TWB6;10.4193789;360T;MONE;NOK;N/A;3.5E7;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563583081L1;false;TPAC,FULJ,ILQD
2022-10-12T10:24:02.465Z;ISIN;EZXDRLQYG8T7;10.4284661;360T;MONE;NOK;N/A;3.5E7;NOK;2022-11-09T00:00:00.000Z;360T;1010000281563583081L2;false;TPAC,FULJ,ILQD
2022-10-12T10:23:55.139Z;ISIN;EZ0Z0X315390;1.3390821;360T;MONE;CAD;N/A;914352.44;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563582981L2;false;TPAC,FULJ,ILQD
2022-10-12T10:23:55.139Z;ISIN;EZNZXL3TH7K0;1.3376851;360T;MONE;CAD;N/A;914352.44;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563582981L1;false;TPAC,FULJ,ILQD
2022-10-12T10:23:46.958Z;ISIN;EZRK4LKGVP43;1.5511372;360T;MONE;AUD;N/A;218365.41;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563582655L2;false;TPAC,FULJ,ILQD
2022-10-12T10:23:46.958Z;ISIN;EZ90XXLM8K81;1.54991;360T;MONE;AUD;N/A;218365.41;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563582655L1;false;TPAC,FULJ,ILQD
2022-10-12T10:23:24.175Z;ISIN;EZ5F8788KN39;1.3777436;360T;MONE;CAD;N/A;80000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563584004;false;FULJ,ILQD
2022-10-12T10:21:42.020Z;ISIN;EZB2HH7Z6RD9;0.9708938;360T;MONE;USD;N/A;77166.12;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563063095L2;false;TPAC,FULJ,ILQD
2022-10-12T10:21:42.020Z;ISIN;EZS2BWS1XXB0;0.9708278;360T;MONE;USD;N/A;247883.71;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563063095L1;false;TPAC,FULJ,ILQD
2022-10-12T10:20:43.383Z;ISIN;EZ0PYC10FS94;0.877078;360T;MONE;GBP;N/A;250000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563579637;false;FULJ,ILQD
2022-10-12T10:19:35.987Z;ISIN;EZVJJN968JR8;0.8789404;360T;MONE;GBP;N/A;313843.03;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563063083;false;FULJ,ILQD
2022-10-12T10:19:26.259Z;ISIN;EZ2SH8CWQ1J2;25.2988;360T;MONE;CZK;N/A;9.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563579471L2;false;TPAC,FULJ,ILQD
2022-10-12T10:19:26.259Z;ISIN;EZ231MDYBPQ9;25.296404;360T;MONE;CZK;N/A;9.5E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563579471L1;false;TPAC,FULJ,ILQD
2022-10-12T10:14:11.659Z;ISIN;EZP80W0M6SX2;0.8774193;360T;MONE;GBP;N/A;549650.31;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563063071L3;false;TPAC,FULJ,ILQD
2022-10-12T10:14:11.659Z;ISIN;EZRDJWY97J01;0.8765492;360T;MONE;GBP;N/A;2140595.81;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563063071L1;false;TPAC,FULJ,ILQD
2022-10-12T10:14:11.659Z;ISIN;EZP80W0M6SX2;0.8774193;360T;MONE;GBP;N/A;726219.3;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563063071L2;false;TPAC,FULJ,ILQD
2022-10-12T10:13:55.831Z;ISIN;EZ9J6V2NPXB4;1.338899;360T;MONE;CAD;N/A;1.026762045E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563581290L2;false;TPAC,FULJ,ILQD
2022-10-12T10:13:55.831Z;ISIN;EZ1CWHQ9WV20;1.33726;360T;MONE;CAD;N/A;1.026762045E7;CAD;2022-11-09T00:00:00.000Z;360T;1010000281563581290L1;false;TPAC,FULJ,ILQD
2022-10-12T10:12:52.940Z;ISIN;EZNPRD5WGYY7;0.9954;360T;MONE;CHF;N/A;1.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563576910L1;false;TPAC,FULJ,ILQD
2022-10-12T10:12:52.940Z;ISIN;EZRG88TQW7V8;0.9948041;360T;MONE;CHF;N/A;1.0E8;USD;2022-11-09T00:00:00.000Z;360T;1010000281563576910L2;false;TPAC,FULJ,ILQD
2022-10-12T10:12:37.651Z;ISIN;EZ890SNC8NR5;0.96645;360T;MONE;CHF;N/A;1.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563576687L1;false;TPAC,FULJ,ILQD
2022-10-12T10:12:37.651Z;ISIN;EZ5P1M0GD0G8;0.9663356;360T;MONE;CHF;N/A;1.0E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563576687L2;false;TPAC,FULJ,ILQD
2022-10-12T10:11:55.462Z;ISIN;EZH20N7F2P88;11.0048527;360T;MONE;SEK;N/A;232000.0;SEK;2022-11-09T00:00:00.000Z;360T;1010000281563576965;false;FULJ,ILQD
2022-10-12T10:11:27.323Z;ISIN;EZ79DGDY8Y95;0.9792092;360T;MONE;USD;N/A;100000.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563331850;false;FULJ,ILQD
2022-10-12T10:11:18.803Z;ISIN;EZS9YKPL1CJ4;0.9642166;360T;MONE;CHF;N/A;100000.0;CHF;2022-11-09T00:00:00.000Z;360T;1010000281563331707;false;FULJ,ILQD
2022-10-12T10:11:13.926Z;ISIN;EZ3WY5GQGPF7;1.5567694;360T;MONE;AUD;N/A;100000.0;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563331686;false;FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZRZGPS8STY4;1.10955;360T;MONE;USD;N/A;4289535.78;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L4L1;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZRZGPS8STY4;1.10955;360T;MONE;USD;N/A;1.689636403E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L5L1;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ1BG4SWQXZ3;1.1102182;360T;MONE;USD;N/A;777737.28;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L3L2;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ9H25DRF8R3;1.1107103;360T;MONE;USD;N/A;9748874.27;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L1L2;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ1BG4SWQXZ3;1.1102182;360T;MONE;USD;N/A;269066.94;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L2L2;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ1BG4SWQXZ3;1.1102182;360T;MONE;USD;N/A;4764416.5;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L4L2;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ1BG4SWQXZ3;1.1102182;360T;MONE;USD;N/A;1698357.48;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L6;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ1BG4SWQXZ3;1.1102182;360T;MONE;USD;N/A;1.918944233E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L5L2;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZZFPKVMJWR1;1.1095233;360T;MONE;USD;N/A;424175.03;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L2L1;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZ1MD4F59NC8;1.1094969;360T;MONE;USD;N/A;1.553790919E7;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L1L1;false;TPAC,FULJ,ILQD
2022-10-12T10:11:09.627Z;ISIN;EZRZGPS8STY4;1.10955;360T;MONE;USD;N/A;792343.37;USD;2022-11-09T00:00:00.000Z;360T;1010000281563063064L3L1;false;TPAC,FULJ,ILQD
2022-10-12T10:09:41.374Z;ISIN;EZB2HH7Z6RD9;0.9711534;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563578964L2;false;TPAC,FULJ,ILQD
2022-10-12T10:09:41.374Z;ISIN;EZS2BWS1XXB0;0.971087;360T;MONE;USD;N/A;1.5E8;EUR;2022-11-09T00:00:00.000Z;360T;1010000281563578964L1;false;TPAC,FULJ,ILQD
2022-10-12T10:08:44.667Z;ISIN;EZ28T4G08FT6;18.1896;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563576263L2;false;TPAC,FULJ,ILQD
2022-10-12T10:08:44.667Z;ISIN;EZC4WJ3K8LM0;18.18816;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-11-09T00:00:00.000Z;360T;1010000281563576263L1;false;TPAC,FULJ,ILQD
2022-10-12T10:07:38.291Z;ISIN;EZ4DNVPK9WC0;1.1108768;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563576138L2;false;TPAC,FULJ,ILQD
2022-10-12T10:07:38.291Z;ISIN;EZ7P61CZ35M8;1.1099802;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563576138L1;false;TPAC,FULJ,ILQD
2022-10-12T10:07:05.684Z;ISIN;EZ7P61CZ35M8;1.1101401;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563576083L1;false;TPAC,FULJ,ILQD
2022-10-12T10:07:05.684Z;ISIN;EZ4DNVPK9WC0;1.1110363;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563576083L2;false;TPAC,FULJ,ILQD
2022-10-12T10:06:42.366Z;ISIN;EZ5LRK9ZBPD6;0.9768035;360T;MONE;USD;N/A;1281100.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563578134L2;false;TPAC,FULJ,ILQD
2022-10-12T10:06:42.366Z;ISIN;EZB2HH7Z6RD9;0.9712536;360T;MONE;USD;N/A;1281100.0;USD;2022-11-09T00:00:00.000Z;360T;1010000281563578134L1;false;TPAC,FULJ,ILQD
2022-10-12T10:06:20.012Z;ISIN;EZ7P61CZ35M8;1.1095238;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563575764L1;false;TPAC,FULJ,ILQD
2022-10-12T10:06:20.012Z;ISIN;EZ4DNVPK9WC0;1.1104205;360T;MONE;USD;N/A;2000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563575764L2;false;TPAC,FULJ,ILQD
2022-10-12T10:06:16.050Z;ISIN;EZR4XPS6VGZ0;0.6271196;360T;MONE;USD;N/A;4.8E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563575653L1;false;TPAC,FULJ,ILQD
2022-10-12T10:06:16.050Z;ISIN;EZ8BG73W22M7;0.62713;360T;MONE;USD;N/A;4.8E7;AUD;2022-11-09T00:00:00.000Z;360T;1010000281563575653L2;false;TPAC,FULJ,ILQD
2022-10-12T10:05:49.589Z;ISIN;EZ7P61CZ35M8;1.1094157;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563575302L1;false;TPAC,FULJ,ILQD
2022-10-12T10:05:49.589Z;ISIN;EZ4DNVPK9WC0;1.1103115;360T;MONE;USD;N/A;1000000.0;GBP;2022-11-09T00:00:00.000Z;360T;1010000281563575302L2;false;TPAC,FULJ,ILQD
2022-10-12T10:05:18.249Z;ISIN;EZ8C86V4H118;7.6614598;360T;MONE;DKK;N/A;2.61E8;DKK;2022-11-09T00:00:00.000Z;360T;1010000281563575135L1;false;TPAC,FULJ,ILQD
