Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-06T11:27:53.102Z;ISIN;EZ5R08H3WR18;0.78138;360T;MONE;USD;N/A;4000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410823461L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:30.133Z;ISIN;EZ4KPFL7R0D9;1.2348708;360T;MONE;USD;N/A;1100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410823226L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:30.133Z;ISIN;EZWV07X78YB3;1.23431;360T;MONE;USD;N/A;1100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410823226L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:26.710Z;ISIN;EZ9GC93BB2S5;6.02609;360T;MONE;DKK;N/A;3.9E7;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410823005L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:26.710Z;ISIN;EZ6K2XKHLQ74;6.026212;360T;MONE;DKK;N/A;3.9E7;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410823005L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:25.691Z;ISIN;EZ8DFZ3SKXY9;1.2342512;360T;MONE;USD;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410823751L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:25.691Z;ISIN;EZ4C6SVV9GQ0;1.234275;360T;MONE;USD;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410823751L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:21.623Z;ISIN;EZ9TSDHPZWB4;1.236511;360T;MONE;USD;N/A;1164000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410821485L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:21.623Z;ISIN;EZWV07X78YB3;1.23432;360T;MONE;USD;N/A;1164000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410821485L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:14.278Z;ISIN;EZWV07X78YB3;1.23429;360T;MONE;USD;N/A;764000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410821473L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:14.278Z;ISIN;EZ9B04D362T9;1.2356016;360T;MONE;USD;N/A;764000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410821473L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:09.984Z;ISIN;EZ8DFZ3SKXY9;1.2342204;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410822212L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:09.984Z;ISIN;EZ4C6SVV9GQ0;1.2342442;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410822212L2;false;TPAC,FULJ,ILQD
2021-01-06T11:27:06.394Z;ISIN;EZWV07X78YB3;1.23429;360T;MONE;USD;N/A;1414000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410821442L1;false;TPAC,FULJ,ILQD
2021-01-06T11:27:06.394Z;ISIN;EZ9BFJZ62CF8;1.237311;360T;MONE;USD;N/A;1414000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410821442L2;false;TPAC,FULJ,ILQD
2021-01-06T11:26:51.713Z;ISIN;EZ6GF0889SL7;8.40404;360T;MONE;NOK;N/A;1.29E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410821423L1;false;TPAC,FULJ,ILQD
2021-01-06T11:26:51.713Z;ISIN;EZ8K6QCN6VW2;8.4038;360T;MONE;NOK;N/A;1.29E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410821423L2;false;TPAC,FULJ,ILQD
2021-01-06T11:26:44.029Z;ISIN;EZ8DFZ3SKXY9;1.2342511;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410820724L1;false;TPAC,FULJ,ILQD
2021-01-06T11:26:44.029Z;ISIN;EZ4C6SVV9GQ0;1.2342749;360T;MONE;USD;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410820724L2;false;TPAC,FULJ,ILQD
2021-01-06T11:26:06.888Z;ISIN;EZ4C6SVV9GQ0;1.234215;360T;MONE;USD;N/A;9.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410824000L2;false;TPAC,FULJ,ILQD
2021-01-06T11:26:06.888Z;ISIN;EZ8DFZ3SKXY9;1.234192;360T;MONE;USD;N/A;9.0E7;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410824000L1;false;TPAC,FULJ,ILQD
2021-01-06T11:25:58.387Z;ISIN;EZ1CQJPXLJ80;8.406776;360T;MONE;NOK;N/A;1.29E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410821307L1;false;TPAC,FULJ,ILQD
2021-01-06T11:25:58.387Z;ISIN;EZ6GF0889SL7;8.40672;360T;MONE;NOK;N/A;1.29E8;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410821307L2;false;TPAC,FULJ,ILQD
2021-01-06T11:25:33.601Z;ISIN;EZ3M3GVZQ616;1.2649;360T;MONE;CAD;N/A;1000000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410820185L2;false;TPAC,FULJ,ILQD
2021-01-06T11:25:33.601Z;ISIN;EZ2F9VPXZT82;1.2649106;360T;MONE;CAD;N/A;1000000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410820185L1;false;TPAC,FULJ,ILQD
2021-01-06T11:23:28.760Z;ISIN;EZ4V4D8LSJG7;8.15203;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410820106L2;false;TPAC,FULJ,ILQD
2021-01-06T11:23:28.760Z;ISIN;EZ68PX4TGYH4;8.1521223;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410820106L1;false;TPAC,FULJ,ILQD
2021-01-06T11:23:18.117Z;ISIN;EZ7L1WY03JR2;0.9032436;360T;MONE;GBP;N/A;50000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410821251;false;FULJ,ILQD
2021-01-06T11:23:14.032Z;ISIN;EZ1CQJPXLJ80;8.40865;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410820052L1;false;TPAC,FULJ,ILQD
2021-01-06T11:23:14.032Z;ISIN;EZ6GF0889SL7;8.4086;360T;MONE;NOK;N/A;3.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410820052L2;false;TPAC,FULJ,ILQD
2021-01-06T11:22:47.834Z;ISIN;EZ7P74KY73F2;7.753;360T;MONE;HKD;N/A;4.0E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410819783L2;false;TPAC,FULJ,ILQD
2021-01-06T11:22:47.834Z;ISIN;EZ697W9P2ST7;7.75303;360T;MONE;HKD;N/A;4.0E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410819783L1;false;TPAC,FULJ,ILQD
2021-01-06T11:22:19.116Z;ISIN;EZ1W16087CJ2;7.4383;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410819660L2;false;TPAC,FULJ,ILQD
2021-01-06T11:22:19.116Z;ISIN;EZ8JPHCJH5P2;7.4383196;360T;MONE;DKK;N/A;1.5E7;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410819660L1;false;TPAC,FULJ,ILQD
2021-01-06T11:21:40.854Z;ISIN;EZ7SFCBZY152;10.069333;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410823531;false;FULJ,ILQD
2021-01-06T11:21:13.311Z;ISIN;EZ56KP5N1D57;1.08137;360T;MONE;CHF;N/A;1.2E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410819323L2;false;TPAC,FULJ,ILQD
2021-01-06T11:21:13.311Z;ISIN;EZ7JN7SPQ8Q0;1.0813775;360T;MONE;CHF;N/A;1.2E7;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410819323L1;false;TPAC,FULJ,ILQD
2021-01-06T11:20:22.798Z;ISIN;EZ7ZMPJ4C5B3;0.7810653;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410818885L1;false;TPAC,FULJ,ILQD
2021-01-06T11:20:22.798Z;ISIN;EZ5R08H3WR18;0.78107;360T;MONE;USD;N/A;1000000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410818885L2;false;TPAC,FULJ,ILQD
2021-01-06T11:10:05.931Z;ISIN;EZ2WLY1HM5V5;1.5807171;360T;MONE;AUD;N/A;500000.0;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410817957;false;FULJ,ILQD
2021-01-06T11:08:32.966Z;ISIN;EZ76SZYRKRK5;0.684665;360T;MONE;CHF;N/A;576000.0;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410817814;false;FULJ,ILQD
2021-01-06T11:05:12.206Z;ISIN;EZ8DFZ3SKXY9;1.2336793;360T;MONE;USD;N/A;100000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410817224;false;FULJ,ILQD
2021-01-06T10:59:27.606Z;ISIN;EZ4Y9FFQKR71;18.47075;360T;MONE;ZAR;N/A;6500000.0;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410815515L1;false;TPAC,FULJ,ILQD
2021-01-06T10:59:27.606Z;ISIN;EZ5W54P8DD76;18.4743;360T;MONE;ZAR;N/A;6500000.0;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410815515L2;false;TPAC,FULJ,ILQD
2021-01-06T10:58:59.004Z;ISIN;EZB3XWPJVZ63;4.50848;360T;MONE;PLN;N/A;4.8E7;PLN;2021-02-03T00:00:00.000Z;360T;1010000281410815416L2;false;TPAC,FULJ,ILQD
2021-01-06T10:58:59.004Z;ISIN;EZQC56GLJ5G3;4.508825;360T;MONE;PLN;N/A;4.8E7;PLN;2021-02-03T00:00:00.000Z;360T;1010000281410815416L1;false;TPAC,FULJ,ILQD
2021-01-06T10:56:41.715Z;ISIN;EZ4PY4VL5756;7.9431001;360T;MONE;CNY;N/A;8.3E7;CNY;2021-02-03T00:00:00.000Z;360T;1010000281410815210L2;false;TPAC,FULJ,ILQD
2021-01-06T10:56:41.715Z;ISIN;EZ6RHXK1PWL2;7.9403847;360T;MONE;CNY;N/A;8.3E7;CNY;2021-02-03T00:00:00.000Z;360T;1010000281410815210L1;false;TPAC,FULJ,ILQD
2021-01-06T10:55:23.182Z;ISIN;EZ8DFZ3SKXY9;1.2337289;360T;MONE;USD;N/A;703000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410815001;false;FULJ,ILQD
2021-01-06T10:52:59.371Z;ISIN;EZ6RM883ZNT0;357.57;360T;MONE;HUF;N/A;1.0E10;HUF;2021-02-03T00:00:00.000Z;360T;1010000281410817716L1;false;TPAC,FULJ,ILQD
2021-01-06T10:52:59.371Z;ISIN;EZ2M65B9VBH5;357.88296;360T;MONE;HUF;N/A;1.0E10;HUF;2021-02-03T00:00:00.000Z;360T;1010000281410817716L2;false;TPAC,FULJ,ILQD
2021-01-06T10:44:31.022Z;ISIN;EZV9FT3P0NK2;1.234271;360T;MONE;USD;N/A;2.6E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410814983L2;false;TPAC,FULJ,ILQD
2021-01-06T10:44:31.022Z;ISIN;EZWV07X78YB3;1.23409;360T;MONE;USD;N/A;2.6E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410814983L1;false;TPAC,FULJ,ILQD
2021-01-06T10:43:54.070Z;ISIN;EZ8DFZ3SKXY9;1.234029;360T;MONE;USD;N/A;39741.77;USD;2021-02-03T00:00:00.000Z;360T;1010000281410814826;false;FULJ,ILQD
2021-01-06T10:40:58.451Z;ISIN;EZVM6RWFP0S6;1.0810266;360T;MONE;CHF;N/A;50000.0;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410814501;false;FULJ,ILQD
2021-01-06T10:40:43.984Z;ISIN;EZ7P74KY73F2;7.7529;360T;MONE;HKD;N/A;2.3E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410814227L2;false;TPAC,FULJ,ILQD
2021-01-06T10:40:43.984Z;ISIN;EZ697W9P2ST7;7.752935;360T;MONE;HKD;N/A;2.3E7;HKD;2021-02-03T00:00:00.000Z;360T;1010000281410814227L1;false;TPAC,FULJ,ILQD
2021-01-06T10:40:17.597Z;ISIN;EZWV07X78YB3;1.23344;360T;MONE;USD;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410812303L1;false;TPAC,FULJ,ILQD
2021-01-06T10:40:17.597Z;ISIN;EZ5TY1L1Q4Y3;1.2359157;360T;MONE;USD;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410812303L2;false;TPAC,FULJ,ILQD
2021-01-06T10:39:51.223Z;ISIN;EZ9GC93BB2S5;6.02967;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410814123L2;false;TPAC,FULJ,ILQD
2021-01-06T10:39:51.223Z;ISIN;EZ6K2XKHLQ74;6.029805;360T;MONE;DKK;N/A;2.3E7;DKK;2021-02-03T00:00:00.000Z;360T;1010000281410814123L1;false;TPAC,FULJ,ILQD
2021-01-06T10:38:37.587Z;ISIN;EZ6FH64MN9V1;14.977807;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410814013L1;false;TPAC,FULJ,ILQD
2021-01-06T10:38:37.587Z;ISIN;EZBHL0MBXJF6;15.05277;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410814013L2;false;TPAC,FULJ,ILQD
2021-01-06T10:36:52.556Z;ISIN;EZ8DFZ3SKXY9;1.2336238;360T;MONE;USD;N/A;80000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410813398;false;FULJ,ILQD
2021-01-06T10:35:57.846Z;ISIN;EZ9XC061CZJ8;102.7432;360T;MONE;JPY;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410812743L2;false;TPAC,FULJ,ILQD
2021-01-06T10:35:57.846Z;ISIN;EZV085SDDV01;102.826;360T;MONE;JPY;N/A;5.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410812743L1;false;TPAC,FULJ,ILQD
2021-01-06T10:35:15.103Z;ISIN;EZ92VM3CCB66;1.579601;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410812910L2;false;TPAC,FULJ,ILQD
2021-01-06T10:35:15.103Z;ISIN;EZ3ND69L3T31;1.57952;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410812910L1;false;TPAC,FULJ,ILQD
2021-01-06T10:35:08.722Z;ISIN;EZ1YSJCTSCG7;1.3663032;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410812425;false;FULJ,ILQD
2021-01-06T10:34:58.046Z;ISIN;EZ3ND69L3T31;1.57947;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410812341L1;false;TPAC,FULJ,ILQD
2021-01-06T10:34:58.046Z;ISIN;EZ4K9SJV8TR9;1.579611;360T;MONE;AUD;N/A;1.0E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410812341L2;false;TPAC,FULJ,ILQD
2021-01-06T10:34:23.669Z;ISIN;EZWV07X78YB3;1.2339;360T;MONE;USD;N/A;2450000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410813370L1;false;TPAC,FULJ,ILQD
2021-01-06T10:34:23.669Z;ISIN;EZ7YRBTFG273;1.235308;360T;MONE;USD;N/A;2450000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410813370L2;false;TPAC,FULJ,ILQD
2021-01-06T10:34:20.660Z;ISIN;EZ6BN4CT73G0;9.035094;360T;MONE;TRY;N/A;2.56E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410812417L2;false;TPAC,FULJ,ILQD
2021-01-06T10:34:20.660Z;ISIN;EZ377D38FQ71;9.032094;360T;MONE;TRY;N/A;2.56E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410812417L1;false;TPAC,FULJ,ILQD
2021-01-06T10:34:10.510Z;ISIN;EZ3VNY6DRJX4;19.940316;360T;MONE;MXN;N/A;4.9821035E8;MXN;2021-02-03T00:00:00.000Z;360T;1010000281410812258L2;false;TPAC,FULJ,ILQD
2021-01-06T10:34:10.510Z;ISIN;EZ9JLTCDHNL9;19.78669;360T;MONE;MXN;N/A;4.9821035E8;MXN;2021-02-03T00:00:00.000Z;360T;1010000281410812258L1;false;TPAC,FULJ,ILQD
2021-01-06T10:33:39.696Z;ISIN;EZQC56GLJ5G3;4.51018;360T;MONE;PLN;N/A;250000.0;PLN;2021-02-03T00:00:00.000Z;360T;1010000281410811448;false;FULJ,ILQD
2021-01-06T10:33:03.247Z;ISIN;EZB74ZYCHBZ6;19.7978564;360T;MONE;MXN;N/A;1000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410811633;false;FULJ,ILQD
2021-01-06T10:32:25.372Z;ISIN;EZ43WKQ2WXF8;1.234398;360T;MONE;USD;N/A;180000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807051;false;FULJ,ILQD
2021-01-06T10:32:07.910Z;ISIN;EZWV07X78YB3;1.23391;360T;MONE;USD;N/A;6.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807033L1;false;TPAC,FULJ,ILQD
2021-01-06T10:32:07.910Z;ISIN;EZ43WKQ2WXF8;1.2344426;360T;MONE;USD;N/A;6.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807033L2;false;TPAC,FULJ,ILQD
2021-01-06T10:31:49.538Z;ISIN;EZ4Q4S0QTD32;1.081239;360T;MONE;CHF;N/A;1.5E8;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410811625L1;false;TPAC,FULJ,ILQD
2021-01-06T10:31:49.538Z;ISIN;EZ1X4ZGX1636;1.081004;360T;MONE;CHF;N/A;1.5E8;CHF;2021-02-03T00:00:00.000Z;360T;1010000281410811625L2;false;TPAC,FULJ,ILQD
2021-01-06T10:31:43.896Z;ISIN;EZ43WKQ2WXF8;1.2343838;360T;MONE;USD;N/A;1700000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807021L2;false;TPAC,FULJ,ILQD
2021-01-06T10:31:43.896Z;ISIN;EZWV07X78YB3;1.23385;360T;MONE;USD;N/A;1700000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807021L1;false;TPAC,FULJ,ILQD
2021-01-06T10:30:34.095Z;ISIN;EZ4LZK9D2PB1;10.392655;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410809803;false;FULJ,ILQD
2021-01-06T10:29:19.264Z;ISIN;EZ7SFCBZY152;10.064304;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-03T00:00:00.000Z;360T;1010000281410809224;false;FULJ,ILQD
2021-01-06T10:26:05.983Z;ISIN;EZ8DFZ3SKXY9;1.2336985;360T;MONE;USD;N/A;36000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410808768;false;FULJ,ILQD
2021-01-06T10:25:07.167Z;ISIN;EZ3K9P2861W4;1.2647354;360T;MONE;CAD;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410809363;false;FULJ,ILQD
2021-01-06T10:24:02.456Z;ISIN;EZ8DFZ3SKXY9;1.233827;360T;MONE;USD;N/A;6000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806926L2;false;TPAC,FULJ,ILQD
2021-01-06T10:24:02.456Z;ISIN;EZ8DFZ3SKXY9;1.233827;360T;MONE;USD;N/A;550000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806926L1;false;TPAC,FULJ,ILQD
2021-01-06T10:24:02.456Z;ISIN;EZBLL4BBRZ46;1.2343893;360T;MONE;USD;N/A;550000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806926L4;false;TPAC,FULJ,ILQD
2021-01-06T10:24:02.456Z;ISIN;EZBLL4BBRZ46;1.2343893;360T;MONE;USD;N/A;6000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806926L3;false;TPAC,FULJ,ILQD
2021-01-06T10:22:45.449Z;ISIN;EZ1351YHY1L1;8.396764;360T;MONE;NOK;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410809201;false;FULJ,ILQD
2021-01-06T10:22:10.719Z;ISIN;EZ1351YHY1L1;8.395862;360T;MONE;NOK;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410809047;false;FULJ,ILQD
2021-01-06T10:20:36.747Z;ISIN;EZV085SDDV01;102.845;360T;MONE;JPY;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410811163L1;false;TPAC,FULJ,ILQD
2021-01-06T10:20:36.747Z;ISIN;EZ9XC061CZJ8;102.7622;360T;MONE;JPY;N/A;1.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410811163L2;false;TPAC,FULJ,ILQD
2021-01-06T10:19:32.648Z;ISIN;EZ3K9P2861W4;1.264123;360T;MONE;CAD;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410808644;false;FULJ,ILQD
2021-01-06T10:19:01.232Z;ISIN;EZ60SKSBKVT0;0.9037;360T;MONE;GBP;N/A;4.0E8;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410809945L2;false;TPAC,FULJ,ILQD
2021-01-06T10:19:01.232Z;ISIN;EZ7XWSJMM5J7;0.9036855;360T;MONE;GBP;N/A;4.0E8;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410809945L1;false;TPAC,FULJ,ILQD
2021-01-06T10:15:56.724Z;ISIN;EZ4LZK9D2PB1;10.379969;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-03T00:00:00.000Z;360T;1010000281410807332;false;FULJ,ILQD
2021-01-06T10:14:53.065Z;ISIN;EZWV07X78YB3;1.23364;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410808202L1;false;TPAC,FULJ,ILQD
2021-01-06T10:14:53.065Z;ISIN;EZ14LZ0TPLL9;1.236947;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-03T00:00:00.000Z;360T;1010000281410808202L2;false;TPAC,FULJ,ILQD
2021-01-06T10:14:52.634Z;ISIN;EZ4C6SVV9GQ0;1.233575;360T;MONE;USD;N/A;2.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410809584L1;false;TPAC,FULJ,ILQD
2021-01-06T10:14:52.634Z;ISIN;EZWV07X78YB3;1.2336;360T;MONE;USD;N/A;2.0E8;USD;2021-02-03T00:00:00.000Z;360T;1010000281410809584L2;false;TPAC,FULJ,ILQD
2021-01-06T10:14:05.807Z;ISIN;EZ1351YHY1L1;8.392258;360T;MONE;NOK;N/A;5000000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410808197;false;FULJ,ILQD
2021-01-06T10:13:52.461Z;ISIN;EZ8DFZ3SKXY9;1.2335627;360T;MONE;USD;N/A;30600.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806810;false;FULJ,ILQD
2021-01-06T10:13:14.331Z;ISIN;EZ1351YHY1L1;8.391382;360T;MONE;NOK;N/A;1.0E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410808111;false;FULJ,ILQD
2021-01-06T10:12:07.794Z;ISIN;EZ9ZP2PNMMD4;14.979265;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410808516L1;false;TPAC,FULJ,ILQD
2021-01-06T10:12:07.794Z;ISIN;EZ6FH64MN9V1;14.981885;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-02-03T00:00:00.000Z;360T;1010000281410808516L2;false;TPAC,FULJ,ILQD
2021-01-06T10:11:39.511Z;ISIN;EZ3BGTK9HX83;7.32657;360T;MONE;TRY;N/A;1.0E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410808478L2;false;TPAC,FULJ,ILQD
2021-01-06T10:11:39.511Z;ISIN;EZ6C74M3J7Y4;7.323437;360T;MONE;TRY;N/A;1.0E7;TRY;2021-02-03T00:00:00.000Z;360T;1010000281410808478L1;false;TPAC,FULJ,ILQD
2021-01-06T10:11:20.833Z;ISIN;EZ39GFJTVBS1;0.8766983;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806747L1;false;TPAC,FULJ,ILQD
2021-01-06T10:11:20.833Z;ISIN;EZ72G4WGXYR2;0.8766748;360T;MONE;CHF;N/A;2.5E7;USD;2021-02-03T00:00:00.000Z;360T;1010000281410806747L2;false;TPAC,FULJ,ILQD
2021-01-06T10:11:04.440Z;ISIN;EZ24Q0NRY4G2;0.73065;360T;MONE;USD;N/A;2000000.0;NZD;2021-02-03T00:00:00.000Z;360T;1010000281410808402L2;false;TPAC,FULJ,ILQD
2021-01-06T10:11:04.440Z;ISIN;EZ46ZPQ1GY17;0.730649;360T;MONE;USD;N/A;2000000.0;NZD;2021-02-03T00:00:00.000Z;360T;1010000281410808402L1;false;TPAC,FULJ,ILQD
2021-01-06T10:10:26.492Z;ISIN;EZMTKBNV6TS0;0.90382;360T;MONE;GBP;N/A;3000000.0;GBP;2021-02-03T00:00:00.000Z;360T;1010000281410806858;false;FULJ,ILQD
2021-01-06T10:10:06.663Z;ISIN;EZ7ZMPJ4C5B3;0.7811646;360T;MONE;USD;N/A;1.4E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410808248L1;false;TPAC,FULJ,ILQD
2021-01-06T10:10:06.663Z;ISIN;EZ5R08H3WR18;0.78117;360T;MONE;USD;N/A;1.4E7;AUD;2021-02-03T00:00:00.000Z;360T;1010000281410808248L2;false;TPAC,FULJ,ILQD
2021-01-06T10:09:11.863Z;ISIN;EZV085SDDV01;102.838;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410808053L2;false;TPAC,FULJ,ILQD
2021-01-06T10:09:11.863Z;ISIN;EZ1B6JW05GV3;102.83896;360T;MONE;JPY;N/A;5.0E8;JPY;2021-02-03T00:00:00.000Z;360T;1010000281410808053L1;false;TPAC,FULJ,ILQD
2021-01-06T10:08:52.953Z;ISIN;EZ8DFZ3SKXY9;1.2341107;360T;MONE;USD;N/A;28000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410805943;false;FULJ,ILQD
2021-01-06T10:08:30.370Z;ISIN;EZ8DFZ3SKXY9;1.234231;360T;MONE;USD;N/A;28000.0;USD;2021-02-03T00:00:00.000Z;360T;1010000281410807688;false;FULJ,ILQD
2021-01-06T10:07:38.151Z;ISIN;EZ2F9VPXZT82;1.264803;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410807523L1;false;TPAC,FULJ,ILQD
2021-01-06T10:07:38.151Z;ISIN;EZ3M3GVZQ616;1.26479;360T;MONE;CAD;N/A;2000000.0;CAD;2021-02-03T00:00:00.000Z;360T;1010000281410807523L2;false;TPAC,FULJ,ILQD
