Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-25T10:25:09.511Z;ISIN;EZMG3QX1P158;0.971653;360T;MONE;CHF;N/A;3000000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495430L2;false;TPAC,FULJ,ILQD
2023-05-25T10:24:37.203Z;ISIN;EZLN45P8MVM5;11.76318;360T;MONE;NOK;N/A;1500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495362L1;false;TPAC,FULJ,ILQD
2023-05-25T10:24:37.203Z;ISIN;EZBLX1TBTV61;11.7632561;360T;MONE;NOK;N/A;1500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495362L2;false;TPAC,FULJ,ILQD
2023-05-25T10:24:15.715Z;ISIN;EZ9NT5VX82Z7;10.2026;360T;MONE;MAD;N/A;300000.0;MAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495244L1;false;TPAC,FULJ,ILQD
2023-05-25T10:24:15.715Z;ISIN;EZCNWMJ634P0;10.1921;360T;MONE;MAD;N/A;300000.0;MAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495244L2;false;TPAC,FULJ,ILQD
2023-05-25T10:24:02.383Z;ISIN;EZ08GH7DNZV9;149.67244;360T;MONE;JPY;N/A;1500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495212L1;false;TPAC,FULJ,ILQD
2023-05-25T10:24:02.383Z;ISIN;EZR9FLB5BRW8;149.616;360T;MONE;JPY;N/A;1500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625495212L2;false;TPAC,FULJ,ILQD
2023-05-25T10:23:31.064Z;ISIN;EZ6TCVW4MHF7;1.0724886;360T;MONE;USD;N/A;7350000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625492582;false;FULJ,ILQD
2023-05-25T10:23:04.665Z;ISIN;EZQ3G54QC9M7;4.197014;360T;MONE;PLN;N/A;5000000.0;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625494438L1;false;TPAC,FULJ,ILQD
2023-05-25T10:23:04.665Z;ISIN;EZ4CL3MMPV21;4.197246;360T;MONE;PLN;N/A;5000000.0;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625494438L2;false;TPAC,FULJ,ILQD
2023-05-25T10:22:22.083Z;ISIN;EZKD8LW9CH95;19.2947878;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625494375L1;false;TPAC,FULJ,ILQD
2023-05-25T10:22:22.083Z;ISIN;EZSQWRBLFWR6;19.2962939;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625494375L2;false;TPAC,FULJ,ILQD
2023-05-25T10:21:59.024Z;ISIN;EZ4PF8GD6QQ6;1.0723119;360T;MONE;USD;N/A;11800.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625494323;false;FULJ,ILQD
2023-05-25T10:21:24.653Z;ISIN;EZQ2RCRBYCL7;1.2369846;360T;MONE;USD;N/A;4250000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485506L1;false;TPAC,FULJ,ILQD
2023-05-25T10:21:24.653Z;ISIN;EZWJRV1T2SP8;1.2370082;360T;MONE;USD;N/A;4250000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485506L2;false;TPAC,FULJ,ILQD
2023-05-25T10:19:51.033Z;ISIN;EZB7FM7K7LS8;1.0798939;360T;MONE;USD;N/A;2000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625493878;false;FULJ,ILQD
2023-05-25T10:19:29.338Z;ISIN;EZ379XPRL2N4;1.0743076;360T;MONE;USD;N/A;195617.3;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625493594;false;FULJ,ILQD
2023-05-25T10:18:50.237Z;ISIN;EZ4PF8GD6QQ6;1.0725324;360T;MONE;USD;N/A;20000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625493218;false;FULJ,ILQD
2023-05-25T10:17:50.360Z;ISIN;EZVWFN1YMHH3;0.6527264;360T;MONE;USD;N/A;1450000.0;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484510L1;false;TPAC,FULJ,ILQD
2023-05-25T10:17:50.360Z;ISIN;EZ8XQ2GNMDM5;0.652896;360T;MONE;USD;N/A;1450000.0;AUD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484510L2;false;TPAC,FULJ,ILQD
2023-05-25T10:17:36.817Z;ISIN;EZ4PF8GD6QQ6;1.0725506;360T;MONE;USD;N/A;40000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486630;false;FULJ,ILQD
2023-05-25T10:16:30.162Z;ISIN;EZGQY236RW79;0.9720932;360T;MONE;CHF;N/A;9000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487392L1;false;TPAC,FULJ,ILQD
2023-05-25T10:16:30.162Z;ISIN;EZLXSFFW9DY8;0.972039;360T;MONE;CHF;N/A;9000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487392L2;false;TPAC,FULJ,ILQD
2023-05-25T10:14:32.447Z;ISIN;EZ6TCVW4MHF7;1.0726568;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485990L2;false;TPAC,FULJ,ILQD
2023-05-25T10:14:32.447Z;ISIN;EZ4PF8GD6QQ6;1.0726;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485990L1;false;TPAC,FULJ,ILQD
2023-05-25T10:14:24.840Z;ISIN;EZ6TCVW4MHF7;1.0725685;360T;MONE;USD;N/A;9000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487726L1;false;TPAC,FULJ,ILQD
2023-05-25T10:14:24.840Z;ISIN;EZ2TL6Y3QFV0;1.0729229;360T;MONE;USD;N/A;9000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487738L2;false;TPAC,FULJ,ILQD
2023-05-25T10:14:24.840Z;ISIN;EZ2TL6Y3QFV0;1.0729219;360T;MONE;USD;N/A;9000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487726L2;false;TPAC,FULJ,ILQD
2023-05-25T10:14:24.840Z;ISIN;EZ6TCVW4MHF7;1.0725685;360T;MONE;USD;N/A;9000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487738L1;false;TPAC,FULJ,ILQD
2023-05-25T10:13:29.149Z;ISIN;EZ2JT3G47BH3;19.98961;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487006L2;false;TPAC,FULJ,ILQD
2023-05-25T10:13:29.149Z;ISIN;EZWXPP489102;19.93089;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487006L1;false;TPAC,FULJ,ILQD
2023-05-25T10:13:26.935Z;ISIN;EZ6Z5YCXG5Y8;1.07276;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485785L2;false;TPAC,FULJ,ILQD
2023-05-25T10:13:26.935Z;ISIN;EZ4PF8GD6QQ6;1.0724719;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485785L1;false;TPAC,FULJ,ILQD
2023-05-25T10:13:13.612Z;ISIN;EZBX4J7P5L10;1.0862102;360T;MONE;USD;N/A;75595.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486734;false;FULJ,ILQD
2023-05-25T10:12:57.125Z;ISIN;EZHRDLVK97L8;4.1979;360T;MONE;PLN;N/A;3.25E7;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486537L2;false;TPAC,FULJ,ILQD
2023-05-25T10:12:57.125Z;ISIN;EZ4CL3MMPV21;4.197015;360T;MONE;PLN;N/A;3.25E7;PLN;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486537L1;false;TPAC,FULJ,ILQD
2023-05-25T10:12:52.739Z;ISIN;EZ4PF8GD6QQ6;1.0724717;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485623L1;false;TPAC,FULJ,ILQD
2023-05-25T10:12:52.739Z;ISIN;EZGD5Q3PCJ07;1.0728188;360T;MONE;USD;N/A;2.5E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485623L2;false;TPAC,FULJ,ILQD
2023-05-25T10:12:31.773Z;ISIN;EZL30GQS1752;10.97025;360T;MONE;NOK;N/A;2.31E8;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486312L2;false;TPAC,FULJ,ILQD
2023-05-25T10:12:31.773Z;ISIN;EZS80JG79FM2;10.9725495;360T;MONE;NOK;N/A;2.31E8;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486312L1;false;TPAC,FULJ,ILQD
2023-05-25T10:11:50.189Z;ISIN;EZN4XYX7GYY6;10.767271;360T;MONE;SEK;N/A;6.5E7;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485458L1;false;TPAC,FULJ,ILQD
2023-05-25T10:11:50.189Z;ISIN;EZMXJPRCKN44;10.76517;360T;MONE;SEK;N/A;6.5E7;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485458L2;false;TPAC,FULJ,ILQD
2023-05-25T10:11:30.270Z;ISIN;EZL30GQS1752;10.9684;360T;MONE;NOK;N/A;4.4E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485041L2;false;TPAC,FULJ,ILQD
2023-05-25T10:11:30.270Z;ISIN;EZS80JG79FM2;10.9707228;360T;MONE;NOK;N/A;4.4E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485041L1;false;TPAC,FULJ,ILQD
2023-05-25T10:10:51.743Z;ISIN;EZ4PF8GD6QQ6;1.0726009;360T;MONE;USD;N/A;75400.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485187;false;FULJ,ILQD
2023-05-25T10:10:49.523Z;ISIN;EZ60PW8WDWH9;139.478;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484438L2;false;TPAC,FULJ,ILQD
2023-05-25T10:10:49.523Z;ISIN;EZB9RBTXKZ53;139.56058;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484438L1;false;TPAC,FULJ,ILQD
2023-05-25T10:10:24.590Z;ISIN;EZZRMFCG1LD3;7.45063;360T;MONE;DKK;N/A;9.0E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484380L2;false;TPAC,FULJ,ILQD
2023-05-25T10:10:24.590Z;ISIN;EZV7Q71KK6L4;7.4509409;360T;MONE;DKK;N/A;9.0E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484380L1;false;TPAC,FULJ,ILQD
2023-05-25T10:10:17.540Z;ISIN;EZ4T7G89KHZ2;1.0846406;360T;MONE;USD;N/A;75595.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485608;false;FULJ,ILQD
2023-05-25T10:09:46.950Z;ISIN;EZDY8B3MSM68;0.97224;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484321L2;false;TPAC,FULJ,ILQD
2023-05-25T10:09:46.950Z;ISIN;EZLXSFFW9DY8;0.9724438;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484321L1;false;TPAC,FULJ,ILQD
2023-05-25T10:09:39.876Z;ISIN;EZ31PJNCP1X5;11.5444828;360T;MONE;SEK;N/A;174800.0;SEK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484781;false;FULJ,ILQD
2023-05-25T10:09:32.561Z;ISIN;EZB93XYFPM07;55.9596;360T;MONE;PHP;N/A;2.0E7;PHP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486933L1;false;TPAC,FULJ,ILQD
2023-05-25T10:09:32.561Z;ISIN;EZ6C0WWZ6R93;56.0301;360T;MONE;PHP;N/A;2.0E7;PHP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486933L2;false;TPAC,FULJ,ILQD
2023-05-25T10:08:57.123Z;ISIN;EZ60PW8WDWH9;139.482;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485896L2;false;TPAC,FULJ,ILQD
2023-05-25T10:08:57.123Z;ISIN;EZB9RBTXKZ53;139.56489;360T;MONE;JPY;N/A;1.0E8;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485896L1;false;TPAC,FULJ,ILQD
2023-05-25T10:08:43.716Z;ISIN;EZQ2RCRBYCL7;1.2375852;360T;MONE;USD;N/A;3000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483647L1;false;TPAC,FULJ,ILQD
2023-05-25T10:08:43.716Z;ISIN;EZWJRV1T2SP8;1.2376082;360T;MONE;USD;N/A;3000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483647L2;false;TPAC,FULJ,ILQD
2023-05-25T10:07:58.980Z;ISIN;EZ07L9NWWW24;8.40288;360T;MONE;HKD;N/A;300000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484971;false;FULJ,ILQD
2023-05-25T10:07:49.940Z;ISIN;EZWJRV1T2SP8;1.2376184;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483620L2;false;TPAC,FULJ,ILQD
2023-05-25T10:07:49.940Z;ISIN;EZQ2RCRBYCL7;1.2375956;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483620L1;false;TPAC,FULJ,ILQD
2023-05-25T10:07:35.056Z;ISIN;EZ4PF8GD6QQ6;1.0726906;360T;MONE;USD;N/A;15441.6;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484011;false;FULJ,ILQD
2023-05-25T10:07:32.483Z;ISIN;EZMBZ2VMT9G3;1.23766;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483608L2;false;TPAC,FULJ,ILQD
2023-05-25T10:07:32.483Z;ISIN;EZQ2RCRBYCL7;1.2375357;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483608L1;false;TPAC,FULJ,ILQD
2023-05-25T10:07:11.184Z;ISIN;EZXMYYQ5V200;1.237635;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483284L2;false;TPAC,FULJ,ILQD
2023-05-25T10:07:11.184Z;ISIN;EZQ2RCRBYCL7;1.237485;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483284L1;false;TPAC,FULJ,ILQD
2023-05-25T10:06:57.344Z;ISIN;EZ0H7BLKCXR3;0.9061642;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480883L2;false;TPAC,FULJ,ILQD
2023-05-25T10:06:57.344Z;ISIN;EZ7XPWVPMVQ5;0.9062588;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480883L1;false;TPAC,FULJ,ILQD
2023-05-25T10:06:44.115Z;ISIN;EZ7XPWVPMVQ5;0.906188;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625311834L1;false;TPAC,FULJ,ILQD
2023-05-25T10:06:44.115Z;ISIN;EZ0H7BLKCXR3;0.906093;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625311834L2;false;TPAC,FULJ,ILQD
2023-05-25T10:06:35.049Z;ISIN;EZRPNY6CM8N7;0.8980377;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486063L2;false;TPAC,FULJ,ILQD
2023-05-25T10:06:35.049Z;ISIN;EZ1S6506YKC4;0.86693;360T;MONE;GBP;N/A;2000000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625486063L1;false;TPAC,FULJ,ILQD
2023-05-25T10:06:16.524Z;ISIN;EZ5YY1GW96R0;1.3595288;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482667L1;false;TPAC,FULJ,ILQD
2023-05-25T10:06:16.524Z;ISIN;EZKZ6K873X57;1.3595;360T;MONE;CAD;N/A;4000000.0;CAD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482667L2;false;TPAC,FULJ,ILQD
2023-05-25T10:05:51.823Z;ISIN;EZ4PF8GD6QQ6;1.072813;360T;MONE;USD;N/A;115000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484893;false;FULJ,ILQD
2023-05-25T10:05:30.317Z;ISIN;EZ6TCVW4MHF7;1.0728982;360T;MONE;USD;N/A;5000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485120L1;false;TPAC,FULJ,ILQD
2023-05-25T10:05:30.317Z;ISIN;EZ16GGJR40K2;1.0770058;360T;MONE;USD;N/A;5000000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625485120L2;false;TPAC,FULJ,ILQD
2023-05-25T10:04:56.547Z;ISIN;EZPXR9DZ4W44;0.8667814;360T;MONE;GBP;N/A;85000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484805;false;FULJ,ILQD
2023-05-25T10:04:23.813Z;ISIN;EZPXR9DZ4W44;0.8668114;360T;MONE;GBP;N/A;400000.0;GBP;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484560;false;FULJ,ILQD
2023-05-25T10:03:52.811Z;ISIN;EZ4PF8GD6QQ6;1.0727306;360T;MONE;USD;N/A;534000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625484331;false;FULJ,ILQD
2023-05-25T10:03:19.098Z;ISIN;EZLN45P8MVM5;11.7742721;360T;MONE;NOK;N/A;7000000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625481113L2;false;TPAC,FULJ,ILQD
2023-05-25T10:03:19.098Z;ISIN;EZ3D5BDXWGW1;11.7741004;360T;MONE;NOK;N/A;7000000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625481113L1;false;TPAC,FULJ,ILQD
2023-05-25T10:02:57.425Z;ISIN;EZ08GH7DNZV9;149.76319;360T;MONE;JPY;N/A;1.55E8;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625481105L1;false;TPAC,FULJ,ILQD
2023-05-25T10:02:57.425Z;ISIN;EZR9FLB5BRW8;149.707;360T;MONE;JPY;N/A;1.55E8;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625481105L2;false;TPAC,FULJ,ILQD
2023-05-25T10:01:27.131Z;ISIN;EZGQY236RW79;0.9723065;360T;MONE;CHF;N/A;830000.0;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480683;false;FULJ,ILQD
2023-05-25T10:01:14.558Z;ISIN;EZMXJPRCKN44;10.7533;360T;MONE;SEK;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482026L1;false;TPAC,FULJ,ILQD
2023-05-25T10:01:14.558Z;ISIN;EZJB6S3H8388;10.6859128;360T;MONE;SEK;N/A;5.0E7;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482026L2;false;TPAC,FULJ,ILQD
2023-05-25T10:00:22.538Z;ISIN;EZWVF63YLFL0;149.7285;360T;MONE;JPY;N/A;1820505.0;JPY;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625487998L1;false;TPAC,FULJ,ILQD
2023-05-25T10:00:19.959Z;ISIN;EZZ1N4PWG9D7;6.94337;360T;MONE;DKK;N/A;8.4E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483411L2;false;TPAC,FULJ,ILQD
2023-05-25T10:00:19.959Z;ISIN;EZBL99QV57K0;6.945162;360T;MONE;DKK;N/A;8.4E7;DKK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483411L1;false;TPAC,FULJ,ILQD
2023-05-25T10:00:17.996Z;ISIN;EZ43BFRR9M37;30.753674;360T;MONE;TWD;N/A;1.1E7;TWD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483487L2;false;TPAC,FULJ,ILQD
2023-05-25T10:00:17.996Z;ISIN;EZ5WFGDZJCX4;30.8163;360T;MONE;TWD;N/A;1.1E7;TWD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483487L1;false;TPAC,FULJ,ILQD
2023-05-25T09:58:41.695Z;ISIN;EZWMPT2HLTK0;0.60792;360T;MONE;USD;N/A;4680000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482770L2;false;TPAC,FULJ,ILQD
2023-05-25T09:58:41.695Z;ISIN;EZ6GBTSQWQS7;0.6079449;360T;MONE;USD;N/A;4680000.0;NZD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482770L1;false;TPAC,FULJ,ILQD
2023-05-25T09:58:40.318Z;ISIN;EZBMMM7B0ZF0;1.0737884;360T;MONE;USD;N/A;1.2E8;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483258L2;false;TPAC,FULJ,ILQD
2023-05-25T09:58:40.318Z;ISIN;EZ2TL6Y3QFV0;1.0733598;360T;MONE;USD;N/A;1.2E8;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625483258L1;false;TPAC,FULJ,ILQD
2023-05-25T09:58:12.547Z;ISIN;EZSNTQR2F0N0;1.352208;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482430L1;false;TPAC,FULJ,ILQD
2023-05-25T09:58:12.547Z;ISIN;EZY12WZ1D6W4;1.35206;360T;MONE;SGD;N/A;1.1E7;SGD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482430L2;false;TPAC,FULJ,ILQD
2023-05-25T09:57:35.024Z;ISIN;EZ4PF8GD6QQ6;1.0730203;360T;MONE;USD;N/A;12760.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480443;false;FULJ,ILQD
2023-05-25T09:57:17.977Z;ISIN;EZGQY236RW79;0.97204;360T;MONE;CHF;N/A;3.9E7;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625476481L1;false;TPAC,FULJ,ILQD
2023-05-25T09:57:17.977Z;ISIN;EZLXSFFW9DY8;0.9719909;360T;MONE;CHF;N/A;3.9E7;CHF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625476481L2;false;TPAC,FULJ,ILQD
2023-05-25T09:56:03.704Z;ISIN;EZ9WMLBQB7K6;0.871305;360T;MONE;GBP;N/A;2.0E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625479480L2;false;TPAC,FULJ,ILQD
2023-05-25T09:56:03.704Z;ISIN;EZ1S6506YKC4;0.86699;360T;MONE;GBP;N/A;2.0E7;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625479480L1;false;TPAC,FULJ,ILQD
2023-05-25T09:54:20.893Z;ISIN;EZ1XPK97B158;14934.44;360T;MONE;IDR;N/A;9.4E9;IDR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480325L1;false;TPAC,FULJ,ILQD
2023-05-25T09:54:20.893Z;ISIN;EZ6PBKZBP7V2;14946.28;360T;MONE;IDR;N/A;9.4E9;IDR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480325L2;false;TPAC,FULJ,ILQD
2023-05-25T09:52:50.004Z;ISIN;EZWVF63YLFL0;149.7588;360T;MONE;JPY;N/A;500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482841L1;false;TPAC,FULJ,ILQD
2023-05-25T09:52:50.004Z;ISIN;EZ8PY8N0CDX6;149.324;360T;MONE;JPY;N/A;500000.0;EUR;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482841L2;false;TPAC,FULJ,ILQD
2023-05-25T09:52:47.113Z;ISIN;EZ4PF8GD6QQ6;1.0731405;360T;MONE;USD;N/A;93000.0;USD;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625480271;false;FULJ,ILQD
2023-05-25T09:52:32.649Z;ISIN;EZBLX1TBTV61;11.783102;360T;MONE;NOK;N/A;1300000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482822L1;false;TPAC,FULJ,ILQD
2023-05-25T09:52:32.649Z;ISIN;EZBLX1TBTV61;11.783102;360T;MONE;NOK;N/A;2750000.0;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625482822L2;false;TPAC,FULJ,ILQD
2023-05-25T09:52:12.487Z;ISIN;EZFRX608X0V1;372.99591;360T;MONE;HUF;N/A;5396332.0;HUF;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625474718;false;FULJ,ILQD
2023-05-25T09:51:24.283Z;ISIN;EZVM46JMPNN4;3.940539;360T;MONE;AED;N/A;4000000.0;AED;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625474110L1;false;TPAC,FULJ,ILQD
2023-05-25T09:51:24.283Z;ISIN;EZWCFGGLWXJ5;3.940639;360T;MONE;AED;N/A;4000000.0;AED;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625474110L2;false;TPAC,FULJ,ILQD
2023-05-25T09:49:57.328Z;ISIN;EZ1BQMRKDF26;11.791992;360T;MONE;NOK;N/A;4.04E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625481917L3;false;TPAC,FULJ,ILQD
2023-05-25T09:49:57.328Z;ISIN;EZBLX1TBTV61;11.789022;360T;MONE;NOK;N/A;4.04E7;NOK;2023-06-22T00:00:00.000Z;360T;529900P0204W9HA8JP36625481917L2;false;TPAC,FULJ,ILQD
