Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-18T11:04:39.517Z;ISIN;EZZ7PNB9Q1Y1;10.428315;360T;MONE;SEK;N/A;6000000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512353930L1;false;TPAC,FULJ,ILQD
2022-03-18T11:04:10.260Z;ISIN;EZ80LMF12432;1.1039103;360T;MONE;USD;N/A;58000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512350623;false;FULJ,ILQD
2022-03-18T11:01:46.820Z;ISIN;EZZ7PNB9Q1Y1;10.426215;360T;MONE;SEK;N/A;465000.0;SEK;2022-04-15T00:00:00.000Z;360T;1010000281512350862;false;FULJ,ILQD
2022-03-18T11:01:44.800Z;ISIN;EZV0NTW9ZLZ3;9.7250167;360T;MONE;NOK;N/A;2000000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512353135L1;false;TPAC,FULJ,ILQD
2022-03-18T11:01:44.800Z;ISIN;EZ6BZ3ZSPV35;9.7270572;360T;MONE;NOK;N/A;2000000.0;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512353135L2;false;TPAC,FULJ,ILQD
2022-03-18T11:01:18.137Z;ISIN;EZ6MGRJQPF58;1.104831;360T;MONE;USD;N/A;1.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512350643L2;false;TPAC,FULJ,ILQD
2022-03-18T11:01:18.137Z;ISIN;EZ1VG9R9M5M3;1.10374;360T;MONE;USD;N/A;1.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512350643L1;false;TPAC,FULJ,ILQD
2022-03-18T10:59:53.543Z;ISIN;EZ80LMF12432;1.103744;360T;MONE;USD;N/A;4000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512350481;false;FULJ,ILQD
2022-03-18T10:59:50.010Z;ISIN;EZ5CXHZD41B2;0.73773;360T;MONE;USD;N/A;1500000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512349958L2;false;TPAC,FULJ,ILQD
2022-03-18T10:59:50.010Z;ISIN;EZ65MY9KHBC4;0.7377237;360T;MONE;USD;N/A;1500000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512349958L1;false;TPAC,FULJ,ILQD
2022-03-18T10:59:29.003Z;ISIN;EZV2Q2SHX8F6;1.1065347;360T;MONE;USD;N/A;270000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512351736L2;false;TPAC,FULJ,ILQD
2022-03-18T10:59:29.003Z;ISIN;EZ1VG9R9M5M3;1.10383;360T;MONE;USD;N/A;270000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512351736L1;false;TPAC,FULJ,ILQD
2022-03-18T10:58:42.800Z;ISIN;EZ52BMFF2YT1;6.7438263;360T;MONE;DKK;N/A;3.8E8;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512349883L1;false;TPAC,FULJ,ILQD
2022-03-18T10:58:42.800Z;ISIN;EZ413SC4CM91;6.74368;360T;MONE;DKK;N/A;3.8E8;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512349883L2;false;TPAC,FULJ,ILQD
2022-03-18T10:57:26.677Z;ISIN;EZ72TR3XQ3N2;8.808529;360T;MONE;NOK;N/A;3.25E7;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512349735L1;false;TPAC,FULJ,ILQD
2022-03-18T10:57:26.677Z;ISIN;EZ3PXJ2PB8L0;8.80856;360T;MONE;NOK;N/A;3.25E7;NOK;2022-04-15T00:00:00.000Z;360T;1010000281512349735L2;false;TPAC,FULJ,ILQD
2022-03-18T10:51:47.982Z;ISIN;EZ80LMF12432;1.103439;360T;MONE;USD;N/A;6000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512349776;false;FULJ,ILQD
2022-03-18T10:51:34.786Z;ISIN;EZ6R1W5TT423;1.1040914;360T;MONE;USD;N/A;5000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512348781L2;false;TPAC,FULJ,ILQD
2022-03-18T10:51:34.786Z;ISIN;EZ6XQ0KB9Q99;1.1035096;360T;MONE;USD;N/A;5000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512348781L1;false;TPAC,FULJ,ILQD
2022-03-18T10:51:15.142Z;ISIN;EZ4J1511YCD7;0.840502;360T;MONE;GBP;N/A;18000.0;GBP;2022-04-15T00:00:00.000Z;360T;1010000281512349445;false;FULJ,ILQD
2022-03-18T10:50:43.137Z;ISIN;EZ4J1511YCD7;0.8404983;360T;MONE;GBP;N/A;12000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512349053;false;FULJ,ILQD
2022-03-18T10:50:25.889Z;ISIN;EZ52QFM05244;1.104521;360T;MONE;USD;N/A;2600000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512348397L2;false;TPAC,FULJ,ILQD
2022-03-18T10:50:25.889Z;ISIN;EZ80LMF12432;1.103382;360T;MONE;USD;N/A;2600000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512348397L1;false;TPAC,FULJ,ILQD
2022-03-18T10:49:20.438Z;ISIN;EZ76H6B7FT00;4.272292;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512347104L2;false;TPAC,FULJ,ILQD
2022-03-18T10:49:20.438Z;ISIN;EZ58NFXNL0V4;4.2699;360T;MONE;PLN;N/A;2.0E8;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512347104L1;false;TPAC,FULJ,ILQD
2022-03-18T10:49:07.600Z;ISIN;EZ28VM0LFV65;338.72;360T;MONE;HUF;N/A;1.5E9;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512345305L2;false;TPAC,FULJ,ILQD
2022-03-18T10:49:07.600Z;ISIN;EZ87Y6C7M8B8;338.6889;360T;MONE;HUF;N/A;1.5E9;HUF;2022-04-15T00:00:00.000Z;360T;1010000281512345305L1;false;TPAC,FULJ,ILQD
2022-03-18T10:48:31.098Z;ISIN;EZ77G37XNL82;1.1525757;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347851L2;false;TPAC,FULJ,ILQD
2022-03-18T10:48:31.098Z;ISIN;EZ26BF5002N0;1.1077393;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347851L1;false;TPAC,FULJ,ILQD
2022-03-18T10:48:23.888Z;ISIN;EZ6XQ0KB9Q99;1.1039489;360T;MONE;USD;N/A;3.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512344625L2;false;TPAC,FULJ,ILQD
2022-03-18T10:48:23.888Z;ISIN;EZ80LMF12432;1.1038652;360T;MONE;USD;N/A;3.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512344625L1;false;TPAC,FULJ,ILQD
2022-03-18T10:47:05.310Z;ISIN;EZ7B9JX6VK85;1.1182665;360T;MONE;USD;N/A;800000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347535L2;false;TPAC,FULJ,ILQD
2022-03-18T10:47:05.310Z;ISIN;EZ80LMF12432;1.103634;360T;MONE;USD;N/A;800000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347535L1;false;TPAC,FULJ,ILQD
2022-03-18T10:45:59.296Z;ISIN;EZ3Q3LJV8B65;1.0320586;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512226302L2;false;TPAC,FULJ,ILQD
2022-03-18T10:45:59.296Z;ISIN;EZ6Y74064FW9;1.0321367;360T;MONE;CHF;N/A;1.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512226302L1;false;TPAC,FULJ,ILQD
2022-03-18T10:45:46.218Z;ISIN;EZ6XQ0KB9Q99;1.1034613;360T;MONE;USD;N/A;1600000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347156L1;false;TPAC,FULJ,ILQD
2022-03-18T10:45:46.218Z;ISIN;EZVP9T183RS5;1.1256529;360T;MONE;USD;N/A;1600000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347156L2;false;TPAC,FULJ,ILQD
2022-03-18T10:45:44.607Z;ISIN;EZ6XQ0KB9Q99;1.1034089;360T;MONE;USD;N/A;1210000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347051;false;FULJ,ILQD
2022-03-18T10:45:11.993Z;ISIN;EZ7JZBR75XC2;1.103868;360T;MONE;USD;N/A;1250.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512347270;false;FULJ,ILQD
2022-03-18T10:45:06.751Z;ISIN;EZVL0ZHXYXM6;1.1182263;360T;MONE;USD;N/A;3000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512347130L1;false;TPAC,FULJ,ILQD
2022-03-18T10:45:03.104Z;ISIN;EZ80LMF12432;1.1034575;360T;MONE;USD;N/A;100000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512346974;false;FULJ,ILQD
2022-03-18T10:44:24.390Z;ISIN;EZ3BXMVFPJN1;1.1471568;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512346952L1;false;TPAC,FULJ,ILQD
2022-03-18T10:44:24.390Z;ISIN;EZ77G37XNL82;1.1517536;360T;MONE;USD;N/A;500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512346952L2;false;TPAC,FULJ,ILQD
2022-03-18T10:44:11.548Z;ISIN;EZ80LMF12432;1.103438;360T;MONE;USD;N/A;40400.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512343771;false;FULJ,ILQD
2022-03-18T10:41:30.236Z;ISIN;EZ1BXZ7CPXG7;1.0321252;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512346441L1;false;TPAC,FULJ,ILQD
2022-03-18T10:41:30.236Z;ISIN;EZ6813WQ7P66;1.03212;360T;MONE;CHF;N/A;1100000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512346441L2;false;TPAC,FULJ,ILQD
2022-03-18T10:40:12.315Z;ISIN;EZ3MPZ2PBN45;1.029815;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512346155L2;false;TPAC,FULJ,ILQD
2022-03-18T10:40:12.315Z;ISIN;EZ1BXZ7CPXG7;1.032016;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512346155L1;false;TPAC,FULJ,ILQD
2022-03-18T10:40:12.040Z;ISIN;EZ75LHXCG6C0;16.342518;360T;MONE;TRY;N/A;9000000.0;TRY;2022-04-15T00:00:00.000Z;360T;1010000281512344301L2;false;TPAC,FULJ,ILQD
2022-03-18T10:40:12.040Z;ISIN;EZ3TG16NC799;16.305683;360T;MONE;TRY;N/A;9000000.0;TRY;2022-04-15T00:00:00.000Z;360T;1010000281512344301L1;false;TPAC,FULJ,ILQD
2022-03-18T10:39:58.596Z;ISIN;EZ6Y74064FW9;1.032005;360T;MONE;CHF;N/A;8000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512344195;false;FULJ,ILQD
2022-03-18T10:39:47.880Z;ISIN;EZ4JQ10BWWT1;1.030223;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512346053L1;false;TPAC,FULJ,ILQD
2022-03-18T10:39:47.880Z;ISIN;EZ3MPZ2PBN45;1.02986;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512346053L2;false;TPAC,FULJ,ILQD
2022-03-18T10:39:40.519Z;ISIN;EZ80LMF12432;1.1038784;360T;MONE;USD;N/A;40000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512344016;false;FULJ,ILQD
2022-03-18T10:38:24.986Z;ISIN;EZ9ZMKY61FJ1;1.0298732;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512345897L1;false;TPAC,FULJ,ILQD
2022-03-18T10:38:24.986Z;ISIN;EZL48X495Y47;1.028811;360T;MONE;CHF;N/A;500000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512345897L2;false;TPAC,FULJ,ILQD
2022-03-18T10:37:58.717Z;ISIN;EZ33QCP7CLV2;7.44392;360T;MONE;DKK;N/A;1.333196093E7;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512343582L1;false;TPAC,FULJ,ILQD
2022-03-18T10:37:58.717Z;ISIN;EZ2RRTHDWGG6;7.4439878;360T;MONE;DKK;N/A;1.2283E7;DKK;2022-04-15T00:00:00.000Z;360T;1010000281512343582L2;false;TPAC,FULJ,ILQD
2022-03-18T10:37:52.220Z;ISIN;EZ9LJQM3QVT9;14.955632;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-04-15T00:00:00.000Z;360T;1010000281512341978L2;false;TPAC,FULJ,ILQD
2022-03-18T10:37:52.220Z;ISIN;EZ60NGN6TBK9;14.949204;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-04-15T00:00:00.000Z;360T;1010000281512341978L1;false;TPAC,FULJ,ILQD
2022-03-18T10:36:42.895Z;ISIN;EZ6813WQ7P66;1.03203;360T;MONE;CHF;N/A;1300000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512345820L2;false;TPAC,FULJ,ILQD
2022-03-18T10:36:42.895Z;ISIN;EZ6Y74064FW9;1.0320512;360T;MONE;CHF;N/A;1300000.0;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512345820L1;false;TPAC,FULJ,ILQD
2022-03-18T10:36:05.582Z;ISIN;EZ6813WQ7P66;1.03225;360T;MONE;CHF;N/A;7.4E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512226298L2;false;TPAC,FULJ,ILQD
2022-03-18T10:36:05.582Z;ISIN;EZ6Y74064FW9;1.0322665;360T;MONE;CHF;N/A;7.4E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512226298L1;false;TPAC,FULJ,ILQD
2022-03-18T10:35:08.627Z;ISIN;EZ2Y0V9N0350;0.93438;360T;MONE;CHF;N/A;1.1E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512226285L2;false;TPAC,FULJ,ILQD
2022-03-18T10:35:08.627Z;ISIN;EZVR7NPWRTF2;0.934494;360T;MONE;CHF;N/A;1.1E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512226285L1;false;TPAC,FULJ,ILQD
2022-03-18T10:33:05.312Z;ISIN;EZ80LMF12432;1.1046044;360T;MONE;USD;N/A;1.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512339718L1;false;TPAC,FULJ,ILQD
2022-03-18T10:33:05.312Z;ISIN;EZBHYXQN9WC4;1.1048116;360T;MONE;USD;N/A;1.0E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512339718L2;false;TPAC,FULJ,ILQD
2022-03-18T10:32:21.037Z;ISIN;EZ70NJ22XM58;0.9342903;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512342706L1;false;TPAC,FULJ,ILQD
2022-03-18T10:32:21.037Z;ISIN;EZ2Y0V9N0350;0.93426;360T;MONE;CHF;N/A;2.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512342706L2;false;TPAC,FULJ,ILQD
2022-03-18T10:32:09.687Z;ISIN;EZ1FQX31RJF1;1.1084264;360T;MONE;USD;N/A;105000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512344246L1;false;TPAC,FULJ,ILQD
2022-03-18T10:32:09.687Z;ISIN;EZ1ZX1MY97Q8;1.1092165;360T;MONE;USD;N/A;93600.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512344246L3;false;TPAC,FULJ,ILQD
2022-03-18T10:32:09.687Z;ISIN;EZBFPJ4CW9G0;1.1108381;360T;MONE;USD;N/A;105000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512344246L2;false;TPAC,FULJ,ILQD
2022-03-18T10:31:21.698Z;ISIN;EZ7W2KB7DQV0;4.265546;360T;MONE;PLN;N/A;2.4E7;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512344062L1;false;TPAC,FULJ,ILQD
2022-03-18T10:31:21.698Z;ISIN;EZ7W2KB7DQV0;4.265546;360T;MONE;PLN;N/A;2.4E7;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512343952L1;false;TPAC,FULJ,ILQD
2022-03-18T10:31:21.698Z;ISIN;EZ9PL98VDZ46;4.267863;360T;MONE;PLN;N/A;2.4E7;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512344062L2;false;TPAC,FULJ,ILQD
2022-03-18T10:31:21.698Z;ISIN;EZ9PL98VDZ46;4.267862;360T;MONE;PLN;N/A;2.4E7;PLN;2022-04-15T00:00:00.000Z;360T;1010000281512343952L2;false;TPAC,FULJ,ILQD
2022-03-18T10:30:59.015Z;ISIN;EZ6MP5NM0284;1.115578;360T;MONE;USD;N/A;700000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512342047L2;false;TPAC,FULJ,ILQD
2022-03-18T10:30:59.015Z;ISIN;EZ1VG9R9M5M3;1.10502;360T;MONE;USD;N/A;700000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512342047L1;false;TPAC,FULJ,ILQD
2022-03-18T10:30:22.540Z;ISIN;EZ621TLGL4L3;1.1083215;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341602L2;false;TPAC,FULJ,ILQD
2022-03-18T10:30:22.540Z;ISIN;EZ80LMF12432;1.1048649;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341602L1;false;TPAC,FULJ,ILQD
2022-03-18T10:29:48.670Z;ISIN;EZVR3VD5R2H1;24.8494;360T;MONE;CZK;N/A;7.5E8;CZK;2022-04-15T00:00:00.000Z;360T;1010000281512343522L1;false;TPAC,FULJ,ILQD
2022-03-18T10:29:48.670Z;ISIN;EZLLBJ5ZRRV5;24.88081;360T;MONE;CZK;N/A;7.5E8;CZK;2022-04-15T00:00:00.000Z;360T;1010000281512343522L2;false;TPAC,FULJ,ILQD
2022-03-18T10:29:48.206Z;ISIN;EZ8NMXQD5XG8;1.1120392;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341590L2;false;TPAC,FULJ,ILQD
2022-03-18T10:29:48.206Z;ISIN;EZ80LMF12432;1.1049649;360T;MONE;USD;N/A;1000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341590L1;false;TPAC,FULJ,ILQD
2022-03-18T10:29:22.876Z;ISIN;EZ80LMF12432;1.1049648;360T;MONE;USD;N/A;2500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341468L1;false;TPAC,FULJ,ILQD
2022-03-18T10:29:22.876Z;ISIN;EZ6XQ0KB9Q99;1.1050499;360T;MONE;USD;N/A;2500000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341468L2;false;TPAC,FULJ,ILQD
2022-03-18T10:29:19.087Z;ISIN;EZVP9T183RS5;1.1272586;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512342424L2;false;TPAC,FULJ,ILQD
2022-03-18T10:29:19.087Z;ISIN;EZ1VG9R9M5M3;1.10512;360T;MONE;USD;N/A;5.0E7;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512342424L1;false;TPAC,FULJ,ILQD
2022-03-18T10:28:42.195Z;ISIN;EZ80LMF12432;1.104943;360T;MONE;USD;N/A;60000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512337931;false;FULJ,ILQD
2022-03-18T10:28:40.027Z;ISIN;EZ1G1CZLN2G1;1.60403;360T;MONE;NZD;N/A;2.65E7;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512340942L1;false;TPAC,FULJ,ILQD
2022-03-18T10:28:40.027Z;ISIN;EZD6N99L2505;1.612322;360T;MONE;NZD;N/A;2.65E7;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512340942L2;false;TPAC,FULJ,ILQD
2022-03-18T10:27:12.755Z;ISIN;EZ7W94PLRHG0;1.393572;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512340244L2;false;TPAC,FULJ,ILQD
2022-03-18T10:27:12.755Z;ISIN;EZ4NXKCDPTX1;1.393066;360T;MONE;CAD;N/A;1000000.0;CAD;2022-04-15T00:00:00.000Z;360T;1010000281512340244L1;false;TPAC,FULJ,ILQD
2022-03-18T10:27:11.040Z;ISIN;EZ6813WQ7P66;1.03233;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512340183L1;false;TPAC,FULJ,ILQD
2022-03-18T10:27:11.040Z;ISIN;EZ8S3WNZ4VM9;1.0322981;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512340183L2;false;TPAC,FULJ,ILQD
2022-03-18T10:26:57.991Z;ISIN;EZ71ZQF0LQS1;22.4088;360T;MONE;CZK;N/A;6.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512337181L1;false;TPAC,FULJ,ILQD
2022-03-18T10:26:57.991Z;ISIN;EZXQ5LZ9GVK2;22.48487;360T;MONE;CZK;N/A;6.0E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512337181L2;false;TPAC,FULJ,ILQD
2022-03-18T10:26:51.158Z;ISIN;EZ6B9GH3R4T6;0.9338589;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512339815L2;false;TPAC,FULJ,ILQD
2022-03-18T10:26:51.158Z;ISIN;EZ2Y0V9N0350;0.93407;360T;MONE;CHF;N/A;1.0E8;CHF;2022-04-15T00:00:00.000Z;360T;1010000281512339815L1;false;TPAC,FULJ,ILQD
2022-03-18T10:26:29.500Z;ISIN;EZ6WXZG9M885;1.497403;360T;MONE;AUD;N/A;1000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512339343L2;false;TPAC,FULJ,ILQD
2022-03-18T10:26:29.500Z;ISIN;EZ42N0X1X4N1;1.497141;360T;MONE;AUD;N/A;1000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512339343L1;false;TPAC,FULJ,ILQD
2022-03-18T10:25:15.421Z;ISIN;EZ506M8FQWZ5;1.108686;360T;MONE;USD;N/A;383000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341798;false;FULJ,ILQD
2022-03-18T10:25:06.997Z;ISIN;EZ42FT3B0G97;1.49762;360T;MONE;AUD;N/A;1060000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512333186L1;false;TPAC,FULJ,ILQD
2022-03-18T10:25:06.997Z;ISIN;EZ7HLL6TH548;1.498502;360T;MONE;AUD;N/A;1060000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512333186L2;false;TPAC,FULJ,ILQD
2022-03-18T10:22:53.015Z;ISIN;EZ6XQ0KB9Q99;1.1053596;360T;MONE;USD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341404L2;false;TPAC,FULJ,ILQD
2022-03-18T10:22:53.015Z;ISIN;EZ80LMF12432;1.1052751;360T;MONE;USD;N/A;2.5E7;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341404L1;false;TPAC,FULJ,ILQD
2022-03-18T10:22:20.063Z;ISIN;EZ6XQ0KB9Q99;1.1053586;360T;MONE;USD;N/A;8000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341365L2;false;TPAC,FULJ,ILQD
2022-03-18T10:22:20.063Z;ISIN;EZ80LMF12432;1.1052742;360T;MONE;USD;N/A;8000000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512341365L1;false;TPAC,FULJ,ILQD
2022-03-18T10:20:49.099Z;ISIN;EZ80LMF12432;1.1052;360T;MONE;USD;N/A;56000.0;USD;2022-04-15T00:00:00.000Z;360T;1010000281512330783;false;FULJ,ILQD
2022-03-18T10:20:07.432Z;ISIN;EZMD2LZYLH77;1.0317831;360T;MONE;CHF;N/A;207000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512336767L2;false;TPAC,FULJ,ILQD
2022-03-18T10:20:07.432Z;ISIN;EZ6813WQ7P66;1.03222;360T;MONE;CHF;N/A;207000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512336767L1;false;TPAC,FULJ,ILQD
2022-03-18T10:19:07.107Z;ISIN;EZB33RBMNPV3;131.524;360T;MONE;JPY;N/A;1.7E9;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512339977L2;false;TPAC,FULJ,ILQD
2022-03-18T10:19:07.107Z;ISIN;EZ6DNDNSG1K3;131.52262;360T;MONE;JPY;N/A;1.7E9;JPY;2022-04-15T00:00:00.000Z;360T;1010000281512339977L1;false;TPAC,FULJ,ILQD
2022-03-18T10:17:51.353Z;ISIN;EZ1VG9R9M5M3;1.10566;360T;MONE;USD;N/A;1.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512339656L2;false;TPAC,FULJ,ILQD
2022-03-18T10:17:51.353Z;ISIN;EZ6XQ0KB9Q99;1.1056304;360T;MONE;USD;N/A;1.5E8;USD;2022-04-15T00:00:00.000Z;360T;1010000281512339656L1;false;TPAC,FULJ,ILQD
2022-03-18T10:16:07.072Z;ISIN;EZ5ZL9J9P8P9;0.6883366;360T;MONE;USD;N/A;1500000.0;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512338632L1;false;TPAC,FULJ,ILQD
2022-03-18T10:16:07.072Z;ISIN;EZPQWDJB64T7;0.68833;360T;MONE;USD;N/A;1500000.0;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512338632L2;false;TPAC,FULJ,ILQD
2022-03-18T10:15:59.221Z;ISIN;EZ5ZL9J9P8P9;0.6883361;360T;MONE;USD;N/A;9.0E7;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512339704L1;false;TPAC,FULJ,ILQD
2022-03-18T10:15:59.221Z;ISIN;EZPQWDJB64T7;0.68833;360T;MONE;USD;N/A;9.0E7;NZD;2022-04-15T00:00:00.000Z;360T;1010000281512339704L2;false;TPAC,FULJ,ILQD
2022-03-18T10:15:47.629Z;ISIN;EZ5CXHZD41B2;0.7379;360T;MONE;USD;N/A;4000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512338518L2;false;TPAC,FULJ,ILQD
2022-03-18T10:15:47.629Z;ISIN;EZ65MY9KHBC4;0.7378919;360T;MONE;USD;N/A;4000000.0;AUD;2022-04-15T00:00:00.000Z;360T;1010000281512338518L1;false;TPAC,FULJ,ILQD
2022-03-18T10:14:52.984Z;ISIN;EZB33RBMNPV3;131.539;360T;MONE;JPY;N/A;700000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512339408L2;false;TPAC,FULJ,ILQD
2022-03-18T10:14:52.984Z;ISIN;EZ6DNDNSG1K3;131.53768;360T;MONE;JPY;N/A;700000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512339408L1;false;TPAC,FULJ,ILQD
2022-03-18T10:14:09.410Z;ISIN;EZ33QCP7CLV2;7.4442;360T;MONE;DKK;N/A;1000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512339298L2;false;TPAC,FULJ,ILQD
2022-03-18T10:14:09.410Z;ISIN;EZ18S02T30P9;7.4441514;360T;MONE;DKK;N/A;1000000.0;EUR;2022-04-15T00:00:00.000Z;360T;1010000281512339298L1;false;TPAC,FULJ,ILQD
