Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-12T11:20:10.316Z;ISIN;EZ3PRGJNCGQ1;18470.0;360T;MONE;EUR;N/A;1000000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519025762;false;FULJ,ILQD
2022-04-12T11:20:07.443Z;ISIN;EZ1FK5NV0SD2;28020.0;360T;MONE;EUR;N/A;1500000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519025560;false;FULJ,ILQD
2022-04-12T11:18:11.702Z;ISIN;EZ3GCNJNGXS0;1.0865118;360T;MONE;USD;N/A;606537.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519025463;false;FULJ,ILQD
2022-04-12T11:16:51.896Z;ISIN;EZ78CMVWPHC6;8.7958024;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519025901L2;false;TPAC,FULJ,ILQD
2022-04-12T11:16:51.896Z;ISIN;EZ1L0LPKKD34;8.795654;360T;MONE;NOK;N/A;7.0E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519025901L1;false;TPAC,FULJ,ILQD
2022-04-12T11:16:44.936Z;ISIN;EZ3GCNJNGXS0;1.0865299;360T;MONE;USD;N/A;22677.64;USD;2022-05-10T00:00:00.000Z;360T;1010000281519025296;false;FULJ,ILQD
2022-04-12T11:16:15.346Z;ISIN;EZ67Y0H06D96;1.2645684;360T;MONE;CAD;N/A;1000000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519027453;false;FULJ,ILQD
2022-04-12T11:15:35.678Z;ISIN;EZ434HT1G9W2;7.553088;360T;MONE;HRK;N/A;152415.68;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519023331;false;FULJ,ILQD
2022-04-12T11:15:29.825Z;ISIN;EZ6X7TZJ9NP9;1.3016736;360T;MONE;USD;N/A;45000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519022933;false;FULJ,ILQD
2022-04-12T11:13:04.369Z;ISIN;EZ3GCNJNGXS0;1.0865955;360T;MONE;USD;N/A;100000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519024880;false;FULJ,ILQD
2022-04-12T11:12:33.274Z;ISIN;EZVX234F09W4;12.3550507;360T;MONE;SEK;N/A;1.0E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519018946L2;false;TPAC,FULJ,ILQD
2022-04-12T11:12:33.274Z;ISIN;EZ9DYQZC1X51;12.36125;360T;MONE;SEK;N/A;1.0E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519018946L1;false;TPAC,FULJ,ILQD
2022-04-12T11:12:03.513Z;ISIN;EZVX234F09W4;12.3551191;360T;MONE;SEK;N/A;1.0E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519018814L2;false;TPAC,FULJ,ILQD
2022-04-12T11:12:03.513Z;ISIN;EZ9DYQZC1X51;12.36137;360T;MONE;SEK;N/A;1.0E8;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519018814L1;false;TPAC,FULJ,ILQD
2022-04-12T11:10:14.036Z;ISIN;EZ69B8DCH3H1;4.65599;360T;MONE;PLN;N/A;9.5E7;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519023694L1;false;TPAC,FULJ,ILQD
2022-04-12T11:10:14.036Z;ISIN;EZ7GDG6170C3;4.6566;360T;MONE;PLN;N/A;9.5E7;PLN;2022-05-10T00:00:00.000Z;360T;1010000281519023694L2;false;TPAC,FULJ,ILQD
2022-04-12T11:02:43.650Z;ISIN;EZ1VLCB3W4L1;7.83666;360T;MONE;HKD;N/A;3.0E8;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519022403L1;false;TPAC,FULJ,ILQD
2022-04-12T11:02:43.650Z;ISIN;EZ01TF2LFG59;7.823616;360T;MONE;HKD;N/A;3.0E8;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519022403L2;false;TPAC,FULJ,ILQD
2022-04-12T11:02:38.384Z;ISIN;EZ3GCNJNGXS0;1.0867148;360T;MONE;USD;N/A;10000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519023032;false;FULJ,ILQD
2022-04-12T11:01:51.512Z;ISIN;EZ4KT2KYLRZ4;0.9326484;360T;MONE;CHF;N/A;2.4E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519022995L2;false;TPAC,FULJ,ILQD
2022-04-12T11:01:51.512Z;ISIN;EZVGVZR0F0V0;0.9326746;360T;MONE;CHF;N/A;2.4E7;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519022995L1;false;TPAC,FULJ,ILQD
2022-04-12T11:01:05.102Z;ISIN;EZ4L22BLZP61;6.3783274;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-10T00:00:00.000Z;360T;1010000281519021347L1;false;TPAC,FULJ,ILQD
2022-04-12T11:01:05.102Z;ISIN;EZCXQDC1Y5Q9;6.37882;360T;MONE;CNY;N/A;5.8E7;CNY;2022-05-10T00:00:00.000Z;360T;1010000281519021347L2;false;TPAC,FULJ,ILQD
2022-04-12T11:00:37.426Z;ISIN;EZ27XB9Y41K2;7.836414;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519018981L1;false;TPAC,FULJ,ILQD
2022-04-12T11:00:37.426Z;ISIN;EZ1VLCB3W4L1;7.83636;360T;MONE;HKD;N/A;1.0E7;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519018981L2;false;TPAC,FULJ,ILQD
2022-04-12T11:00:12.466Z;ISIN;EZPCH5GG93H1;14.5813;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-10T00:00:00.000Z;360T;1010000281519018641L2;false;TPAC,FULJ,ILQD
2022-04-12T11:00:12.466Z;ISIN;EZ657Z89CFH6;14.57965;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-05-10T00:00:00.000Z;360T;1010000281519018641L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:59.487Z;ISIN;EZ6X7TZJ9NP9;1.3014927;360T;MONE;USD;N/A;2.2E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519013772L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:59.487Z;ISIN;EZ7QZ2FZYX59;1.3015063;360T;MONE;USD;N/A;2.2E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519013772L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:47.510Z;ISIN;EZW8YPYQQNS6;0.8349704;360T;MONE;GBP;N/A;1300000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519021204L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:47.510Z;ISIN;EZVS25C3C6C0;0.83503;360T;MONE;GBP;N/A;1300000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519021204L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:40.668Z;ISIN;EZ2VS7ZVWML5;1.3749;360T;MONE;CAD;N/A;1500000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519021167L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:40.668Z;ISIN;EZ958KK7NRW4;1.3748261;360T;MONE;CAD;N/A;1500000.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519021167L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:34.002Z;ISIN;EZ6NW2LKFXW8;1.08662;360T;MONE;USD;N/A;3777692.8;USD;2022-05-10T00:00:00.000Z;360T;1010000281519019162L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:34.002Z;ISIN;EZBG5XSWND46;1.086591;360T;MONE;USD;N/A;3777692.8;USD;2022-05-10T00:00:00.000Z;360T;1010000281519019162L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:25.582Z;ISIN;EZVS25C3C6C0;0.83499;360T;MONE;GBP;N/A;205989.87;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519018507L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:25.582Z;ISIN;EZ2FXPHBHL04;0.8349597;360T;MONE;GBP;N/A;205989.87;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519018507L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:19.402Z;ISIN;EZ6WL49HMQ55;1.0134339;360T;MONE;CHF;N/A;1058763.3;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519018267L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:19.402Z;ISIN;EZBDQ3Z0SK90;1.01343;360T;MONE;CHF;N/A;1058763.3;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519018267L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:15.734Z;ISIN;EZ6NW2LKFXW8;1.08669;360T;MONE;USD;N/A;1.3E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519018176L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:15.734Z;ISIN;EZ3GCNJNGXS0;1.0866337;360T;MONE;USD;N/A;1.3E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519018176L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:11.975Z;ISIN;EZV928DFFSW1;15.848891;360T;MONE;ZAR;N/A;620148.37;ZAR;2022-05-10T00:00:00.000Z;360T;1010000281519018021L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:11.975Z;ISIN;EZ1B3JSZPZ27;15.85108;360T;MONE;ZAR;N/A;620148.37;ZAR;2022-05-10T00:00:00.000Z;360T;1010000281519018021L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:09.133Z;ISIN;EZBCG21PQ5Z9;8.5158;360T;MONE;HKD;N/A;5967390.13;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519017772L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:09.133Z;ISIN;EZ2027WTN3S5;8.515633;360T;MONE;HKD;N/A;5967390.13;HKD;2022-05-10T00:00:00.000Z;360T;1010000281519017772L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:06.459Z;ISIN;EZ94DTRYYFQ6;1.3746025;360T;MONE;CAD;N/A;973197.64;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519017765L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:06.459Z;ISIN;EZ2VS7ZVWML5;1.37464;360T;MONE;CAD;N/A;973197.64;CAD;2022-05-10T00:00:00.000Z;360T;1010000281519017765L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:03.420Z;ISIN;EZJRVJ5JTC28;10.316127;360T;MONE;SEK;N/A;1.209606632E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519017684L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:03.420Z;ISIN;EZ7NLBPTNCC1;10.3143909;360T;MONE;SEK;N/A;1.209606632E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519017684L1;false;TPAC,FULJ,ILQD
2022-04-12T10:59:00.106Z;ISIN;EZKXLB7S2KH8;7.437561;360T;MONE;DKK;N/A;2.796714018E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519017510L2;false;TPAC,FULJ,ILQD
2022-04-12T10:59:00.106Z;ISIN;EZ236P767LQ9;7.4375701;360T;MONE;DKK;N/A;2.796714018E7;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519017510L1;false;TPAC,FULJ,ILQD
2022-04-12T10:58:56.440Z;ISIN;EZ41NFM5GPL2;9.5575239;360T;MONE;NOK;N/A;6.39839865E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519017506L1;false;TPAC,FULJ,ILQD
2022-04-12T10:58:56.440Z;ISIN;EZXHZ5KDLR73;9.5633647;360T;MONE;NOK;N/A;6.39839865E7;NOK;2022-05-10T00:00:00.000Z;360T;1010000281519017506L2;false;TPAC,FULJ,ILQD
2022-04-12T10:58:53.048Z;ISIN;EZB1M6Y1RCS3;136.474;360T;MONE;JPY;N/A;7.8411926E7;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519017362L2;false;TPAC,FULJ,ILQD
2022-04-12T10:58:53.048Z;ISIN;EZVT6H299BL7;136.47217;360T;MONE;JPY;N/A;7.8411926E7;JPY;2022-05-10T00:00:00.000Z;360T;1010000281519017362L1;false;TPAC,FULJ,ILQD
2022-04-12T10:58:27.128Z;ISIN;EZZ30SJXS3N8;21.628782;360T;MONE;MXN;N/A;2.98312709E7;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519017356L2;false;TPAC,FULJ,ILQD
2022-04-12T10:58:27.128Z;ISIN;EZ85HX8ZLX67;21.562198;360T;MONE;MXN;N/A;2.98312709E7;MXN;2022-05-10T00:00:00.000Z;360T;1010000281519017356L1;false;TPAC,FULJ,ILQD
2022-04-12T10:55:08.565Z;ISIN;EZ6RN4WYLLV4;9.4909857;360T;MONE;SEK;N/A;4.35E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519016998L1;false;TPAC,FULJ,ILQD
2022-04-12T10:55:08.565Z;ISIN;EZ12QY2KJVF6;9.49085;360T;MONE;SEK;N/A;4.35E8;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519016998L2;false;TPAC,FULJ,ILQD
2022-04-12T10:53:45.183Z;ISIN;EZW8YPYQQNS6;0.8345675;360T;MONE;GBP;N/A;15000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519017782;false;FULJ,ILQD
2022-04-12T10:53:26.678Z;ISIN;EZVZ6C0G8PV4;378.0155;360T;MONE;HUF;N/A;1.8E8;HUF;2022-05-10T00:00:00.000Z;360T;1010000281519018793L2;false;TPAC,FULJ,ILQD
2022-04-12T10:53:26.678Z;ISIN;EZ27V23ZK1W4;377.1099;360T;MONE;HUF;N/A;1.8E8;HUF;2022-05-10T00:00:00.000Z;360T;1010000281519018793L1;false;TPAC,FULJ,ILQD
2022-04-12T10:52:20.859Z;ISIN;EZ3GCNJNGXS0;1.0866734;360T;MONE;USD;N/A;5.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519016132L1;false;TPAC,FULJ,ILQD
2022-04-12T10:52:20.859Z;ISIN;EZ33BTNWP0V9;1.0868825;360T;MONE;USD;N/A;5.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519016132L2;false;TPAC,FULJ,ILQD
2022-04-12T10:52:15.701Z;ISIN;EZNBYPJV8058;7.560536;360T;MONE;HRK;N/A;1.0E7;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519018608L2;false;TPAC,FULJ,ILQD
2022-04-12T10:52:15.701Z;ISIN;EZ434HT1G9W2;7.560243;360T;MONE;HRK;N/A;1.0E7;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519018608L1;false;TPAC,FULJ,ILQD
2022-04-12T10:51:44.609Z;ISIN;EZVZG2YHGK84;0.834998;360T;MONE;GBP;N/A;3.5E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519016017L2;false;TPAC,FULJ,ILQD
2022-04-12T10:51:44.609Z;ISIN;EZW8YPYQQNS6;0.8347917;360T;MONE;GBP;N/A;3.5E7;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519016017L1;false;TPAC,FULJ,ILQD
2022-04-12T10:50:18.176Z;ISIN;EZ3GCNJNGXS0;1.0866036;360T;MONE;USD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519014854L1;false;TPAC,FULJ,ILQD
2022-04-12T10:50:18.176Z;ISIN;EZ6NW2LKFXW8;1.08666;360T;MONE;USD;N/A;2.5E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519014854L2;false;TPAC,FULJ,ILQD
2022-04-12T10:50:11.358Z;ISIN;EZJQG93Q9ZL5;7.561342;360T;MONE;HRK;N/A;1.0E7;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519018368L2;false;TPAC,FULJ,ILQD
2022-04-12T10:50:11.358Z;ISIN;EZ434HT1G9W2;7.560544;360T;MONE;HRK;N/A;1.0E7;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519018368L1;false;TPAC,FULJ,ILQD
2022-04-12T10:48:57.735Z;ISIN;EZ6HC7XKHGB9;3.497782;360T;MONE;ILS;N/A;1500000.0;ILS;2022-05-10T00:00:00.000Z;360T;1010000281519017831L1;false;TPAC,FULJ,ILQD
2022-04-12T10:48:57.735Z;ISIN;EZ3SW0ZSYM51;3.497959;360T;MONE;ILS;N/A;1500000.0;ILS;2022-05-10T00:00:00.000Z;360T;1010000281519017831L2;false;TPAC,FULJ,ILQD
2022-04-12T10:48:21.610Z;ISIN;EZBF47PHZX59;1.0869743;360T;MONE;USD;N/A;100000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519015547L2;false;TPAC,FULJ,ILQD
2022-04-12T10:48:21.610Z;ISIN;EZ6NW2LKFXW8;1.08676;360T;MONE;USD;N/A;100000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519015547L1;false;TPAC,FULJ,ILQD
2022-04-12T10:47:04.459Z;ISIN;EZ434HT1G9W2;7.548907;360T;MONE;HRK;N/A;1080164.0;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519012273;false;FULJ,ILQD
2022-04-12T10:46:16.437Z;ISIN;EZ3GCNJNGXS0;1.0869135;360T;MONE;USD;N/A;30000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519013567;false;FULJ,ILQD
2022-04-12T10:45:46.825Z;ISIN;EZ3GCNJNGXS0;1.0868924;360T;MONE;USD;N/A;236500.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519013367;false;FULJ,ILQD
2022-04-12T10:45:28.927Z;ISIN;EZW8YPYQQNS6;0.83498;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519016962;false;FULJ,ILQD
2022-04-12T10:44:57.455Z;ISIN;EZ3GCNJNGXS0;1.0870803;360T;MONE;USD;N/A;40000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519013106;false;FULJ,ILQD
2022-04-12T10:42:18.862Z;ISIN;EZW8YPYQQNS6;0.8348669;360T;MONE;GBP;N/A;16500.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519015198;false;FULJ,ILQD
2022-04-12T10:40:40.883Z;ISIN;EZ3GCNJNGXS0;1.0870299;360T;MONE;USD;N/A;30000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519014988;false;FULJ,ILQD
2022-04-12T10:37:49.592Z;ISIN;EZ7S0HQGBG19;123.2995;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519013352L2;false;TPAC,FULJ,ILQD
2022-04-12T10:37:49.592Z;ISIN;EZ8M3V21P7V6;125.594;360T;MONE;JPY;N/A;5.0E7;USD;2022-05-10T00:00:00.000Z;360T;1010000281519013352L1;false;TPAC,FULJ,ILQD
2022-04-12T10:34:03.379Z;ISIN;EZ3GCNJNGXS0;1.086954;360T;MONE;USD;N/A;48859.15;USD;2022-05-10T00:00:00.000Z;360T;1010000281519011738;false;FULJ,ILQD
2022-04-12T10:33:49.705Z;ISIN;EZ35TDKMG151;1.0874;360T;MONE;USD;N/A;854825.4;USD;2022-05-10T00:00:00.000Z;360T;1010000281519012722L2;false;TPAC,FULJ,ILQD
2022-04-12T10:33:49.705Z;ISIN;EZ3GCNJNGXS0;1.086899;360T;MONE;USD;N/A;854825.4;USD;2022-05-10T00:00:00.000Z;360T;1010000281519012722L1;false;TPAC,FULJ,ILQD
2022-04-12T10:33:33.462Z;ISIN;EZB1M4CRX7W2;10.3227649;360T;MONE;SEK;N/A;55700.0;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519013296;false;FULJ,ILQD
2022-04-12T10:33:13.487Z;ISIN;EZVSMQJNRQG8;6.8429897;360T;MONE;DKK;N/A;7000000.0;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519011554L1;false;TPAC,FULJ,ILQD
2022-04-12T10:33:13.487Z;ISIN;EZ4XNB0KGG70;6.84285;360T;MONE;DKK;N/A;7000000.0;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519011554L2;false;TPAC,FULJ,ILQD
2022-04-12T10:32:29.092Z;ISIN;EZW8YPYQQNS6;0.8353956;360T;MONE;GBP;N/A;10890.0;GBP;2022-05-10T00:00:00.000Z;360T;1010000281519012908;false;FULJ,ILQD
2022-04-12T10:29:48.082Z;ISIN;EZ3GCNJNGXS0;1.0872401;360T;MONE;USD;N/A;51000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519012062;false;FULJ,ILQD
2022-04-12T10:29:47.158Z;ISIN;EZBG5XSWND46;1.087251;360T;MONE;USD;N/A;6850000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519011445;false;FULJ,ILQD
2022-04-12T10:29:36.643Z;ISIN;EZVL4V9QC099;1.0142383;360T;MONE;CHF;N/A;20000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519012024;false;FULJ,ILQD
2022-04-12T10:29:24.728Z;ISIN;EZ3GCNJNGXS0;1.0872384;360T;MONE;USD;N/A;180000.0;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519009257;false;FULJ,ILQD
2022-04-12T10:29:13.597Z;ISIN;EZ6RN4WYLLV4;9.496607;360T;MONE;SEK;N/A;3.0E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519008907L1;false;TPAC,FULJ,ILQD
2022-04-12T10:29:13.597Z;ISIN;EZ12QY2KJVF6;9.49645;360T;MONE;SEK;N/A;3.0E7;SEK;2022-05-10T00:00:00.000Z;360T;1010000281519008907L2;false;TPAC,FULJ,ILQD
2022-04-12T10:28:37.989Z;ISIN;EZVL4V9QC099;1.0141542;360T;MONE;CHF;N/A;91100.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519011600;false;FULJ,ILQD
2022-04-12T10:25:54.732Z;ISIN;EZ3GCNJNGXS0;1.0871302;360T;MONE;USD;N/A;30000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519010885;false;FULJ,ILQD
2022-04-12T10:25:17.789Z;ISIN;EZ3GCNJNGXS0;1.0870363;360T;MONE;USD;N/A;68404.4;EUR;2022-05-10T00:00:00.000Z;360T;1010000281519010028;false;FULJ,ILQD
2022-04-12T10:20:51.969Z;ISIN;EZ3GCNJNGXS0;1.0869622;360T;MONE;USD;N/A;15000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519005773;false;FULJ,ILQD
2022-04-12T10:20:23.904Z;ISIN;EZMQ7TLCPK12;1.0877082;360T;MONE;USD;N/A;279197.8;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518767356L2;false;TPAC,FULJ,ILQD
2022-04-12T10:20:23.904Z;ISIN;EZ6NW2LKFXW8;1.08707;360T;MONE;USD;N/A;1131439.18;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518767356L1;false;TPAC,FULJ,ILQD
2022-04-12T10:20:23.904Z;ISIN;EZMQ7TLCPK12;1.0877082;360T;MONE;USD;N/A;191500.89;EUR;2022-05-10T00:00:00.000Z;360T;1010000281518767356L3;false;TPAC,FULJ,ILQD
2022-04-12T10:18:59.230Z;ISIN;EZGF0KC1JTC5;0.0415065;360T;MONE;CHF;N/A;1.0E9;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519009100L1;false;TPAC,FULJ,ILQD
2022-04-12T10:18:59.230Z;ISIN;EZNW7JDXD430;0.0411113;360T;MONE;CHF;N/A;1.0E9;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519009100L2;false;TPAC,FULJ,ILQD
2022-04-12T10:18:32.440Z;ISIN;EZ3GCNJNGXS0;1.086942;360T;MONE;USD;N/A;12242.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519008948;false;FULJ,ILQD
2022-04-12T10:17:45.353Z;ISIN;EZ6CMX9WR249;0.13635954;360T;MONE;CHF;N/A;9000000.0;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519008705L1;false;TPAC,FULJ,ILQD
2022-04-12T10:17:45.353Z;ISIN;EZ3CGKZHBJB0;0.13635498;360T;MONE;CHF;N/A;9000000.0;DKK;2022-05-10T00:00:00.000Z;360T;1010000281519008705L2;false;TPAC,FULJ,ILQD
2022-04-12T10:17:33.253Z;ISIN;EZ3GCNJNGXS0;1.086943;360T;MONE;USD;N/A;55000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519003771;false;FULJ,ILQD
2022-04-12T10:17:00.104Z;ISIN;EZ3GCNJNGXS0;1.0869122;360T;MONE;USD;N/A;62000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519008307;false;FULJ,ILQD
2022-04-12T10:13:56.770Z;ISIN;EZ3GCNJNGXS0;1.0870959;360T;MONE;USD;N/A;34950.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519008832;false;FULJ,ILQD
2022-04-12T10:13:28.092Z;ISIN;EZ3GCNJNGXS0;1.087032;360T;MONE;USD;N/A;10804.78;USD;2022-05-10T00:00:00.000Z;360T;1010000281519008241;false;FULJ,ILQD
2022-04-12T10:12:35.881Z;ISIN;EZ3LG6RJZY75;1.0900084;360T;MONE;USD;N/A;38324.5;USD;2022-05-10T00:00:00.000Z;360T;1010000281519003810L1;false;TPAC,FULJ,ILQD
2022-04-12T10:12:35.881Z;ISIN;EZ3LG6RJZY75;1.0900084;360T;MONE;USD;N/A;128783.45;USD;2022-05-10T00:00:00.000Z;360T;1010000281519003810L2;false;TPAC,FULJ,ILQD
2022-04-12T10:10:57.970Z;ISIN;EZBG5XSWND46;1.087021;360T;MONE;USD;N/A;80000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519003466;false;FULJ,ILQD
2022-04-12T10:03:51.832Z;ISIN;EZ3GCNJNGXS0;1.087092;360T;MONE;USD;N/A;50000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519004747;false;FULJ,ILQD
2022-04-12T10:03:15.853Z;ISIN;EZ3GCNJNGXS0;1.0871951;360T;MONE;USD;N/A;15000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519002022;false;FULJ,ILQD
2022-04-12T09:59:59.926Z;ISIN;EZ3Q0KJDQZD9;24.43466;360T;MONE;CZK;N/A;500000.0;CZK;2022-05-10T00:00:00.000Z;360T;1010000281519004016;false;FULJ,ILQD
2022-04-12T09:59:39.887Z;ISIN;EZ434HT1G9W2;7.553088;360T;MONE;HRK;N/A;500000.0;HRK;2022-05-10T00:00:00.000Z;360T;1010000281519001072;false;FULJ,ILQD
2022-04-12T09:58:15.970Z;ISIN;EZ434HT1G9W2;7.548607;360T;MONE;HRK;N/A;500000.0;HRK;2022-05-10T00:00:00.000Z;360T;1010000281518999807;false;FULJ,ILQD
2022-04-12T09:57:50.794Z;ISIN;EZ434HT1G9W2;7.548607;360T;MONE;HRK;N/A;200000.0;HRK;2022-05-10T00:00:00.000Z;360T;1010000281518999314;false;FULJ,ILQD
2022-04-12T09:57:07.236Z;ISIN;EZ958KK7NRW4;1.3760032;360T;MONE;CAD;N/A;42200.0;CAD;2022-05-10T00:00:00.000Z;360T;1010000281518998457;false;FULJ,ILQD
2022-04-12T09:57:01.545Z;ISIN;EZ6NW2LKFXW8;1.0872;360T;MONE;USD;N/A;400000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519000750L1;false;TPAC,FULJ,ILQD
2022-04-12T09:57:01.545Z;ISIN;EZV304YPMHJ6;1.0967826;360T;MONE;USD;N/A;400000.0;USD;2022-05-10T00:00:00.000Z;360T;1010000281519000750L2;false;TPAC,FULJ,ILQD
2022-04-12T09:56:54.260Z;ISIN;EZVL4V9QC099;1.014069;360T;MONE;CHF;N/A;500000.0;CHF;2022-05-10T00:00:00.000Z;360T;1010000281519000477;false;FULJ,ILQD
