Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-07T11:15:22.068Z;ISIN;EZ8LZ4Q4L036;1.1012535;360T;MONE;USD;N/A;950000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341349403L2;false;TPAC,FULJ,ILQD
2019-10-07T11:14:52.692Z;ISIN;EZ57BRH8K2V0;10.885214;360T;MONE;SEK;N/A;1.13971E7;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341342603;false;FULJ,ILQD
2019-10-07T11:11:41.716Z;ISIN;EZ33NQ66W6Z3;1.37985;360T;MONE;SGD;N/A;1.8E7;SGD;2019-11-04T00:00:00.000Z;360T;1010000281341348460L2;false;TPAC,FULJ,ILQD
2019-10-07T11:11:41.716Z;ISIN;EZV2Y15BM0Y3;1.380384;360T;MONE;SGD;N/A;1.8E7;SGD;2019-11-04T00:00:00.000Z;360T;1010000281341348460L1;false;TPAC,FULJ,ILQD
2019-10-07T11:10:00.758Z;ISIN;EZ7SJMMYZHP3;1.0987773;360T;MONE;USD;N/A;200000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341349864L1;false;TPAC,FULJ,ILQD
2019-10-07T11:10:00.758Z;ISIN;EZ7XMHHLJKR8;1.1046242;360T;MONE;USD;N/A;686000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341349864L2;false;TPAC,FULJ,ILQD
2019-10-07T11:09:28.308Z;ISIN;EZ6FP4J1M200;0.988226;360T;MONE;CHF;N/A;2000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341349853L2;false;TPAC,FULJ,ILQD
2019-10-07T11:09:28.308Z;ISIN;EZ7R2JNYSGF1;0.994162;360T;MONE;CHF;N/A;450000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341349853L1;false;TPAC,FULJ,ILQD
2019-10-07T11:08:36.875Z;ISIN;EZ64K4TWP2L9;106.877;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341351398L2;false;TPAC,FULJ,ILQD
2019-10-07T11:08:36.875Z;ISIN;EZ566F45FYK1;106.88327;360T;MONE;JPY;N/A;3.0E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341351398L1;false;TPAC,FULJ,ILQD
2019-10-07T11:07:58.122Z;ISIN;EZ22N3DLHGB0;1.0923088;360T;MONE;CHF;N/A;80000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341352183;false;FULJ,ILQD
2019-10-07T11:07:04.489Z;ISIN;EZ9MH1TWP5R3;0.674;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341342271L2;false;TPAC,FULJ,ILQD
2019-10-07T11:07:04.489Z;ISIN;EZ1GX0WGH8K4;0.673984;360T;MONE;USD;N/A;1000000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341342271L1;false;TPAC,FULJ,ILQD
2019-10-07T11:04:24.636Z;ISIN;EZ49WRLKWFP2;10.145435;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341340118;false;FULJ,ILQD
2019-10-07T11:04:10.564Z;ISIN;EZ16CL8NT8V4;7.844834;360T;MONE;HKD;N/A;1.7E7;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341342268L1;false;TPAC,FULJ,ILQD
2019-10-07T11:04:10.564Z;ISIN;EZ8J35F54023;7.84494;360T;MONE;HKD;N/A;1.7E7;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341342268L2;false;TPAC,FULJ,ILQD
2019-10-07T11:03:31.944Z;ISIN;EZ49WRLKWFP2;10.147082;360T;MONE;NOK;N/A;5.0E7;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341337108;false;FULJ,ILQD
2019-10-07T11:00:40.763Z;ISIN;EZ83DDBNRP52;15.144557;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341341740L1;false;TPAC,FULJ,ILQD
2019-10-07T11:00:40.763Z;ISIN;EZ287JBF1G69;15.1465;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341341740L2;false;TPAC,FULJ,ILQD
2019-10-07T11:00:37.602Z;ISIN;EZ4M76DVFB61;1.0978051;360T;MONE;USD;N/A;124051.21;USD;2019-11-04T00:00:00.000Z;360T;1010000281341342284;false;FULJ,ILQD
2019-10-07T10:58:34.295Z;ISIN;EZ4M76DVFB61;1.0977051;360T;MONE;USD;N/A;30000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341350366;false;FULJ,ILQD
2019-10-07T10:57:02.406Z;ISIN;EZ4M76DVFB61;1.097475;360T;MONE;USD;N/A;55000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341350276;false;FULJ,ILQD
2019-10-07T10:54:02.327Z;ISIN;EZ212DGV9BD2;3.135134;360T;MONE;TND;N/A;500000.0;TND;2019-11-04T00:00:00.000Z;360T;1010000281341348872L2;false;TPAC,FULJ,ILQD
2019-10-07T10:54:02.327Z;ISIN;EZN5QB860VK1;3.1342;360T;MONE;TND;N/A;500000.0;TND;2019-11-04T00:00:00.000Z;360T;1010000281341348872L1;false;TPAC,FULJ,ILQD
2019-10-07T10:53:03.133Z;ISIN;EZ67P3PPYHQ0;10.6564;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-04T00:00:00.000Z;360T;1010000281341348784L2;false;TPAC,FULJ,ILQD
2019-10-07T10:53:03.133Z;ISIN;EZR5BJ3RW3M4;10.655694;360T;MONE;MAD;N/A;1200000.0;MAD;2019-11-04T00:00:00.000Z;360T;1010000281341348784L1;false;TPAC,FULJ,ILQD
2019-10-07T10:50:21.411Z;ISIN;EZ8YP4T9MJT9;1.097564;360T;MONE;USD;N/A;1.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341344626L2;false;TPAC,FULJ,ILQD
2019-10-07T10:50:21.411Z;ISIN;EZ4M76DVFB61;1.09749;360T;MONE;USD;N/A;1.5E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341344626L1;false;TPAC,FULJ,ILQD
2019-10-07T10:48:33.124Z;ISIN;EZ4M76DVFB61;1.0973573;360T;MONE;USD;N/A;40000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341348535;false;FULJ,ILQD
2019-10-07T10:45:10.896Z;ISIN;EZ9W1FT2Z0Y1;0.892171;360T;MONE;GBP;N/A;19350.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341348118;false;FULJ,ILQD
2019-10-07T10:33:03.038Z;ISIN;EZ4M76DVFB61;1.097388;360T;MONE;USD;N/A;39700.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341331341;false;FULJ,ILQD
2019-10-07T10:31:55.019Z;ISIN;EZ1X4HN72ND9;1.09966;360T;MONE;USD;N/A;500000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341347617L2;false;TPAC,FULJ,ILQD
2019-10-07T10:31:55.019Z;ISIN;EZ5GPMKL9PS9;1.0972;360T;MONE;USD;N/A;500000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341347617L1;false;TPAC,FULJ,ILQD
2019-10-07T10:29:06.323Z;ISIN;EZ6S2WFYGVY5;0.891509;360T;MONE;GBP;N/A;5400000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341336071L1;false;TPAC,FULJ,ILQD
2019-10-07T10:29:06.323Z;ISIN;EZ2KPFSYPR78;0.891781;360T;MONE;GBP;N/A;5400000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341336071L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:50.649Z;ISIN;EZ7NK1Y58VG5;1.091159;360T;MONE;CHF;N/A;150000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341335827L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:50.649Z;ISIN;EZCNZ6B7R561;1.09125;360T;MONE;CHF;N/A;150000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341335827L1;false;TPAC,FULJ,ILQD
2019-10-07T10:28:41.967Z;ISIN;EZ8RMTMVKQR7;117.237;360T;MONE;JPY;N/A;1.7E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341335763L1;false;TPAC,FULJ,ILQD
2019-10-07T10:28:41.967Z;ISIN;EZ3Z17DKVYY1;117.2471;360T;MONE;JPY;N/A;1.7E8;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341335763L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:34.270Z;ISIN;EZ1DYQ78C4Q1;10.028231;360T;MONE;NOK;N/A;5500000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341335757L1;false;TPAC,FULJ,ILQD
2019-10-07T10:28:34.270Z;ISIN;EZ92Z1MKLCL8;10.03318;360T;MONE;NOK;N/A;5500000.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341335757L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:27.581Z;ISIN;EZ82LR0FK6D3;7.467274;360T;MONE;DKK;N/A;7856123.1;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341335688L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:27.581Z;ISIN;EZ5CT68ZV4M2;7.46779;360T;MONE;DKK;N/A;7856123.1;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341335688L1;false;TPAC,FULJ,ILQD
2019-10-07T10:28:20.582Z;ISIN;EZBJ409KQPX3;10.8802247;360T;MONE;SEK;N/A;5450000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341335646L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:20.582Z;ISIN;EZ1037PKV040;10.8793237;360T;MONE;SEK;N/A;5450000.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341335646L1;false;TPAC,FULJ,ILQD
2019-10-07T10:28:12.811Z;ISIN;EZG3QGKLR0M6;1.4625786;360T;MONE;CAD;N/A;350000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341335606L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:12.811Z;ISIN;EZHM542DGQ80;1.4617578;360T;MONE;CAD;N/A;350000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341335606L1;false;TPAC,FULJ,ILQD
2019-10-07T10:28:03.249Z;ISIN;EZ90P4SL88Y8;1.630295;360T;MONE;AUD;N/A;150000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341335575L2;false;TPAC,FULJ,ILQD
2019-10-07T10:28:03.249Z;ISIN;EZ8BJ5VK9R64;1.6297076;360T;MONE;AUD;N/A;150000.0;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341335575L1;false;TPAC,FULJ,ILQD
2019-10-07T10:26:27.080Z;ISIN;EZ37NHR3QVL3;7.82841;360T;MONE;CNY;N/A;700000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341335326L1;false;TPAC,FULJ,ILQD
2019-10-07T10:26:27.080Z;ISIN;EZ22WT18L9T1;7.858089;360T;MONE;CNY;N/A;700000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341335326L2;false;TPAC,FULJ,ILQD
2019-10-07T10:24:25.719Z;ISIN;EZ312Y7P2M53;1.332266;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341331860L1;false;TPAC,FULJ,ILQD
2019-10-07T10:24:25.719Z;ISIN;EZ8235VGHMG6;1.33226;360T;MONE;CAD;N/A;2.0E8;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341331860L2;false;TPAC,FULJ,ILQD
2019-10-07T10:20:50.397Z;ISIN;EZVZXMZGVBY6;7.135613;360T;MONE;CNY;N/A;1.4E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341340821L1;false;TPAC,FULJ,ILQD
2019-10-07T10:20:50.397Z;ISIN;EZ36TNMY9W81;7.144709;360T;MONE;CNY;N/A;1.4E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341340821L2;false;TPAC,FULJ,ILQD
2019-10-07T10:19:46.387Z;ISIN;EZVZXMZGVBY6;7.13518;360T;MONE;CNY;N/A;1.3E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341340732L1;false;TPAC,FULJ,ILQD
2019-10-07T10:19:46.387Z;ISIN;EZ2S0NQJJKL4;7.138038;360T;MONE;CNY;N/A;1.3E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341340732L2;false;TPAC,FULJ,ILQD
2019-10-07T10:09:06.537Z;ISIN;EZ8RMTMVKQR7;117.1913;360T;MONE;JPY;N/A;2.16453E7;JPY;2019-11-04T00:00:00.000Z;360T;1010000281341335234;false;FULJ,ILQD
2019-10-07T10:08:30.806Z;ISIN;EZ4M76DVFB61;1.097327;360T;MONE;USD;N/A;2450250.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341335227;false;FULJ,ILQD
2019-10-07T10:08:20.638Z;ISIN;EZ3G8D7BBQ25;10.877369;360T;MONE;SEK;N/A;1050.0;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341332470;false;FULJ,ILQD
2019-10-07T10:08:03.321Z;ISIN;EZ4DNRT4TNH4;0.891634;360T;MONE;GBP;N/A;1110.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341332203;false;FULJ,ILQD
2019-10-07T10:07:18.084Z;ISIN;EZ9LK4F8JJZ6;10.024521;360T;MONE;NOK;N/A;8950.0;NOK;2019-11-04T00:00:00.000Z;360T;1010000281341331928;false;FULJ,ILQD
2019-10-07T10:06:24.122Z;ISIN;EZ5BG7SW6NY6;1.1087998;360T;MONE;USD;N/A;300000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341330227L2;false;TPAC,FULJ,ILQD
2019-10-07T10:06:24.122Z;ISIN;EZ5GPMKL9PS9;1.09752;360T;MONE;USD;N/A;300000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341330227L1;false;TPAC,FULJ,ILQD
2019-10-07T10:05:42.367Z;ISIN;EZ5GPMKL9PS9;1.09754;360T;MONE;USD;N/A;300000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341330051L1;false;TPAC,FULJ,ILQD
2019-10-07T10:05:42.367Z;ISIN;EZ7N7LD0T6P8;1.098082;360T;MONE;USD;N/A;300000.0;EUR;2019-11-04T00:00:00.000Z;360T;1010000281341330051L2;false;TPAC,FULJ,ILQD
2019-10-07T10:04:25.543Z;ISIN;EZCNZ6B7R561;1.0905902;360T;MONE;CHF;N/A;15500.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341327641;false;FULJ,ILQD
2019-10-07T10:02:08.848Z;ISIN;EZ5GPMKL9PS9;1.09745;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334852L1;false;TPAC,FULJ,ILQD
2019-10-07T10:02:08.848Z;ISIN;EZ6VD1R0DZB2;1.104782;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334852L2;false;TPAC,FULJ,ILQD
2019-10-07T10:01:30.561Z;ISIN;EZ8YP4T9MJT9;1.097374;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334432L1;false;TPAC,FULJ,ILQD
2019-10-07T10:01:30.561Z;ISIN;EZBXMDJDCQ34;1.117106;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334432L2;false;TPAC,FULJ,ILQD
2019-10-07T10:01:28.684Z;ISIN;EZB8VD2YYZN6;6.297315;360T;MONE;TRY;N/A;500000.0;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341331248L2;false;TPAC,FULJ,ILQD
2019-10-07T10:01:28.684Z;ISIN;EZ6C90QKHR04;6.294357;360T;MONE;TRY;N/A;500000.0;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341331248L1;false;TPAC,FULJ,ILQD
2019-10-07T10:00:52.799Z;ISIN;EZ4M76DVFB61;1.097301;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334345L1;false;TPAC,FULJ,ILQD
2019-10-07T10:00:52.799Z;ISIN;EZ2DT7MB8057;1.120532;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334345L2;false;TPAC,FULJ,ILQD
2019-10-07T10:00:27.324Z;ISIN;EZ8YP4T9MJT9;1.097473;360T;MONE;USD;N/A;3000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341334214;false;FULJ,ILQD
2019-10-07T09:59:59.830Z;ISIN;EZBW774GRG04;9.9071907;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341330871L1;false;TPAC,FULJ,ILQD
2019-10-07T09:59:59.830Z;ISIN;EZ3JZ2FLXQP5;9.90661;360T;MONE;SEK;N/A;2.5E7;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341330871L2;false;TPAC,FULJ,ILQD
2019-10-07T09:59:46.525Z;ISIN;EZ4M76DVFB61;1.097351;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341333872L1;false;TPAC,FULJ,ILQD
2019-10-07T09:59:46.525Z;ISIN;EZ3FPK7YD977;1.122431;360T;MONE;USD;N/A;2000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341333872L2;false;TPAC,FULJ,ILQD
2019-10-07T09:59:31.841Z;ISIN;EZ8YP4T9MJT9;1.097483;360T;MONE;USD;N/A;1000000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341333628;false;FULJ,ILQD
2019-10-07T09:58:00.309Z;ISIN;EZ1BSVQND8L1;0.99348;360T;MONE;CHF;N/A;4.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341330838L2;false;TPAC,FULJ,ILQD
2019-10-07T09:58:00.309Z;ISIN;EZ59Y0H3T6D1;0.9935577;360T;MONE;CHF;N/A;4.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341330838L1;false;TPAC,FULJ,ILQD
2019-10-07T09:56:26.506Z;ISIN;EZVP5G71G6X0;1.097902;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341332704L2;false;TPAC,FULJ,ILQD
2019-10-07T09:56:26.506Z;ISIN;EZ4M76DVFB61;1.097289;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341332704L1;false;TPAC,FULJ,ILQD
2019-10-07T09:56:26.506Z;ISIN;EZVP5G71G6X0;1.097903;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341331478L2;false;TPAC,FULJ,ILQD
2019-10-07T09:56:26.506Z;ISIN;EZ4M76DVFB61;1.097289;360T;MONE;USD;N/A;1.2E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341331478L1;false;TPAC,FULJ,ILQD
2019-10-07T09:54:55.758Z;ISIN;EZV193GN7QW7;23.49057;360T;MONE;CZK;N/A;7.5E7;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341331191L1;false;TPAC,FULJ,ILQD
2019-10-07T09:54:55.758Z;ISIN;EZ882ZVXP3V3;23.48832;360T;MONE;CZK;N/A;7.5E7;CZK;2019-11-04T00:00:00.000Z;360T;1010000281341331191L2;false;TPAC,FULJ,ILQD
2019-10-07T09:54:13.162Z;ISIN;EZB9SGJP5KC7;3.6734875;360T;MONE;AED;N/A;4.5E7;AED;2019-11-04T00:00:00.000Z;360T;1010000281341330826L2;false;TPAC,FULJ,ILQD
2019-10-07T09:54:13.162Z;ISIN;EZ8TF889DZ86;3.6735;360T;MONE;AED;N/A;4.5E7;AED;2019-11-04T00:00:00.000Z;360T;1010000281341330826L1;false;TPAC,FULJ,ILQD
2019-10-07T09:54:03.895Z;ISIN;EZ37NHR3QVL3;7.82927;360T;MONE;CNY;N/A;8.5E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341330965L2;false;TPAC,FULJ,ILQD
2019-10-07T09:54:03.895Z;ISIN;EZ60YNY0TTZ7;7.82854;360T;MONE;CNY;N/A;8.5E7;CNY;2019-11-04T00:00:00.000Z;360T;1010000281341330965L1;false;TPAC,FULJ,ILQD
2019-10-07T09:53:40.425Z;ISIN;EZ2XKQ44YML0;16.621276;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341330664L1;false;TPAC,FULJ,ILQD
2019-10-07T09:53:40.425Z;ISIN;EZ4KX96VD1R4;16.62456;360T;MONE;ZAR;N/A;4.5E7;ZAR;2019-11-04T00:00:00.000Z;360T;1010000281341330664L2;false;TPAC,FULJ,ILQD
2019-10-07T09:53:09.265Z;ISIN;EZBVFT1XYLG3;4.3315;360T;MONE;PLN;N/A;6.5E7;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341330641L2;false;TPAC,FULJ,ILQD
2019-10-07T09:53:09.265Z;ISIN;EZ6RW9JPL8H9;4.331265;360T;MONE;PLN;N/A;6.5E7;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341330641L1;false;TPAC,FULJ,ILQD
2019-10-07T09:52:08.069Z;ISIN;EZ1GX0WGH8K4;0.6735626;360T;MONE;USD;N/A;2.5E7;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341330407L1;false;TPAC,FULJ,ILQD
2019-10-07T09:52:08.069Z;ISIN;EZ9MH1TWP5R3;0.67358;360T;MONE;USD;N/A;2.5E7;AUD;2019-11-04T00:00:00.000Z;360T;1010000281341330407L2;false;TPAC,FULJ,ILQD
2019-10-07T09:51:42.692Z;ISIN;EZCNZ6B7R561;1.090245;360T;MONE;CHF;N/A;273000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341330230;false;FULJ,ILQD
2019-10-07T09:51:13.187Z;ISIN;EZHM542DGQ80;1.461587;360T;MONE;CAD;N/A;363000.0;CAD;2019-11-04T00:00:00.000Z;360T;1010000281341330134;false;FULJ,ILQD
2019-10-07T09:50:50.942Z;ISIN;EZVK98XKFF73;1.2300318;360T;MONE;USD;N/A;1500000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341329966L1;false;TPAC,FULJ,ILQD
2019-10-07T09:50:50.942Z;ISIN;EZ9YG95XSQD9;1.230074;360T;MONE;USD;N/A;1500000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341329966L2;false;TPAC,FULJ,ILQD
2019-10-07T09:50:48.556Z;ISIN;EZ7JPVXMCYV4;6.806745;360T;MONE;DKK;N/A;1.77E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341329745L1;false;TPAC,FULJ,ILQD
2019-10-07T09:50:48.556Z;ISIN;EZ883QD2D9D7;6.8062;360T;MONE;DKK;N/A;1.77E7;DKK;2019-11-04T00:00:00.000Z;360T;1010000281341329745L2;false;TPAC,FULJ,ILQD
2019-10-07T09:50:19.268Z;ISIN;EZCNZ6B7R561;1.090169;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341329750L1;false;TPAC,FULJ,ILQD
2019-10-07T09:50:19.268Z;ISIN;EZ1MQQKY49Q4;1.09016;360T;MONE;CHF;N/A;4000000.0;CHF;2019-11-04T00:00:00.000Z;360T;1010000281341329750L2;false;TPAC,FULJ,ILQD
2019-10-07T09:48:54.490Z;ISIN;EZ89Y3HHK056;5.94927;360T;MONE;CZK;N/A;3500000.0;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341328002L2;false;TPAC,FULJ,ILQD
2019-10-07T09:48:54.490Z;ISIN;EZ5ZBJT34TP9;5.9492;360T;MONE;CZK;N/A;3500000.0;PLN;2019-11-04T00:00:00.000Z;360T;1010000281341328002L1;false;TPAC,FULJ,ILQD
2019-10-07T09:44:53.008Z;ISIN;EZBW774GRG04;9.907673;360T;MONE;SEK;N/A;5.03E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341326503L1;false;TPAC,FULJ,ILQD
2019-10-07T09:44:53.008Z;ISIN;EZ3JZ2FLXQP5;9.9071;360T;MONE;SEK;N/A;5.03E8;SEK;2019-11-04T00:00:00.000Z;360T;1010000281341326503L2;false;TPAC,FULJ,ILQD
2019-10-07T09:42:43.568Z;ISIN;EZ8J35F54023;7.84439;360T;MONE;HKD;N/A;3.7E7;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341328421L2;false;TPAC,FULJ,ILQD
2019-10-07T09:42:43.568Z;ISIN;EZ16CL8NT8V4;7.844331;360T;MONE;HKD;N/A;3.7E7;HKD;2019-11-04T00:00:00.000Z;360T;1010000281341328421L1;false;TPAC,FULJ,ILQD
2019-10-07T09:39:33.311Z;ISIN;EZ6K3QRQPMM9;1.100856;360T;MONE;USD;N/A;400000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341322860L2;false;TPAC,FULJ,ILQD
2019-10-07T09:39:33.311Z;ISIN;EZ4M76DVFB61;1.096978;360T;MONE;USD;N/A;400000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341322860L1;false;TPAC,FULJ,ILQD
2019-10-07T09:36:33.753Z;ISIN;EZ4M76DVFB61;1.0969308;360T;MONE;USD;N/A;65000.0;USD;2019-11-04T00:00:00.000Z;360T;1010000281341322682;false;FULJ,ILQD
2019-10-07T09:36:02.041Z;ISIN;EZB8VD2YYZN6;6.3019447;360T;MONE;TRY;N/A;1.14E7;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341327061L2;false;TPAC,FULJ,ILQD
2019-10-07T09:36:02.041Z;ISIN;EZ6C90QKHR04;6.2994373;360T;MONE;TRY;N/A;1.14E7;TRY;2019-11-04T00:00:00.000Z;360T;1010000281341327061L1;false;TPAC,FULJ,ILQD
2019-10-07T09:35:21.844Z;ISIN;EZ7RH6J5PVS0;1.230232;360T;MONE;USD;N/A;5.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341322585L1;false;TPAC,FULJ,ILQD
2019-10-07T09:35:21.844Z;ISIN;EZVZ0C215HS3;1.237458;360T;MONE;USD;N/A;5.0E7;USD;2019-11-04T00:00:00.000Z;360T;1010000281341322585L2;false;TPAC,FULJ,ILQD
2019-10-07T09:34:56.080Z;ISIN;EZ9YG95XSQD9;1.230188;360T;MONE;USD;N/A;400000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341328044L2;false;TPAC,FULJ,ILQD
2019-10-07T09:34:56.080Z;ISIN;EZVK98XKFF73;1.230147;360T;MONE;USD;N/A;400000.0;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341328044L1;false;TPAC,FULJ,ILQD
2019-10-07T09:34:46.931Z;ISIN;EZ12LP9SLCJ8;4.760307;360T;MONE;RON;N/A;6.1235669E7;RON;2019-11-04T00:00:00.000Z;360T;1010000281341327001L2;false;TPAC,FULJ,ILQD
2019-10-07T09:34:46.931Z;ISIN;EZ7QNMGQRRR9;4.747091;360T;MONE;RON;N/A;6.1235669E7;RON;2019-11-04T00:00:00.000Z;360T;1010000281341327001L1;false;TPAC,FULJ,ILQD
2019-10-07T09:34:00.621Z;ISIN;EZ7J11HSS878;1.23011;360T;MONE;USD;N/A;1.18E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341326817L2;false;TPAC,FULJ,ILQD
2019-10-07T09:34:00.621Z;ISIN;EZ9YG95XSQD9;1.230068;360T;MONE;USD;N/A;1.18E7;GBP;2019-11-04T00:00:00.000Z;360T;1010000281341326817L1;false;TPAC,FULJ,ILQD
