Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-11T11:24:36.701Z;ISIN;EZVDKMY1FV27;1.3490925;360T;MONE;USD;N/A;1.7E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411503098L2;false;TPAC,FULJ,ILQD
2021-01-11T11:24:21.636Z;ISIN;EZ5T7JQJV4S8;1.6175799;360T;MONE;SGD;N/A;4000000.0;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411501684L2;false;TPAC,FULJ,ILQD
2021-01-11T11:24:21.636Z;ISIN;EZ64ZFBHNTZ5;1.61708;360T;MONE;SGD;N/A;4000000.0;SGD;2021-02-08T00:00:00.000Z;360T;1010000281411501684L1;false;TPAC,FULJ,ILQD
2021-01-11T11:23:46.873Z;ISIN;EZVP21092611;1.27764;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411503082L2;false;TPAC,FULJ,ILQD
2021-01-11T11:23:46.873Z;ISIN;EZV7VF4XS8M6;1.2776456;360T;MONE;CAD;N/A;2.0E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411503082L1;false;TPAC,FULJ,ILQD
2021-01-11T11:23:34.344Z;ISIN;EZ3Q6ZV21Y03;1.2164998;360T;MONE;USD;N/A;30000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411502856;false;FULJ,ILQD
2021-01-11T11:22:36.592Z;ISIN;EZBDJY6GX6P7;26.19953;360T;MONE;CZK;N/A;9500000.0;CZK;2021-02-08T00:00:00.000Z;360T;1010000281411500921L1;false;TPAC,FULJ,ILQD
2021-01-11T11:22:36.592Z;ISIN;EZ625MZ5YNN7;26.20289;360T;MONE;CZK;N/A;9500000.0;CZK;2021-02-08T00:00:00.000Z;360T;1010000281411500921L2;false;TPAC,FULJ,ILQD
2021-01-11T11:22:36.245Z;ISIN;EZ3H6JQY69H5;1.554682;360T;MONE;CAD;N/A;2775000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411502312;false;FULJ,ILQD
2021-01-11T11:21:47.458Z;ISIN;EZ3KM58CB1N8;1.2166006;360T;MONE;USD;N/A;2060000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411502032;false;FULJ,ILQD
2021-01-11T11:21:27.108Z;ISIN;EZ7RQSW22TG9;24.717898;360T;MONE;MXN;N/A;1000000.0;MXN;2021-02-08T00:00:00.000Z;360T;1010000281411500384;false;FULJ,ILQD
2021-01-11T11:21:25.557Z;ISIN;EZ5G0N50WXC0;10.066412;360T;MONE;SEK;N/A;1737000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411500374;false;FULJ,ILQD
2021-01-11T11:21:22.519Z;ISIN;EZ2RBBH1ZWS7;1.694113;360T;MONE;NZD;N/A;95500.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411500354;false;FULJ,ILQD
2021-01-11T11:20:36.689Z;ISIN;EZ2VV2369HV5;1.556234;360T;MONE;CAD;N/A;820000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411501585L2;false;TPAC,FULJ,ILQD
2021-01-11T11:20:36.689Z;ISIN;EZ6Z8CH8GTH7;1.55433;360T;MONE;CAD;N/A;850000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411501585L1;false;TPAC,FULJ,ILQD
2021-01-11T11:19:22.780Z;ISIN;EZ4JYM43HLB5;1.218041;360T;MONE;USD;N/A;1050000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411501290L2;false;TPAC,FULJ,ILQD
2021-01-11T11:19:22.780Z;ISIN;EZ3Q6ZV21Y03;1.2162471;360T;MONE;USD;N/A;950000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411501290L1;false;TPAC,FULJ,ILQD
2021-01-11T11:18:22.203Z;ISIN;EZ1MC3MJCSJ0;0.901867;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411498636L2;false;TPAC,FULJ,ILQD
2021-01-11T11:18:22.203Z;ISIN;EZ5JQZCM5S13;0.901754;360T;MONE;GBP;N/A;2.5E7;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411498636L1;false;TPAC,FULJ,ILQD
2021-01-11T11:16:59.004Z;ISIN;EZ477YHMQCS1;3.718616;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411495917L2;false;TPAC,FULJ,ILQD
2021-01-11T11:16:59.004Z;ISIN;EZBHGNJTLLY6;3.71952;360T;MONE;PLN;N/A;1.0E8;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411495917L1;false;TPAC,FULJ,ILQD
2021-01-11T11:13:33.476Z;ISIN;EZJHQ04QS5K4;7.9051944;360T;MONE;CNY;N/A;8000000.0;CNY;2021-02-08T00:00:00.000Z;360T;1010000281411499231;false;FULJ,ILQD
2021-01-11T11:13:10.999Z;ISIN;EZ7N3K7LQN30;7.922323;360T;MONE;CNY;N/A;8000000.0;CNY;2021-02-08T00:00:00.000Z;360T;1010000281411499214;false;FULJ,ILQD
2021-01-11T11:11:19.682Z;ISIN;EZV7VJT4N7N1;8.2661932;360T;MONE;SEK;N/A;1.2E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411498641L2;false;TPAC,FULJ,ILQD
2021-01-11T11:11:19.682Z;ISIN;EZ20XYZ9L980;8.26629;360T;MONE;SEK;N/A;1.2E7;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411498641L1;false;TPAC,FULJ,ILQD
2021-01-11T11:11:06.607Z;ISIN;EZ3KM58CB1N8;1.216623;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411496583L2;false;TPAC,FULJ,ILQD
2021-01-11T11:11:06.607Z;ISIN;EZ3Q6ZV21Y03;1.2165972;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411496583L1;false;TPAC,FULJ,ILQD
2021-01-11T11:10:48.783Z;ISIN;EZ3Q6ZV21Y03;1.2164781;360T;MONE;USD;N/A;55000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411497671;false;FULJ,ILQD
2021-01-11T11:09:28.849Z;ISIN;EZ51RYK5TMV3;1.21667;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411496636L2;false;TPAC,FULJ,ILQD
2021-01-11T11:09:28.849Z;ISIN;EZ3KM58CB1N8;1.2166433;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411496636L1;false;TPAC,FULJ,ILQD
2021-01-11T11:04:37.180Z;ISIN;EZ3Q6ZV21Y03;1.2167338;360T;MONE;USD;N/A;50000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411494908;false;FULJ,ILQD
2021-01-11T11:04:25.738Z;ISIN;EZ4Q4S0QTD32;1.083212;360T;MONE;CHF;N/A;19500.0;CHF;2021-02-08T00:00:00.000Z;360T;1010000281411495926;false;FULJ,ILQD
2021-01-11T11:03:08.992Z;ISIN;EZ5Z5Q3QCXM2;3.71343;360T;MONE;PLN;N/A;3.9E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411496127L2;false;TPAC,FULJ,ILQD
2021-01-11T11:03:08.992Z;ISIN;EZBHGNJTLLY6;3.7134771;360T;MONE;PLN;N/A;3.9E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411496127L1;false;TPAC,FULJ,ILQD
2021-01-11T11:02:34.516Z;ISIN;EZ3Q6ZV21Y03;1.2165238;360T;MONE;USD;N/A;139490.43;USD;2021-02-08T00:00:00.000Z;360T;1010000281411494214;false;FULJ,ILQD
2021-01-11T11:01:31.380Z;ISIN;EZ5Z5Q3QCXM2;3.71551;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411496911L1;false;TPAC,FULJ,ILQD
2021-01-11T11:01:31.380Z;ISIN;EZVHX3LM3445;3.70851;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411496911L2;false;TPAC,FULJ,ILQD
2021-01-11T11:00:36.831Z;ISIN;EZ8G5C77YY27;9.4356;360T;MONE;HKD;N/A;2.5E8;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411496665L2;false;TPAC,FULJ,ILQD
2021-01-11T11:00:36.831Z;ISIN;EZ2PSDTLGNH7;9.43435;360T;MONE;HKD;N/A;2.5E8;HKD;2021-02-08T00:00:00.000Z;360T;1010000281411496665L1;false;TPAC,FULJ,ILQD
2021-01-11T11:00:25.698Z;ISIN;EZ3H6JQY69H5;1.553518;360T;MONE;CAD;N/A;860000.0;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411496386;false;FULJ,ILQD
2021-01-11T10:59:56.446Z;ISIN;EZ3KM58CB1N8;1.2167036;360T;MONE;USD;N/A;470000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411495997;false;FULJ,ILQD
2021-01-11T10:58:59.631Z;ISIN;EZ3TRYDK6511;1.2192938;360T;MONE;USD;N/A;350000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411495378L2;false;TPAC,FULJ,ILQD
2021-01-11T10:58:59.631Z;ISIN;EZ3Q6ZV21Y03;1.2165276;360T;MONE;USD;N/A;350000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411495378L1;false;TPAC,FULJ,ILQD
2021-01-11T10:56:56.843Z;ISIN;EZ2K9LSS4KJ9;0.9012203;360T;MONE;GBP;N/A;36500.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411493488;false;FULJ,ILQD
2021-01-11T10:56:05.856Z;ISIN;EZ3Q6ZV21Y03;1.2165582;360T;MONE;USD;N/A;49400.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411493293;false;FULJ,ILQD
2021-01-11T10:55:21.473Z;ISIN;EZ51RYK5TMV3;1.21657;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411494465L1;false;TPAC,FULJ,ILQD
2021-01-11T10:55:21.473Z;ISIN;EZ1QH382GH35;1.216727;360T;MONE;USD;N/A;4.0E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411494465L2;false;TPAC,FULJ,ILQD
2021-01-11T10:54:45.908Z;ISIN;EZ3Q6ZV21Y03;1.216522;360T;MONE;USD;N/A;3.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411492692L1;false;TPAC,FULJ,ILQD
2021-01-11T10:54:45.908Z;ISIN;EZ51RYK5TMV3;1.21658;360T;MONE;USD;N/A;3.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411492692L2;false;TPAC,FULJ,ILQD
2021-01-11T10:53:43.450Z;ISIN;EZ32YRVWSG41;104.127;360T;MONE;JPY;N/A;7.0E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411492240L2;false;TPAC,FULJ,ILQD
2021-01-11T10:53:43.450Z;ISIN;EZ3QJGN4DFD4;104.12809;360T;MONE;JPY;N/A;7.0E8;JPY;2021-02-08T00:00:00.000Z;360T;1010000281411492240L1;false;TPAC,FULJ,ILQD
2021-01-11T10:53:13.269Z;ISIN;EZ1540BYQMJ6;18.8443;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-02-08T00:00:00.000Z;360T;1010000281411491680L2;false;TPAC,FULJ,ILQD
2021-01-11T10:53:13.269Z;ISIN;EZVD46PSPTT1;18.84056;360T;MONE;ZAR;N/A;5000000.0;ZAR;2021-02-08T00:00:00.000Z;360T;1010000281411491680L1;false;TPAC,FULJ,ILQD
2021-01-11T10:52:41.159Z;ISIN;EZV7VJT4N7N1;8.270525;360T;MONE;SEK;N/A;6.74E8;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411490832L1;false;TPAC,FULJ,ILQD
2021-01-11T10:52:41.159Z;ISIN;EZ71WJK5ZZX6;8.27044;360T;MONE;SEK;N/A;6.74E8;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411490832L2;false;TPAC,FULJ,ILQD
2021-01-11T10:51:57.622Z;ISIN;EZ4SSQYVPHP4;4.5230675;360T;MONE;PLN;N/A;3.7E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411490812L2;false;TPAC,FULJ,ILQD
2021-01-11T10:51:57.622Z;ISIN;EZ983JHBPLF2;4.5230023;360T;MONE;PLN;N/A;3.7E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411490812L1;false;TPAC,FULJ,ILQD
2021-01-11T10:51:54.532Z;ISIN;EZBHGNJTLLY6;3.719686;360T;MONE;PLN;N/A;5.4E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411493084L2;false;TPAC,FULJ,ILQD
2021-01-11T10:51:54.532Z;ISIN;EZV8C3R5P4S6;3.7198;360T;MONE;PLN;N/A;5.4E7;PLN;2021-02-08T00:00:00.000Z;360T;1010000281411493084L1;false;TPAC,FULJ,ILQD
2021-01-11T10:51:31.561Z;ISIN;EZ3Q6ZV21Y03;1.2163389;360T;MONE;USD;N/A;354944.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411492503;false;FULJ,ILQD
2021-01-11T10:51:23.714Z;ISIN;EZ0Z4Y7W5RM8;7.8777002;360T;MONE;CNY;N/A;500000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411492837L1;false;TPAC,FULJ,ILQD
2021-01-11T10:51:23.714Z;ISIN;EZT98S61SMG4;7.880708;360T;MONE;CNY;N/A;500000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411492837L2;false;TPAC,FULJ,ILQD
2021-01-11T10:50:58.401Z;ISIN;EZ6R0Z236NH8;8.50315;360T;MONE;NOK;N/A;3000000.0;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411490634L2;false;TPAC,FULJ,ILQD
2021-01-11T10:50:58.401Z;ISIN;EZNW1PY6CS18;8.503171;360T;MONE;NOK;N/A;3000000.0;NOK;2021-02-08T00:00:00.000Z;360T;1010000281411490634L1;false;TPAC,FULJ,ILQD
2021-01-11T10:50:19.951Z;ISIN;EZ95VCQZ7C72;6.114273;360T;MONE;DKK;N/A;3.2E7;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411490252L1;false;TPAC,FULJ,ILQD
2021-01-11T10:50:19.951Z;ISIN;EZ183DT68246;6.11413;360T;MONE;DKK;N/A;3.2E7;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411490252L2;false;TPAC,FULJ,ILQD
2021-01-11T10:50:16.813Z;ISIN;EZ3G3ZHNFG99;1.3492242;360T;MONE;USD;N/A;10000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411492361;false;FULJ,ILQD
2021-01-11T10:49:57.845Z;ISIN;EZ7XP2M4VQG6;1.576909;360T;MONE;AUD;N/A;2.9E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411492225L2;false;TPAC,FULJ,ILQD
2021-01-11T10:49:57.845Z;ISIN;EZ92VM3CCB66;1.576295;360T;MONE;AUD;N/A;2.9E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411492225L1;false;TPAC,FULJ,ILQD
2021-01-11T10:49:53.109Z;ISIN;EZYVQ0XYYB46;7.87828;360T;MONE;CNY;N/A;1500000.0;CNY;2021-02-08T00:00:00.000Z;360T;1010000281411489970L2;false;TPAC,FULJ,ILQD
2021-01-11T10:49:53.109Z;ISIN;EZ0Z4Y7W5RM8;7.8778443;360T;MONE;CNY;N/A;1500000.0;CNY;2021-02-08T00:00:00.000Z;360T;1010000281411489970L1;false;TPAC,FULJ,ILQD
2021-01-11T10:49:25.671Z;ISIN;EZ3Q6ZV21Y03;1.216188;360T;MONE;USD;N/A;6.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411491433L1;false;TPAC,FULJ,ILQD
2021-01-11T10:49:25.671Z;ISIN;EZ8KGDH5DDF6;1.2165515;360T;MONE;USD;N/A;6.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411491433L2;false;TPAC,FULJ,ILQD
2021-01-11T10:48:49.799Z;ISIN;EZQ4KQMGWW12;4.005669;360T;MONE;RON;N/A;4.6E7;RON;2021-02-08T00:00:00.000Z;360T;1010000281411491111L1;false;TPAC,FULJ,ILQD
2021-01-11T10:48:49.799Z;ISIN;EZV5SXPM0J31;4.0057;360T;MONE;RON;N/A;4.6E7;RON;2021-02-08T00:00:00.000Z;360T;1010000281411491111L2;false;TPAC,FULJ,ILQD
2021-01-11T10:48:16.759Z;ISIN;EZ34XDF1QSP3;7.43729;360T;MONE;DKK;N/A;1000000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411491621L2;false;TPAC,FULJ,ILQD
2021-01-11T10:48:16.759Z;ISIN;EZ9J76PZ5R01;7.4372947;360T;MONE;DKK;N/A;1000000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411491621L1;false;TPAC,FULJ,ILQD
2021-01-11T10:47:21.544Z;ISIN;EZ6R0Z236NH8;8.50518;360T;MONE;NOK;N/A;3.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411491153L2;false;TPAC,FULJ,ILQD
2021-01-11T10:47:21.544Z;ISIN;EZNW1PY6CS18;8.505206;360T;MONE;NOK;N/A;3.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411491153L1;false;TPAC,FULJ,ILQD
2021-01-11T10:46:14.103Z;ISIN;EZGH00V6V217;10.06412;360T;MONE;SEK;N/A;1.37E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411490828L2;false;TPAC,FULJ,ILQD
2021-01-11T10:46:14.103Z;ISIN;EZ93RGGSG3N0;10.064013;360T;MONE;SEK;N/A;1.37E7;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411490828L1;false;TPAC,FULJ,ILQD
2021-01-11T10:46:02.911Z;ISIN;EZVJW7053XV3;0.7716384;360T;MONE;USD;N/A;750000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411488504L1;false;TPAC,FULJ,ILQD
2021-01-11T10:46:02.911Z;ISIN;EZ9WS1P1X452;0.77164;360T;MONE;USD;N/A;750000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411488504L2;false;TPAC,FULJ,ILQD
2021-01-11T10:45:26.715Z;ISIN;EZV7VF4XS8M6;1.2772062;360T;MONE;CAD;N/A;3200000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411490744L1;false;TPAC,FULJ,ILQD
2021-01-11T10:45:26.715Z;ISIN;EZ5GXGKGRTN3;1.2771943;360T;MONE;CAD;N/A;3200000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411490744L2;false;TPAC,FULJ,ILQD
2021-01-11T10:44:54.395Z;ISIN;EZ34P3RPB450;0.901446;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411488393L2;false;TPAC,FULJ,ILQD
2021-01-11T10:44:54.395Z;ISIN;EZ2K9LSS4KJ9;0.901431;360T;MONE;GBP;N/A;1000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411488393L1;false;TPAC,FULJ,ILQD
2021-01-11T10:44:05.599Z;ISIN;EZVDKMY1FV27;1.3490521;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411490292L2;false;TPAC,FULJ,ILQD
2021-01-11T10:44:05.599Z;ISIN;EZ3G3ZHNFG99;1.3490459;360T;MONE;USD;N/A;5000000.0;GBP;2021-02-08T00:00:00.000Z;360T;1010000281411490292L1;false;TPAC,FULJ,ILQD
2021-01-11T10:42:23.047Z;ISIN;EZ9J76PZ5R01;7.4373437;360T;MONE;DKK;N/A;900000.0;DKK;2021-02-08T00:00:00.000Z;360T;1010000281411441956;false;FULJ,ILQD
2021-01-11T10:42:22.853Z;ISIN;EZ93RGGSG3N0;10.062938;360T;MONE;SEK;N/A;1100000.0;SEK;2021-02-08T00:00:00.000Z;360T;1010000281411441928;false;FULJ,ILQD
2021-01-11T10:40:44.343Z;ISIN;EZ3Q6ZV21Y03;1.2158983;360T;MONE;USD;N/A;150000.0;EUR;2021-02-08T00:00:00.000Z;360T;1010000281411486715;false;FULJ,ILQD
2021-01-11T10:40:34.241Z;ISIN;EZ3Q6ZV21Y03;1.2159493;360T;MONE;USD;N/A;30000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411490484;false;FULJ,ILQD
2021-01-11T10:37:24.826Z;ISIN;EZ3Q6ZV21Y03;1.2157378;360T;MONE;USD;N/A;10698.34;USD;2021-02-08T00:00:00.000Z;360T;1010000281411486956;false;FULJ,ILQD
2021-01-11T10:36:13.389Z;ISIN;EZZCRGNWKXB8;7.447786;360T;MONE;TRY;N/A;2.22E7;TRY;2021-02-08T00:00:00.000Z;360T;1010000281411486982L1;false;TPAC,FULJ,ILQD
2021-01-11T10:36:13.389Z;ISIN;EZ9R8R0D3R56;7.4482;360T;MONE;TRY;N/A;2.22E7;TRY;2021-02-08T00:00:00.000Z;360T;1010000281411486982L2;false;TPAC,FULJ,ILQD
2021-01-11T10:35:57.848Z;ISIN;EZ2WKLGPG5G8;1.2256752;360T;MONE;USD;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411488650;false;FULJ,ILQD
2021-01-11T10:34:16.658Z;ISIN;EZVHX3LM3445;3.71585;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411486786L2;false;TPAC,FULJ,ILQD
2021-01-11T10:34:16.658Z;ISIN;EZ5Z5Q3QCXM2;3.72285;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411486786L1;false;TPAC,FULJ,ILQD
2021-01-11T10:33:55.411Z;ISIN;EZ51RYK5TMV3;1.21581;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411487110L2;false;TPAC,FULJ,ILQD
2021-01-11T10:33:55.411Z;ISIN;EZ3KM58CB1N8;1.2157834;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411487110L1;false;TPAC,FULJ,ILQD
2021-01-11T10:33:44.626Z;ISIN;EZ5GXGKGRTN3;1.2773743;360T;MONE;CAD;N/A;3.47E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411487010L2;false;TPAC,FULJ,ILQD
2021-01-11T10:33:44.626Z;ISIN;EZV7VF4XS8M6;1.2773857;360T;MONE;CAD;N/A;3.47E7;CAD;2021-02-08T00:00:00.000Z;360T;1010000281411487010L1;false;TPAC,FULJ,ILQD
2021-01-11T10:33:18.920Z;ISIN;EZ6PFND3LH03;74.66469;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411486254L2;false;TPAC,FULJ,ILQD
2021-01-11T10:33:18.920Z;ISIN;EZBKMFZWH312;74.6094;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411486254L1;false;TPAC,FULJ,ILQD
2021-01-11T10:32:19.001Z;ISIN;EZ5Z5Q3QCXM2;3.72253;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411486187L1;false;TPAC,FULJ,ILQD
2021-01-11T10:32:19.001Z;ISIN;EZVTCGBD8964;3.717838;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411486187L2;false;TPAC,FULJ,ILQD
2021-01-11T10:31:18.388Z;ISIN;EZVK6T1G1KC0;74.5808801;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411485350L2;false;TPAC,FULJ,ILQD
2021-01-11T10:31:18.388Z;ISIN;EZBKMFZWH312;74.573;360T;MONE;RUB;N/A;5.0E8;RUB;2021-02-08T00:00:00.000Z;360T;1010000281411485350L1;false;TPAC,FULJ,ILQD
2021-01-11T10:28:45.197Z;ISIN;EZ3Q6ZV21Y03;1.2158756;360T;MONE;USD;N/A;765000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411483135;false;FULJ,ILQD
2021-01-11T10:28:15.070Z;ISIN;EZ5Z5Q3QCXM2;3.72056;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411485613L1;false;TPAC,FULJ,ILQD
2021-01-11T10:28:15.070Z;ISIN;EZVTCGBD8964;3.715978;360T;MONE;PLN;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411485613L2;false;TPAC,FULJ,ILQD
2021-01-11T10:25:54.359Z;ISIN;EZ3XY30V27W5;1.223477;360T;MONE;USD;N/A;1.0E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411485494;false;FULJ,ILQD
2021-01-11T10:23:31.879Z;ISIN;EZ1NY8TRG2V3;15.492021;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-02-08T00:00:00.000Z;360T;1010000281411482997L1;false;TPAC,FULJ,ILQD
2021-01-11T10:23:31.879Z;ISIN;EZBLPKGK1FC1;15.4951;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-02-08T00:00:00.000Z;360T;1010000281411482997L2;false;TPAC,FULJ,ILQD
2021-01-11T10:23:10.258Z;ISIN;EZ80QZ0JSH24;1.7485004;360T;MONE;AUD;N/A;5600000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411482363L1;false;TPAC,FULJ,ILQD
2021-01-11T10:23:10.258Z;ISIN;EZ67KFCGN039;1.748585;360T;MONE;AUD;N/A;5600000.0;AUD;2021-02-08T00:00:00.000Z;360T;1010000281411482363L2;false;TPAC,FULJ,ILQD
2021-01-11T10:23:07.897Z;ISIN;EZ7YRBTFG273;1.217248;360T;MONE;USD;N/A;36125.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411484767L1;false;TPAC,FULJ,ILQD
2021-01-11T10:23:07.897Z;ISIN;EZ8J6VJHZ638;1.218485;360T;MONE;USD;N/A;33142.5;USD;2021-02-08T00:00:00.000Z;360T;1010000281411484767L2;false;TPAC,FULJ,ILQD
2021-01-11T10:22:58.747Z;ISIN;EZB71X4QYFZ5;1.2160664;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411484731L2;false;TPAC,FULJ,ILQD
2021-01-11T10:22:58.747Z;ISIN;EZ3KM58CB1N8;1.2160135;360T;MONE;USD;N/A;1.0E8;USD;2021-02-08T00:00:00.000Z;360T;1010000281411484731L1;false;TPAC,FULJ,ILQD
2021-01-11T10:22:41.396Z;ISIN;EZ3Q6ZV21Y03;1.216046;360T;MONE;USD;N/A;30000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411481675;false;FULJ,ILQD
2021-01-11T10:22:22.184Z;ISIN;EZBC87B4ZYT5;1.2172868;360T;MONE;USD;N/A;600000.0;USD;2021-02-08T00:00:00.000Z;360T;1010000281411482818;false;FULJ,ILQD
2021-01-11T10:21:32.113Z;ISIN;EZ4B5B6NRQX2;1.8770991;360T;MONE;NZD;N/A;2250000.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411481632L1;false;TPAC,FULJ,ILQD
2021-01-11T10:21:32.113Z;ISIN;EZB2XBP3C4J6;1.87738;360T;MONE;NZD;N/A;2250000.0;NZD;2021-02-08T00:00:00.000Z;360T;1010000281411481632L2;false;TPAC,FULJ,ILQD
2021-01-11T10:20:52.906Z;ISIN;EZ3Q6ZV21Y03;1.21625;360T;MONE;USD;N/A;2.9E7;USD;2021-02-08T00:00:00.000Z;360T;1010000281411482795L1;false;TPAC,FULJ,ILQD
