Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-01T12:26:20.584Z;ISIN;EZ9CTY0PZJB1;5.69221;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340714221L1;false;TPAC,FULJ,ILQD
2019-10-01T12:25:43.376Z;ISIN;EZ2H0TZSSH06;108.329;360T;MONE;JPY;N/A;6.5E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340716797L2;false;TPAC,FULJ,ILQD
2019-10-01T12:25:43.376Z;ISIN;EZ59WDPRQYG9;108.3361;360T;MONE;JPY;N/A;6.5E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340716797L1;false;TPAC,FULJ,ILQD
2019-10-01T12:22:05.317Z;ISIN;EZ457WZB8T26;1.089612;360T;MONE;USD;N/A;3.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340721110L1;false;TPAC,FULJ,ILQD
2019-10-01T12:22:05.317Z;ISIN;EZ6H5161ZYZ0;1.08978;360T;MONE;USD;N/A;3.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340721110L2;false;TPAC,FULJ,ILQD
2019-10-01T12:21:49.302Z;ISIN;EZ457WZB8T26;1.089697;360T;MONE;USD;N/A;10000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340716357;false;FULJ,ILQD
2019-10-01T12:19:45.011Z;ISIN;EZ6HH5HRMPX1;39.686562;360T;MONE;MUR;N/A;500000.0;MUR;2019-10-29T00:00:00.000Z;360T;1010000281340713370;false;FULJ,ILQD
2019-10-01T12:19:36.233Z;ISIN;EZ4H0LLX0794;6.85045;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340717507L2;false;TPAC,FULJ,ILQD
2019-10-01T12:19:36.233Z;ISIN;EZ5M94JRH0Z8;6.8511075;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340717507L1;false;TPAC,FULJ,ILQD
2019-10-01T12:18:06.188Z;ISIN;EZ8GD3FFHRS4;1.09068;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340717264L2;false;TPAC,FULJ,ILQD
2019-10-01T12:18:06.188Z;ISIN;EZDQT36P7JS0;1.0906903;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340717264L1;false;TPAC,FULJ,ILQD
2019-10-01T12:16:08.254Z;ISIN;EZ5M94JRH0Z8;6.8521075;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340717027L1;false;TPAC,FULJ,ILQD
2019-10-01T12:16:08.254Z;ISIN;EZ4H0LLX0794;6.85145;360T;MONE;DKK;N/A;2.5E8;DKK;2019-10-29T00:00:00.000Z;360T;1010000281340717027L2;false;TPAC,FULJ,ILQD
2019-10-01T12:12:56.536Z;ISIN;EZ24PYHGZN27;306.9673;360T;MONE;HUF;N/A;1.4E9;HUF;2019-10-29T00:00:00.000Z;360T;1010000281340716158L1;false;TPAC,FULJ,ILQD
2019-10-01T12:12:56.536Z;ISIN;EZ5ZT843TCY4;306.949;360T;MONE;HUF;N/A;1.4E9;HUF;2019-10-29T00:00:00.000Z;360T;1010000281340716158L2;false;TPAC,FULJ,ILQD
2019-10-01T12:12:50.404Z;ISIN;EZ457WZB8T26;1.0896021;360T;MONE;USD;N/A;20000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340714648;false;FULJ,ILQD
2019-10-01T12:10:13.603Z;ISIN;EZ457WZB8T26;1.0895221;360T;MONE;USD;N/A;15000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340714018;false;FULJ,ILQD
2019-10-01T12:07:47.771Z;ISIN;EZ59CV2LRPL0;5.2501;360T;MONE;HKD;N/A;1.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340711618L1;false;TPAC,FULJ,ILQD
2019-10-01T12:07:47.771Z;ISIN;EZ5FN4WFVPG9;5.253579;360T;MONE;HKD;N/A;1.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340711618L2;false;TPAC,FULJ,ILQD
2019-10-01T12:07:16.785Z;ISIN;EZ24CK1FG777;4.7511;360T;MONE;RON;N/A;1400000.0;RON;2019-10-29T00:00:00.000Z;360T;1010000281340713688L1;false;TPAC,FULJ,ILQD
2019-10-01T12:07:16.785Z;ISIN;EZ7XS1P6FWZ4;4.778852;360T;MONE;RON;N/A;1400000.0;RON;2019-10-29T00:00:00.000Z;360T;1010000281340713688L2;false;TPAC,FULJ,ILQD
2019-10-01T12:03:39.001Z;ISIN;EZ9VMJ3402V3;4.01675;360T;MONE;PLN;N/A;7400000.0;PLN;2019-10-29T00:00:00.000Z;360T;1010000281340713992L1;false;TPAC,FULJ,ILQD
2019-10-01T12:03:39.001Z;ISIN;EZ31P9V98V25;4.01669;360T;MONE;PLN;N/A;7400000.0;PLN;2019-10-29T00:00:00.000Z;360T;1010000281340713992L2;false;TPAC,FULJ,ILQD
2019-10-01T12:02:43.367Z;ISIN;EZ3K5Q9S11X0;1.08989;360T;MONE;USD;N/A;8.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340713710L2;false;TPAC,FULJ,ILQD
2019-10-01T12:02:43.367Z;ISIN;EZ457WZB8T26;1.0898032;360T;MONE;USD;N/A;8.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340713710L1;false;TPAC,FULJ,ILQD
2019-10-01T11:59:40.272Z;ISIN;EZ4JKP96R878;1.001019;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340711726L1;false;TPAC,FULJ,ILQD
2019-10-01T11:59:40.272Z;ISIN;EZ4C3MX3WZT4;1.000936;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340711726L2;false;TPAC,FULJ,ILQD
2019-10-01T11:59:21.448Z;ISIN;EZ5L1N9P1H73;118.11382;360T;MONE;JPY;N/A;4.1088E7;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340708458;false;FULJ,ILQD
2019-10-01T11:58:44.373Z;ISIN;EZ457WZB8T26;1.08985;360T;MONE;USD;N/A;2326000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340707797;false;FULJ,ILQD
2019-10-01T11:57:12.115Z;ISIN;EZ457WZB8T26;1.089631;360T;MONE;USD;N/A;650000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340710574;false;FULJ,ILQD
2019-10-01T11:54:27.246Z;ISIN;EZ6H5161ZYZ0;1.08979;360T;MONE;USD;N/A;2.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340713026L1;false;TPAC,FULJ,ILQD
2019-10-01T11:54:27.246Z;ISIN;EZ8X0L92WNW1;1.089873;360T;MONE;USD;N/A;2.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340713026L2;false;TPAC,FULJ,ILQD
2019-10-01T11:54:13.125Z;ISIN;EZ457WZB8T26;1.0896546;360T;MONE;USD;N/A;172500.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340710104;false;FULJ,ILQD
2019-10-01T11:53:57.496Z;ISIN;EZ7XV3NBKS70;1.092133;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340713931L2;false;TPAC,FULJ,ILQD
2019-10-01T11:53:57.496Z;ISIN;EZ9TVSRBPCX2;1.090599;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340713931L1;false;TPAC,FULJ,ILQD
2019-10-01T11:53:34.453Z;ISIN;EZ30YBL1WQ98;9.12222;360T;MONE;NOK;N/A;4.11E8;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340709995L2;false;TPAC,FULJ,ILQD
2019-10-01T11:53:34.453Z;ISIN;EZ1335Q0T030;9.122435;360T;MONE;NOK;N/A;4.11E8;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340709995L1;false;TPAC,FULJ,ILQD
2019-10-01T11:52:56.447Z;ISIN;EZ4C3MX3WZT4;1.00075;360T;MONE;CHF;N/A;1.35E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340709974L1;false;TPAC,FULJ,ILQD
2019-10-01T11:52:56.447Z;ISIN;EZBGSYFS7XB4;1.00066;360T;MONE;CHF;N/A;1.35E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340709974L2;false;TPAC,FULJ,ILQD
2019-10-01T11:52:24.511Z;ISIN;EZ3K5Q9S11X0;1.090216;360T;MONE;USD;N/A;1600000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340709393L2;false;TPAC,FULJ,ILQD
2019-10-01T11:52:24.511Z;ISIN;EZ457WZB8T26;1.0901312;360T;MONE;USD;N/A;1600000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340709393L1;false;TPAC,FULJ,ILQD
2019-10-01T11:52:07.342Z;ISIN;EZ71Y5VK6Y37;1.2275672;360T;MONE;USD;N/A;2100000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340708483L2;false;TPAC,FULJ,ILQD
2019-10-01T11:52:07.342Z;ISIN;EZ4B7K94WMG9;1.2275204;360T;MONE;USD;N/A;2100000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340708483L1;false;TPAC,FULJ,ILQD
2019-10-01T11:51:52.492Z;ISIN;EZVMR0GVGCQ6;108.1718;360T;MONE;JPY;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340705106;false;FULJ,ILQD
2019-10-01T11:51:47.778Z;ISIN;EZ4JKP96R878;1.000828;360T;MONE;CHF;N/A;1200000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340708471L1;false;TPAC,FULJ,ILQD
2019-10-01T11:51:47.778Z;ISIN;EZ4C3MX3WZT4;1.000743;360T;MONE;CHF;N/A;1200000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340708471L2;false;TPAC,FULJ,ILQD
2019-10-01T11:51:45.785Z;ISIN;EZ3R7S5V2XW7;0.888046;360T;MONE;GBP;N/A;110000.0;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340707826;false;FULJ,ILQD
2019-10-01T11:46:05.038Z;ISIN;EZ457WZB8T26;1.089964;360T;MONE;USD;N/A;22600.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340707572;false;FULJ,ILQD
2019-10-01T11:43:51.031Z;ISIN;EZ457WZB8T26;1.0899041;360T;MONE;USD;N/A;300000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706728;false;FULJ,ILQD
2019-10-01T11:43:19.336Z;ISIN;EZ457WZB8T26;1.0900001;360T;MONE;USD;N/A;10000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340708648;false;FULJ,ILQD
2019-10-01T11:42:48.273Z;ISIN;EZBHFTMYD746;7.84079;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706323L1;false;TPAC,FULJ,ILQD
2019-10-01T11:42:48.273Z;ISIN;EZ1JXN7WZVR1;7.839465;360T;MONE;HKD;N/A;5000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706323L2;false;TPAC,FULJ,ILQD
2019-10-01T11:39:52.235Z;ISIN;EZLS0N8VJPB9;1.63305;360T;MONE;AUD;N/A;700000.0;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340706486;false;FULJ,ILQD
2019-10-01T11:38:27.086Z;ISIN;EZ9CTY0PZJB1;5.68734;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706734L1;false;TPAC,FULJ,ILQD
2019-10-01T11:38:27.086Z;ISIN;EZ9ZRC9WKNC1;5.7688672;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706734L2;false;TPAC,FULJ,ILQD
2019-10-01T11:37:24.917Z;ISIN;EZ9CTY0PZJB1;5.68874;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706575L1;false;TPAC,FULJ,ILQD
2019-10-01T11:37:24.917Z;ISIN;EZ675GXZK4R4;5.75369;360T;MONE;TRY;N/A;1.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706575L2;false;TPAC,FULJ,ILQD
2019-10-01T11:36:10.420Z;ISIN;EZ457WZB8T26;1.090278;360T;MONE;USD;N/A;10000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340708504;false;FULJ,ILQD
2019-10-01T11:32:15.166Z;ISIN;EZDQT36P7JS0;1.0912208;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340704552L1;false;TPAC,FULJ,ILQD
2019-10-01T11:32:15.166Z;ISIN;EZ8GD3FFHRS4;1.09121;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340704552L2;false;TPAC,FULJ,ILQD
2019-10-01T11:31:38.805Z;ISIN;EZ8GD3FFHRS4;1.09119;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340704548L2;false;TPAC,FULJ,ILQD
2019-10-01T11:31:38.805Z;ISIN;EZDQT36P7JS0;1.0912008;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340704548L1;false;TPAC,FULJ,ILQD
2019-10-01T11:31:29.623Z;ISIN;EZ8GD3FFHRS4;1.09116;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340704481L2;false;TPAC,FULJ,ILQD
2019-10-01T11:31:29.623Z;ISIN;EZDQT36P7JS0;1.0911707;360T;MONE;CHF;N/A;1.0E8;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340704481L1;false;TPAC,FULJ,ILQD
2019-10-01T11:29:47.391Z;ISIN;EZ4C3MX3WZT4;1.0005525;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340704406L2;false;TPAC,FULJ,ILQD
2019-10-01T11:29:47.391Z;ISIN;EZ4JKP96R878;1.00064;360T;MONE;CHF;N/A;5.0E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340704406L1;false;TPAC,FULJ,ILQD
2019-10-01T11:29:06.419Z;ISIN;EZ457WZB8T26;1.0905779;360T;MONE;USD;N/A;10000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340706832;false;FULJ,ILQD
2019-10-01T11:28:23.893Z;ISIN;EZ748ZCNB031;1.091341;360T;MONE;CHF;N/A;62000.0;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340705483;false;FULJ,ILQD
2019-10-01T11:23:01.823Z;ISIN;EZ26MG8HB425;1.449482;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340706151L2;false;TPAC,FULJ,ILQD
2019-10-01T11:23:01.823Z;ISIN;EZ18FSP3D465;1.446827;360T;MONE;CAD;N/A;9.0E7;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340706151L1;false;TPAC,FULJ,ILQD
2019-10-01T11:21:13.452Z;ISIN;EZ457WZB8T26;1.0905456;360T;MONE;USD;N/A;65000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340702886;false;FULJ,ILQD
2019-10-01T11:16:47.741Z;ISIN;EZBGSYFS7XB4;1.00116;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340702251L1;false;TPAC,FULJ,ILQD
2019-10-01T11:16:47.741Z;ISIN;EZ90MZS55X26;0.9960644;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340702251L2;false;TPAC,FULJ,ILQD
2019-10-01T11:16:16.709Z;ISIN;EZ457WZB8T26;1.0904209;360T;MONE;USD;N/A;117517.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340700434;false;FULJ,ILQD
2019-10-01T11:15:51.177Z;ISIN;EZVMJBTNDHL7;15.31174;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340701487L1;false;TPAC,FULJ,ILQD
2019-10-01T11:15:51.177Z;ISIN;EZ8669VWJ8N7;15.31384;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340701487L2;false;TPAC,FULJ,ILQD
2019-10-01T11:09:15.287Z;ISIN;EZ63J8LYJ9Y1;0.62319;360T;MONE;CHF;N/A;1.3E7;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340698120L2;false;TPAC,FULJ,ILQD
2019-10-01T11:09:15.287Z;ISIN;EZBG8B3DMDH7;0.6232293;360T;MONE;CHF;N/A;1.3E7;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340698120L1;false;TPAC,FULJ,ILQD
2019-10-01T11:08:30.477Z;ISIN;EZV3T0RR0L07;3.1218;360T;MONE;TND;N/A;380000.0;TND;2019-10-29T00:00:00.000Z;360T;1010000281340701163L1;false;TPAC,FULJ,ILQD
2019-10-01T11:08:30.477Z;ISIN;EZ55RM5V1BT0;3.122752;360T;MONE;TND;N/A;380000.0;TND;2019-10-29T00:00:00.000Z;360T;1010000281340701163L2;false;TPAC,FULJ,ILQD
2019-10-01T11:05:47.603Z;ISIN;EZ6H5161ZYZ0;1.09035;360T;MONE;USD;N/A;5.9E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340698781L1;false;TPAC,FULJ,ILQD
2019-10-01T11:05:47.603Z;ISIN;EZ7SJMMYZHP3;1.090935;360T;MONE;USD;N/A;5.9E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340698781L2;false;TPAC,FULJ,ILQD
2019-10-01T11:05:08.671Z;ISIN;EZ4B7K94WMG9;1.23009;360T;MONE;USD;N/A;4.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340701334L1;false;TPAC,FULJ,ILQD
2019-10-01T11:05:08.671Z;ISIN;EZ71Y5VK6Y37;1.2301464;360T;MONE;USD;N/A;4.0E8;USD;2019-10-29T00:00:00.000Z;360T;1010000281340701334L2;false;TPAC,FULJ,ILQD
2019-10-01T11:04:19.174Z;ISIN;EZ3Z17DKVYY1;118.06555;360T;MONE;JPY;N/A;5.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340698387L2;false;TPAC,FULJ,ILQD
2019-10-01T11:04:19.174Z;ISIN;EZ9N785TDVB1;118.05;360T;MONE;JPY;N/A;5.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340698387L1;false;TPAC,FULJ,ILQD
2019-10-01T11:04:15.174Z;ISIN;EZ3K5Q9S11X0;1.0901857;360T;MONE;USD;N/A;523000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340700101L1;false;TPAC,FULJ,ILQD
2019-10-01T11:04:15.174Z;ISIN;EZ1VKRY9YMP5;1.104945;360T;MONE;USD;N/A;523000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340700101L2;false;TPAC,FULJ,ILQD
2019-10-01T11:01:45.777Z;ISIN;EZ8GD3FFHRS4;1.09146;360T;MONE;CHF;N/A;6.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340697981L1;false;TPAC,FULJ,ILQD
2019-10-01T11:01:45.777Z;ISIN;EZ7NK1Y58VG5;1.0913076;360T;MONE;CHF;N/A;6.0E7;EUR;2019-10-29T00:00:00.000Z;360T;1010000281340697981L2;false;TPAC,FULJ,ILQD
2019-10-01T11:00:26.606Z;ISIN;EZ7LNZDNQDV0;9.7465418;360T;MONE;MAD;N/A;1000000.0;MAD;2019-10-29T00:00:00.000Z;360T;1010000281340697827L2;false;TPAC,FULJ,ILQD
2019-10-01T11:00:26.606Z;ISIN;EZ3QZB61CLQ3;9.7461008;360T;MONE;MAD;N/A;1000000.0;MAD;2019-10-29T00:00:00.000Z;360T;1010000281340697827L1;false;TPAC,FULJ,ILQD
2019-10-01T10:59:53.999Z;ISIN;EZ5RH0CYKQM3;0.304565;360T;MONE;KWD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697533L2;false;TPAC,FULJ,ILQD
2019-10-01T10:59:53.999Z;ISIN;EZLWP9WN7MM2;0.304548;360T;MONE;KWD;N/A;3000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697533L1;false;TPAC,FULJ,ILQD
2019-10-01T10:59:21.383Z;ISIN;EZB2KTBM2V05;0.376995;360T;MONE;BHD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697448L1;false;TPAC,FULJ,ILQD
2019-10-01T10:59:21.383Z;ISIN;EZ3LQ93KQDG5;0.3770065;360T;MONE;BHD;N/A;1000000.0;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697448L2;false;TPAC,FULJ,ILQD
2019-10-01T10:59:09.827Z;ISIN;EZ90MW4Y8P46;0.6224631;360T;MONE;USD;N/A;6000000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340695671L2;false;TPAC,FULJ,ILQD
2019-10-01T10:59:09.827Z;ISIN;EZ3D6CRS2XY3;0.62229;360T;MONE;USD;N/A;6000000.0;NZD;2019-10-29T00:00:00.000Z;360T;1010000281340695671L1;false;TPAC,FULJ,ILQD
2019-10-01T10:57:59.058Z;ISIN;EZ9BGD2JSJ61;0.6695;360T;MONE;USD;N/A;5.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340697390L1;false;TPAC,FULJ,ILQD
2019-10-01T10:57:59.058Z;ISIN;EZ9HLPHLK0V2;0.669689;360T;MONE;USD;N/A;5.0E7;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340697390L2;false;TPAC,FULJ,ILQD
2019-10-01T10:57:53.321Z;ISIN;EZ1B2LXV2712;3.67292;360T;MONE;AED;N/A;1000000.0;AED;2019-10-29T00:00:00.000Z;360T;1010000281340697382L1;false;TPAC,FULJ,ILQD
2019-10-01T10:57:53.321Z;ISIN;EZ8TF889DZ86;3.67292;360T;MONE;AED;N/A;1000000.0;AED;2019-10-29T00:00:00.000Z;360T;1010000281340697382L2;false;TPAC,FULJ,ILQD
2019-10-01T10:54:03.690Z;ISIN;EZ3K5Q9S11X0;1.09021;360T;MONE;USD;N/A;4.5E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697524L2;false;TPAC,FULJ,ILQD
2019-10-01T10:54:03.690Z;ISIN;EZ457WZB8T26;1.0901232;360T;MONE;USD;N/A;4.5E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340697524L1;false;TPAC,FULJ,ILQD
2019-10-01T10:52:48.126Z;ISIN;EZ457WZB8T26;1.09023;360T;MONE;USD;N/A;1.6E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340695765L1;false;TPAC,FULJ,ILQD
2019-10-01T10:52:48.126Z;ISIN;EZ8X0L92WNW1;1.0904832;360T;MONE;USD;N/A;1.6E7;USD;2019-10-29T00:00:00.000Z;360T;1010000281340695765L2;false;TPAC,FULJ,ILQD
2019-10-01T10:52:40.786Z;ISIN;EZDQT36P7JS0;1.0914014;360T;MONE;CHF;N/A;258604.91;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340695666L1;false;TPAC,FULJ,ILQD
2019-10-01T10:52:40.786Z;ISIN;EZ7NK1Y58VG5;1.0912063;360T;MONE;CHF;N/A;258604.91;CHF;2019-10-29T00:00:00.000Z;360T;1010000281340695666L2;false;TPAC,FULJ,ILQD
2019-10-01T10:52:33.651Z;ISIN;EZ5L1N9P1H73;118.0162;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340695283L1;false;TPAC,FULJ,ILQD
2019-10-01T10:52:33.651Z;ISIN;EZ3Z17DKVYY1;118.032;360T;MONE;JPY;N/A;9.0E8;JPY;2019-10-29T00:00:00.000Z;360T;1010000281340695283L2;false;TPAC,FULJ,ILQD
2019-10-01T10:52:20.434Z;ISIN;EZ8C13QGLSX3;9.949682;360T;MONE;NOK;N/A;1.32E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340694832L1;false;TPAC,FULJ,ILQD
2019-10-01T10:52:20.434Z;ISIN;EZ92Z1MKLCL8;9.958114;360T;MONE;NOK;N/A;1.32E7;NOK;2019-10-29T00:00:00.000Z;360T;1010000281340694832L2;false;TPAC,FULJ,ILQD
2019-10-01T10:52:10.979Z;ISIN;EZ8VPDB8QYN4;10.801068;360T;MONE;SEK;N/A;3400000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340694802L1;false;TPAC,FULJ,ILQD
2019-10-01T10:52:10.979Z;ISIN;EZBJ409KQPX3;10.802745;360T;MONE;SEK;N/A;3400000.0;SEK;2019-10-29T00:00:00.000Z;360T;1010000281340694802L2;false;TPAC,FULJ,ILQD
2019-10-01T10:52:04.041Z;ISIN;EZG3QGKLR0M6;1.4475806;360T;MONE;CAD;N/A;490000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340694707L2;false;TPAC,FULJ,ILQD
2019-10-01T10:52:04.041Z;ISIN;EZ1YGR4LMYL4;1.4462613;360T;MONE;CAD;N/A;490000.0;CAD;2019-10-29T00:00:00.000Z;360T;1010000281340694707L1;false;TPAC,FULJ,ILQD
2019-10-01T10:51:57.338Z;ISIN;EZ90P4SL88Y8;1.628178;360T;MONE;AUD;N/A;670000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340694552L2;false;TPAC,FULJ,ILQD
2019-10-01T10:51:57.338Z;ISIN;EZVVCWZD2JW0;1.62728;360T;MONE;AUD;N/A;670000.0;AUD;2019-10-29T00:00:00.000Z;360T;1010000281340694552L1;false;TPAC,FULJ,ILQD
2019-10-01T10:51:50.481Z;ISIN;EZB33K1F3G93;8.554724;360T;MONE;HKD;N/A;500000.0;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340694538L2;false;TPAC,FULJ,ILQD
2019-10-01T10:51:50.481Z;ISIN;EZ9GNW9MR2J5;8.546833;360T;MONE;HKD;N/A;500000.0;HKD;2019-10-29T00:00:00.000Z;360T;1010000281340694538L1;false;TPAC,FULJ,ILQD
2019-10-01T10:51:44.884Z;ISIN;EZ5SN52BBKR1;16.690708;360T;MONE;ZAR;N/A;590690.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340694253L1;false;TPAC,FULJ,ILQD
2019-10-01T10:51:44.884Z;ISIN;EZ78YM4MCZQ6;16.742304;360T;MONE;ZAR;N/A;590690.0;ZAR;2019-10-29T00:00:00.000Z;360T;1010000281340694253L2;false;TPAC,FULJ,ILQD
2019-10-01T10:51:39.091Z;ISIN;EZ2KPFSYPR78;0.8862451;360T;MONE;GBP;N/A;183104.48;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340694060L2;false;TPAC,FULJ,ILQD
2019-10-01T10:51:39.091Z;ISIN;EZ1TLCGVPRP9;0.8857889;360T;MONE;GBP;N/A;183104.48;GBP;2019-10-29T00:00:00.000Z;360T;1010000281340694060L1;false;TPAC,FULJ,ILQD
2019-10-01T10:51:26.404Z;ISIN;EZ3K5Q9S11X0;1.09018;360T;MONE;USD;N/A;3348260.33;USD;2019-10-29T00:00:00.000Z;360T;1010000281340693966L1;false;TPAC,FULJ,ILQD
2019-10-01T10:51:26.404Z;ISIN;EZ8X0L92WNW1;1.0903481;360T;MONE;USD;N/A;3348260.33;USD;2019-10-29T00:00:00.000Z;360T;1010000281340693966L2;false;TPAC,FULJ,ILQD
