Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-12T10:20:29.766Z;ISIN;EZ588GYLL3H7;1.2217376;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525743570L1;false;TPAC,FULJ,ILQD
2022-05-12T10:20:12.917Z;ISIN;EZ7M5JK7BS33;1.0439838;360T;MONE;USD;N/A;2.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525741274L1;false;TPAC,FULJ,ILQD
2022-05-12T10:20:12.917Z;ISIN;EZW3S4957VK0;1.0440256;360T;MONE;USD;N/A;2.0E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525741274L2;false;TPAC,FULJ,ILQD
2022-05-12T10:20:01.637Z;ISIN;EZH18NH72Y19;134.57253;360T;MONE;JPY;N/A;253000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525737592;false;FULJ,ILQD
2022-05-12T10:19:41.946Z;ISIN;EZ5MXMKYN2H0;1.461173;360T;MONE;SGD;N/A;340000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525736736;false;FULJ,ILQD
2022-05-12T10:19:16.130Z;ISIN;EZ68X7VBT6T1;1.0479186;360T;MONE;USD;N/A;390000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525736425;false;FULJ,ILQD
2022-05-12T10:18:41.797Z;ISIN;EZL7L7HWGV34;7.840552;360T;MONE;HKD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525742867L2;false;TPAC,FULJ,ILQD
2022-05-12T10:18:41.797Z;ISIN;EZHPGXXZ9GF3;7.84988;360T;MONE;HKD;N/A;1.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525742867L1;false;TPAC,FULJ,ILQD
2022-05-12T10:17:54.937Z;ISIN;EZ443QX4Q4F7;0.8560659;360T;MONE;GBP;N/A;1.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525743302L2;false;TPAC,FULJ,ILQD
2022-05-12T10:17:54.937Z;ISIN;EZMLNMHFCPF5;0.8548727;360T;MONE;GBP;N/A;1.5E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525743302L1;false;TPAC,FULJ,ILQD
2022-05-12T10:16:06.646Z;ISIN;EZ6741L799R9;10.5572897;360T;MONE;SEK;N/A;900000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525742910L1;false;TPAC,FULJ,ILQD
2022-05-12T10:16:06.646Z;ISIN;EZ99KVXG3MZ1;10.5579;360T;MONE;SEK;N/A;900000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525742910L2;false;TPAC,FULJ,ILQD
2022-05-12T10:15:50.979Z;ISIN;EZ7M5JK7BS33;1.0433718;360T;MONE;USD;N/A;31998.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525735023;false;FULJ,ILQD
2022-05-12T10:15:48.613Z;ISIN;EZ588GYLL3H7;1.2207776;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525742031L1;false;TPAC,FULJ,ILQD
2022-05-12T10:15:48.613Z;ISIN;EZ7P61CZ35M8;1.2243202;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525742031L2;false;TPAC,FULJ,ILQD
2022-05-12T10:15:20.072Z;ISIN;EZ7M5JK7BS33;1.0433953;360T;MONE;USD;N/A;22021.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525734158;false;FULJ,ILQD
2022-05-12T10:14:55.647Z;ISIN;EZ7M5JK7BS33;1.0436;360T;MONE;USD;N/A;60000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525741300L1;false;TPAC,FULJ,ILQD
2022-05-12T10:14:55.647Z;ISIN;EZ1FQX31RJF1;1.0450719;360T;MONE;USD;N/A;60000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525741300L2;false;TPAC,FULJ,ILQD
2022-05-12T10:14:01.088Z;ISIN;EZMQ6VCNDQ23;7.44109;360T;MONE;DKK;N/A;2000000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525742353L2;false;TPAC,FULJ,ILQD
2022-05-12T10:14:01.088Z;ISIN;EZRK0569WL65;7.4411016;360T;MONE;DKK;N/A;2000000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525742353L1;false;TPAC,FULJ,ILQD
2022-05-12T10:13:48.198Z;ISIN;EZ7P61CZ35M8;1.2243246;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525741048L2;false;TPAC,FULJ,ILQD
2022-05-12T10:13:48.198Z;ISIN;EZ588GYLL3H7;1.2207776;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525741048L1;false;TPAC,FULJ,ILQD
2022-05-12T10:13:38.208Z;ISIN;EZ7P61CZ35M8;1.224112;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525740880L2;false;TPAC,FULJ,ILQD
2022-05-12T10:13:38.208Z;ISIN;EZ588GYLL3H7;1.2205576;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525740880L1;false;TPAC,FULJ,ILQD
2022-05-12T10:13:36.691Z;ISIN;EZ7M5JK7BS33;1.0434854;360T;MONE;USD;N/A;78749.52;USD;2022-06-09T00:00:00.000Z;360T;1010000281525733435;false;FULJ,ILQD
2022-05-12T10:12:43.112Z;ISIN;EZ588GYLL3H7;1.2208576;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525740497L1;false;TPAC,FULJ,ILQD
2022-05-12T10:12:43.112Z;ISIN;EZ7P61CZ35M8;1.2244171;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525740497L2;false;TPAC,FULJ,ILQD
2022-05-12T10:12:21.669Z;ISIN;EZ5BX4ZDTQL1;16.928884;360T;MONE;ZAR;N/A;1.4E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525741905L1;false;TPAC,FULJ,ILQD
2022-05-12T10:12:21.669Z;ISIN;EZ2XFBPVBC11;16.950698;360T;MONE;ZAR;N/A;1.4E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525741905L2;false;TPAC,FULJ,ILQD
2022-05-12T10:12:18.563Z;ISIN;EZ7M5JK7BS33;1.0433958;360T;MONE;USD;N/A;42900.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525731910;false;FULJ,ILQD
2022-05-12T10:11:49.633Z;ISIN;EZ6KMJ02HYD4;7.3635;360T;MONE;CNY;N/A;3.0E8;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525740600;false;FULJ,ILQD
2022-05-12T10:11:19.382Z;ISIN;EZVJ23522P12;1.048656;360T;MONE;USD;N/A;1.5E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525737032L2;false;TPAC,FULJ,ILQD
2022-05-12T10:11:19.382Z;ISIN;EZMZ4NFDL1N9;1.04347;360T;MONE;USD;N/A;1.5E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525737032L1;false;TPAC,FULJ,ILQD
2022-05-12T10:11:03.877Z;ISIN;EZ588GYLL3H7;1.2205576;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525738324L1;false;TPAC,FULJ,ILQD
2022-05-12T10:11:03.877Z;ISIN;EZ7P61CZ35M8;1.224106;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525738324L2;false;TPAC,FULJ,ILQD
2022-05-12T10:10:15.832Z;ISIN;EZ9MD094QF01;20.4476;360T;MONE;MXN;N/A;2.4E7;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525737013L2;false;TPAC,FULJ,ILQD
2022-05-12T10:10:15.832Z;ISIN;EZN2PCS4STC9;20.4363851;360T;MONE;MXN;N/A;2.4E7;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525737013L1;false;TPAC,FULJ,ILQD
2022-05-12T10:09:22.714Z;ISIN;EZW8V6NZM8M0;21.660573;360T;MONE;MXN;N/A;2.0E9;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525736995L2;false;TPAC,FULJ,ILQD
2022-05-12T10:09:22.714Z;ISIN;EZD6LZB7HD52;21.3289;360T;MONE;MXN;N/A;2.0E9;MXN;2022-06-09T00:00:00.000Z;360T;1010000281525736995L1;false;TPAC,FULJ,ILQD
2022-05-12T10:09:03.811Z;ISIN;EZ588GYLL3H7;1.2202576;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525737437L1;false;TPAC,FULJ,ILQD
2022-05-12T10:09:03.811Z;ISIN;EZ7P61CZ35M8;1.2238066;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525737437L2;false;TPAC,FULJ,ILQD
2022-05-12T10:08:52.114Z;ISIN;EZ588GYLL3H7;1.2203176;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525737412L1;false;TPAC,FULJ,ILQD
2022-05-12T10:08:52.114Z;ISIN;EZ7P61CZ35M8;1.223861;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525737412L2;false;TPAC,FULJ,ILQD
2022-05-12T10:08:48.940Z;ISIN;EZMSKGSGCFZ2;1.0387655;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525740858;false;FULJ,ILQD
2022-05-12T10:08:28.200Z;ISIN;EZ99KVXG3MZ1;10.5568;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525733332L1;false;TPAC,FULJ,ILQD
2022-05-12T10:08:28.200Z;ISIN;EZ8DM9J7NCB2;10.5882758;360T;MONE;SEK;N/A;5.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525733332L2;false;TPAC,FULJ,ILQD
2022-05-12T10:07:59.825Z;ISIN;EZMLNMHFCPF5;0.8548334;360T;MONE;GBP;N/A;45000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525740713;false;FULJ,ILQD
2022-05-12T10:07:20.109Z;ISIN;EZW6BPFZJCN7;1.038544;360T;MONE;CHF;N/A;150000.0;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525738366;false;FULJ,ILQD
2022-05-12T10:07:14.908Z;ISIN;EZ205RFKDVL1;1.21491;360T;MONE;CHF;N/A;1386754.17;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525002026L1;false;TPAC,FULJ,ILQD
2022-05-12T10:07:14.908Z;ISIN;EZB32KDF6P50;1.21475;360T;MONE;CHF;N/A;302803.56;CHF;2022-06-09T00:00:00.000Z;360T;1010000281525002026L2;false;TPAC,FULJ,ILQD
2022-05-12T10:06:50.125Z;ISIN;EZ1ZX1MY97Q8;1.0452665;360T;MONE;USD;N/A;3000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525740244L1;false;TPAC,FULJ,ILQD
2022-05-12T10:06:28.406Z;ISIN;EZ7P61CZ35M8;1.2231908;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525736862L2;false;TPAC,FULJ,ILQD
2022-05-12T10:06:28.406Z;ISIN;EZ588GYLL3H7;1.2196375;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525736862L1;false;TPAC,FULJ,ILQD
2022-05-12T10:06:15.467Z;ISIN;EZMZ4NFDL1N9;1.04305;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525735526L1;false;TPAC,FULJ,ILQD
2022-05-12T10:06:15.467Z;ISIN;EZ7TKVH29CD1;1.083655;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525735526L2;false;TPAC,FULJ,ILQD
2022-05-12T10:05:52.657Z;ISIN;EZMZ4NFDL1N9;1.04304;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525735431L1;false;TPAC,FULJ,ILQD
2022-05-12T10:05:52.657Z;ISIN;EZ7TKVH29CD1;1.0836082;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525735431L2;false;TPAC,FULJ,ILQD
2022-05-12T10:05:46.880Z;ISIN;EZ7P61CZ35M8;1.223211;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525736547L2;false;TPAC,FULJ,ILQD
2022-05-12T10:05:46.880Z;ISIN;EZ588GYLL3H7;1.2196575;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525736547L1;false;TPAC,FULJ,ILQD
2022-05-12T10:05:38.686Z;ISIN;EZJFHG1N5ZP9;127.89611;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525732753L2;false;TPAC,FULJ,ILQD
2022-05-12T10:05:38.686Z;ISIN;EZ2Z2RFLMZ29;128.687;360T;MONE;JPY;N/A;5.0E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525732753L1;false;TPAC,FULJ,ILQD
2022-05-12T10:05:38.485Z;ISIN;EZRK0569WL65;7.4411228;360T;MONE;DKK;N/A;1320000.0;DKK;2022-06-09T00:00:00.000Z;360T;1010000281525736721;false;FULJ,ILQD
2022-05-12T10:04:52.342Z;ISIN;EZW3S4957VK0;1.042809;360T;MONE;USD;N/A;1610000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525735067;false;FULJ,ILQD
2022-05-12T10:04:31.680Z;ISIN;EZ7TKVH29CD1;1.083436;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525734674L2;false;TPAC,FULJ,ILQD
2022-05-12T10:04:31.680Z;ISIN;EZMZ4NFDL1N9;1.04285;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525734674L1;false;TPAC,FULJ,ILQD
2022-05-12T10:04:24.139Z;ISIN;EZ7M5JK7BS33;1.0426438;360T;MONE;USD;N/A;1400000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525734202;false;FULJ,ILQD
2022-05-12T10:04:18.994Z;ISIN;EZ7M5JK7BS33;1.0426733;360T;MONE;USD;N/A;39012.5;USD;2022-06-09T00:00:00.000Z;360T;1010000281525726762;false;FULJ,ILQD
2022-05-12T10:03:50.293Z;ISIN;EZ7TKVH29CD1;1.0834443;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525734611L2;false;TPAC,FULJ,ILQD
2022-05-12T10:03:50.293Z;ISIN;EZMZ4NFDL1N9;1.04292;360T;MONE;USD;N/A;3.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525734611L1;false;TPAC,FULJ,ILQD
2022-05-12T10:03:42.668Z;ISIN;EZBFPJ4CW9G0;1.0468175;360T;MONE;USD;N/A;200000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525735358;false;FULJ,ILQD
2022-05-12T10:03:21.094Z;ISIN;EZ1ZX1MY97Q8;1.045089;360T;MONE;USD;N/A;200000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525735264;false;FULJ,ILQD
2022-05-12T10:02:59.607Z;ISIN;EZ7M5JK7BS33;1.042836;360T;MONE;USD;N/A;41000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525734871;false;FULJ,ILQD
2022-05-12T10:02:03.289Z;ISIN;EZLGM608B290;0.8555081;360T;MONE;GBP;N/A;11760.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525734560;false;FULJ,ILQD
2022-05-12T10:01:38.291Z;ISIN;EZV2Q2SHX8F6;1.0435013;360T;MONE;USD;N/A;1000000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525739188L1;false;TPAC,FULJ,ILQD
2022-05-12T10:01:37.955Z;ISIN;EZ9VZR8T4WD5;0.856297;360T;MONE;GBP;N/A;600000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525739163L1;false;TPAC,FULJ,ILQD
2022-05-12T10:00:51.618Z;ISIN;EZX1B5PZ49F1;16.24075;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525735243L2;false;TPAC,FULJ,ILQD
2022-05-12T10:00:51.618Z;ISIN;EZ5GQ3XTKNZ4;16.233552;360T;MONE;ZAR;N/A;3.6E7;ZAR;2022-06-09T00:00:00.000Z;360T;1010000281525735243L1;false;TPAC,FULJ,ILQD
2022-05-12T10:00:09.032Z;ISIN;EZS6BDBHWQD0;0.9958061;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525733670L2;false;TPAC,FULJ,ILQD
2022-05-12T10:00:09.032Z;ISIN;EZDBRQNCL4W3;0.9958473;360T;MONE;CHF;N/A;2.5E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525733670L1;false;TPAC,FULJ,ILQD
2022-05-12T09:59:38.232Z;ISIN;EZDR06P4QGT4;1.3594929;360T;MONE;CAD;N/A;103914.0;CAD;2022-06-09T00:00:00.000Z;360T;1010000281525726073;false;FULJ,ILQD
2022-05-12T09:59:13.797Z;ISIN;EZTWFXS6N7F9;9.8801798;360T;MONE;NOK;N/A;2.57E8;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525734465L1;false;TPAC,FULJ,ILQD
2022-05-12T09:59:13.797Z;ISIN;EZ0RHM4MW5R8;9.88009;360T;MONE;NOK;N/A;2.57E8;NOK;2022-06-09T00:00:00.000Z;360T;1010000281525734465L2;false;TPAC,FULJ,ILQD
2022-05-12T09:59:04.856Z;ISIN;EZ736B44WVS6;134.253;360T;MONE;JPY;N/A;3000000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525733623L2;false;TPAC,FULJ,ILQD
2022-05-12T09:59:04.856Z;ISIN;EZ0Q5C3DL4L6;134.24899;360T;MONE;JPY;N/A;3000000.0;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525733623L1;false;TPAC,FULJ,ILQD
2022-05-12T09:58:22.034Z;ISIN;EZ736B44WVS6;134.245;360T;MONE;JPY;N/A;1.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525731412L1;false;TPAC,FULJ,ILQD
2022-05-12T09:58:22.034Z;ISIN;EZS9LKVCXQ26;128.00499;360T;MONE;JPY;N/A;1.0E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525731412L2;false;TPAC,FULJ,ILQD
2022-05-12T09:56:47.892Z;ISIN;EZHNNY61Y096;0.68743;360T;MONE;USD;N/A;3.7E7;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525733584L2;false;TPAC,FULJ,ILQD
2022-05-12T09:56:47.892Z;ISIN;EZ279X0Q5CC3;0.6873998;360T;MONE;USD;N/A;3.7E7;AUD;2022-06-09T00:00:00.000Z;360T;1010000281525733584L1;false;TPAC,FULJ,ILQD
2022-05-12T09:56:18.094Z;ISIN;EZMYVB6LSGR0;7.1042616;360T;MONE;CNY;N/A;1.37E8;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525733471L1;false;TPAC,FULJ,ILQD
2022-05-12T09:56:18.094Z;ISIN;EZBVWJKM0RN9;7.105807;360T;MONE;CNY;N/A;1.37E8;CNY;2022-06-09T00:00:00.000Z;360T;1010000281525733471L2;false;TPAC,FULJ,ILQD
2022-05-12T09:55:21.094Z;ISIN;EZJCZFLFNWF3;24.0914;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525733220L2;false;TPAC,FULJ,ILQD
2022-05-12T09:55:21.094Z;ISIN;EZVS8005TJY2;24.08175;360T;MONE;CZK;N/A;5000000.0;CZK;2022-06-09T00:00:00.000Z;360T;1010000281525733220L1;false;TPAC,FULJ,ILQD
2022-05-12T09:55:15.638Z;ISIN;EZV2Q2SHX8F6;1.0434228;360T;MONE;USD;N/A;32000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525732654L2;false;TPAC,FULJ,ILQD
2022-05-12T09:55:15.638Z;ISIN;EZ7M5JK7BS33;1.04261;360T;MONE;USD;N/A;32000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525732654L1;false;TPAC,FULJ,ILQD
2022-05-12T09:54:36.232Z;ISIN;EZW3S4957VK0;1.042485;360T;MONE;USD;N/A;4.7E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525730584L2;false;TPAC,FULJ,ILQD
2022-05-12T09:54:36.232Z;ISIN;EZ7M5JK7BS33;1.0424433;360T;MONE;USD;N/A;4.7E7;EUR;2022-06-09T00:00:00.000Z;360T;1010000281525730584L1;false;TPAC,FULJ,ILQD
2022-05-12T09:54:25.073Z;ISIN;EZFF47LDTQK5;1.21855;360T;MONE;USD;N/A;4500000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525732903L2;false;TPAC,FULJ,ILQD
2022-05-12T09:54:25.073Z;ISIN;EZVGZ6YWNKN8;1.2185575;360T;MONE;USD;N/A;4500000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525732903L1;false;TPAC,FULJ,ILQD
2022-05-12T09:53:58.144Z;ISIN;EZ8BT4197M69;4.486887;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525732763L1;false;TPAC,FULJ,ILQD
2022-05-12T09:53:58.144Z;ISIN;EZV2ZN2YVY92;4.48835;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-09T00:00:00.000Z;360T;1010000281525732763L2;false;TPAC,FULJ,ILQD
2022-05-12T09:53:42.622Z;ISIN;EZLGM608B290;0.8557456;360T;MONE;GBP;N/A;16000.0;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525732617;false;FULJ,ILQD
2022-05-12T09:53:33.055Z;ISIN;EZ1HC43N0V21;16.0779739;360T;MONE;TRY;N/A;3.27E7;TRY;2022-06-09T00:00:00.000Z;360T;1010000281525732177L1;false;TPAC,FULJ,ILQD
2022-05-12T09:53:33.055Z;ISIN;EZFC13BCW5B8;16.15659;360T;MONE;TRY;N/A;3.27E7;TRY;2022-06-09T00:00:00.000Z;360T;1010000281525732177L2;false;TPAC,FULJ,ILQD
2022-05-12T09:53:07.383Z;ISIN;EZ7P61CZ35M8;1.222014;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525732035L2;false;TPAC,FULJ,ILQD
2022-05-12T09:53:07.383Z;ISIN;EZ588GYLL3H7;1.218422;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525732035L1;false;TPAC,FULJ,ILQD
2022-05-12T09:52:44.914Z;ISIN;EZ588GYLL3H7;1.218422;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525731770L1;false;TPAC,FULJ,ILQD
2022-05-12T09:52:44.914Z;ISIN;EZ7P61CZ35M8;1.222007;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525731770L2;false;TPAC,FULJ,ILQD
2022-05-12T09:52:16.219Z;ISIN;EZ7M5JK7BS33;1.0429328;360T;MONE;USD;N/A;330000.0;USD;2022-06-09T00:00:00.000Z;360T;1010000281525731705;false;FULJ,ILQD
2022-05-12T09:51:39.372Z;ISIN;EZSHPK4W59T9;1.0442671;360T;MONE;USD;N/A;1.167089125E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002011L2L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:39.372Z;ISIN;EZMZ4NFDL1N9;1.04306;360T;MONE;USD;N/A;2.178816935E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002011L1L1;false;TPAC,FULJ,ILQD
2022-05-12T09:51:39.372Z;ISIN;EZMZ4NFDL1N9;1.04306;360T;MONE;USD;N/A;1.167089125E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002011L2L1;false;TPAC,FULJ,ILQD
2022-05-12T09:51:39.372Z;ISIN;EZSHPK4W59T9;1.0442671;360T;MONE;USD;N/A;2.178816935E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002011L1L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;254388.72;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L8;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;309298.18;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L7;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;585258.62;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L6;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;2.9710501033E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L1L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;3.220016825E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L2L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZMZ4NFDL1N9;1.04293;360T;MONE;USD;N/A;1.977627595E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L4L1;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZMZ4NFDL1N9;1.04293;360T;MONE;USD;N/A;1.762219775E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L5L1;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;2.177763556E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L3L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;1.977627595E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L4L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZSHPK4W59T9;1.044145;360T;MONE;USD;N/A;1.762219775E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L5L2;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZMZ4NFDL1N9;1.04293;360T;MONE;USD;N/A;3.220016825E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L2L1;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZMZ4NFDL1N9;1.04293;360T;MONE;USD;N/A;2.177763556E7;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L3L1;false;TPAC,FULJ,ILQD
2022-05-12T09:51:10.362Z;ISIN;EZMZ4NFDL1N9;1.04293;360T;MONE;USD;N/A;2.9710501033E8;USD;2022-06-09T00:00:00.000Z;360T;1010000281525002004L1L1;false;TPAC,FULJ,ILQD
2022-05-12T09:50:44.218Z;ISIN;EZ7P61CZ35M8;1.221786;360T;MONE;USD;N/A;2.5E7;GBP;2022-06-09T00:00:00.000Z;360T;1010000281525730943L2;false;TPAC,FULJ,ILQD
