Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-24T12:57:15.606Z;ISIN;EZ6JV3S42QL1;1.1202625;360T;MONE;USD;N/A;1.3E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320797654L2;false;TPAC,FULJ,ILQD
2019-04-24T12:56:51.930Z;ISIN;EZLYQBC7D9H2;1.120273;360T;MONE;USD;N/A;1.45E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320800508L1;false;TPAC,FULJ,ILQD
2019-04-24T12:56:51.930Z;ISIN;EZ6JV3S42QL1;1.120365;360T;MONE;USD;N/A;1.45E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320800508L2;false;TPAC,FULJ,ILQD
2019-04-24T12:56:00.831Z;ISIN;EZ6C4NQYN7H6;1.29462;360T;MONE;USD;N/A;1.2E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320799568L2;false;TPAC,FULJ,ILQD
2019-04-24T12:56:00.831Z;ISIN;EZ51LN2WXTF6;1.294555;360T;MONE;USD;N/A;1.2E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320799568L1;false;TPAC,FULJ,ILQD
2019-04-24T12:54:24.042Z;ISIN;EZBJH55FY4D2;0.8654345;360T;MONE;GBP;N/A;100000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320795683;false;FULJ,ILQD
2019-04-24T12:53:32.641Z;ISIN;EZ4HYTVQLFL7;4.2417;360T;MONE;RON;N/A;2000000.0;RON;2019-05-22T00:00:00.000Z;360T;1010000281320798797L2;false;TPAC,FULJ,ILQD
2019-04-24T12:53:32.641Z;ISIN;EZ422XX14CM1;4.241449;360T;MONE;RON;N/A;2000000.0;RON;2019-05-22T00:00:00.000Z;360T;1010000281320798797L1;false;TPAC,FULJ,ILQD
2019-04-24T12:51:44.275Z;ISIN;EZ3JB2VV41C5;7.53515;360T;MONE;CNY;N/A;3000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320798382L1;false;TPAC,FULJ,ILQD
2019-04-24T12:51:44.275Z;ISIN;EZ7XK2W7PV60;7.554947;360T;MONE;CNY;N/A;3000000.0;CNY;2019-05-22T00:00:00.000Z;360T;1010000281320798382L2;false;TPAC,FULJ,ILQD
2019-04-24T12:50:57.939Z;ISIN;EZ4TCW11QVX0;9.6279603;360T;MONE;NOK;N/A;7000000.0;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320795578L2;false;TPAC,FULJ,ILQD
2019-04-24T12:50:57.939Z;ISIN;EZ6Z661D5L10;9.6137;360T;MONE;NOK;N/A;7000000.0;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320795578L1;false;TPAC,FULJ,ILQD
2019-04-24T12:50:10.124Z;ISIN;EZ5HGRQ4YSM0;0.8665385;360T;MONE;GBP;N/A;1.0E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320795475L2;false;TPAC,FULJ,ILQD
2019-04-24T12:50:10.124Z;ISIN;EZ8YHP3V5P71;0.8656;360T;MONE;GBP;N/A;1.0E7;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320795475L1;false;TPAC,FULJ,ILQD
2019-04-24T12:47:49.348Z;ISIN;EZ6JV3S42QL1;1.1204524;360T;MONE;USD;N/A;230000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320799800;false;FULJ,ILQD
2019-04-24T12:47:36.628Z;ISIN;EZV8JXD93V91;1.14132;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320794574L1;false;TPAC,FULJ,ILQD
2019-04-24T12:47:36.628Z;ISIN;EZ2SZ89XKYD0;1.1412356;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320794574L2;false;TPAC,FULJ,ILQD
2019-04-24T12:45:17.062Z;ISIN;EZ9K8LV8M6F9;1.5928408;360T;MONE;AUD;N/A;5000000.0;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320795353L1;false;TPAC,FULJ,ILQD
2019-04-24T12:45:17.062Z;ISIN;EZ6XV0HPPF85;1.5935913;360T;MONE;AUD;N/A;5000000.0;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320795353L2;false;TPAC,FULJ,ILQD
2019-04-24T12:42:29.944Z;ISIN;EZ2SZ89XKYD0;1.1410438;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320793921L2;false;TPAC,FULJ,ILQD
2019-04-24T12:42:29.944Z;ISIN;EZV8JXD93V91;1.14113;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320793921L1;false;TPAC,FULJ,ILQD
2019-04-24T12:40:17.096Z;ISIN;EZ9J4B399N57;1.12862;360T;MONE;USD;N/A;4000000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320795594;false;FULJ,ILQD
2019-04-24T12:39:27.631Z;ISIN;EZ3M19PV61Q0;1.344856;360T;MONE;CAD;N/A;1.6E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320791963L1;false;TPAC,FULJ,ILQD
2019-04-24T12:39:27.631Z;ISIN;EZ6HP96ZRG99;1.34482;360T;MONE;CAD;N/A;1.6E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320791963L2;false;TPAC,FULJ,ILQD
2019-04-24T12:38:51.006Z;ISIN;EZLYQBC7D9H2;1.1203902;360T;MONE;USD;N/A;3.4E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320793754L1;false;TPAC,FULJ,ILQD
2019-04-24T12:38:51.006Z;ISIN;EZ6JV3S42QL1;1.1204835;360T;MONE;USD;N/A;3.4E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320793754L2;false;TPAC,FULJ,ILQD
2019-04-24T12:37:25.859Z;ISIN;EZ53HDZMY549;9.3738384;360T;MONE;SEK;N/A;6.2E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320789982L2;false;TPAC,FULJ,ILQD
2019-04-24T12:37:25.859Z;ISIN;EZ5XBVLXSM43;9.37452;360T;MONE;SEK;N/A;6.2E7;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320789982L1;false;TPAC,FULJ,ILQD
2019-04-24T12:36:36.143Z;ISIN;EZBD9FGD9WB9;8.5774377;360T;MONE;NOK;N/A;1.3E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320789825L2;false;TPAC,FULJ,ILQD
2019-04-24T12:36:36.143Z;ISIN;EZ6GBCP76P80;8.57777;360T;MONE;NOK;N/A;1.3E8;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320789825L1;false;TPAC,FULJ,ILQD
2019-04-24T12:35:47.303Z;ISIN;EZLYQBC7D9H2;1.120449;360T;MONE;USD;N/A;24000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320789674;false;FULJ,ILQD
2019-04-24T12:34:02.955Z;ISIN;EZ18BB44VKW7;6.6630733;360T;MONE;DKK;N/A;1.55E8;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320789558L1;false;TPAC,FULJ,ILQD
2019-04-24T12:34:02.955Z;ISIN;EZ47HX8MBKM6;6.6625429;360T;MONE;DKK;N/A;1.55E8;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320789558L2;false;TPAC,FULJ,ILQD
2019-04-24T12:31:10.382Z;ISIN;EZ2KQ4G6Y477;3.615343;360T;MONE;ILS;N/A;1.0E7;ILS;2019-05-22T00:00:00.000Z;360T;1010000281320792195L1;false;TPAC,FULJ,ILQD
2019-04-24T12:31:10.382Z;ISIN;EZ6N5LZY8YD6;3.61345;360T;MONE;ILS;N/A;1.0E7;ILS;2019-05-22T00:00:00.000Z;360T;1010000281320792195L2;false;TPAC,FULJ,ILQD
2019-04-24T12:28:12.088Z;ISIN;EZ82R845N9H5;0.70375;360T;MONE;USD;N/A;1.84E7;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320792923L2;false;TPAC,FULJ,ILQD
2019-04-24T12:28:12.088Z;ISIN;EZ3ZGQ7LLC03;0.7037138;360T;MONE;USD;N/A;1.84E7;AUD;2019-05-22T00:00:00.000Z;360T;1010000281320792923L1;false;TPAC,FULJ,ILQD
2019-04-24T12:26:33.166Z;ISIN;EZ51LN2WXTF6;1.2947823;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320792755L1;false;TPAC,FULJ,ILQD
2019-04-24T12:26:33.166Z;ISIN;EZ6C4NQYN7H6;1.29485;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320792755L2;false;TPAC,FULJ,ILQD
2019-04-24T12:25:33.310Z;ISIN;EZ1SWM7L6VJ9;1.018333;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320792641L2;false;TPAC,FULJ,ILQD
2019-04-24T12:25:33.310Z;ISIN;EZ1BRPLCP0H9;1.01863;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320792641L1;false;TPAC,FULJ,ILQD
2019-04-24T12:25:16.971Z;ISIN;EZ1BRPLCP0H9;1.01853;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320792353L1;false;TPAC,FULJ,ILQD
2019-04-24T12:25:16.971Z;ISIN;EZ1SWM7L6VJ9;1.0182317;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320792353L2;false;TPAC,FULJ,ILQD
2019-04-24T12:24:32.355Z;ISIN;EZLYQBC7D9H2;1.1205427;360T;MONE;USD;N/A;25000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320790978;false;FULJ,ILQD
2019-04-24T12:22:45.578Z;ISIN;EZ6JV3S42QL1;1.1206569;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320787065L2;false;TPAC,FULJ,ILQD
2019-04-24T12:22:45.578Z;ISIN;EZLYQBC7D9H2;1.1205632;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320787065L1;false;TPAC,FULJ,ILQD
2019-04-24T12:20:44.133Z;ISIN;EZ6JV3S42QL1;1.1208124;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786970L2;false;TPAC,FULJ,ILQD
2019-04-24T12:20:44.133Z;ISIN;EZLYQBC7D9H2;1.1207183;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786970L1;false;TPAC,FULJ,ILQD
2019-04-24T12:19:41.796Z;ISIN;EZVYF994X426;5.87865;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320788931L1;false;TPAC,FULJ,ILQD
2019-04-24T12:19:41.796Z;ISIN;EZ2KPM6L1971;5.906749;360T;MONE;TRY;N/A;1.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320788931L2;false;TPAC,FULJ,ILQD
2019-04-24T12:18:43.877Z;ISIN;EZLYQBC7D9H2;1.1206482;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786756L1;false;TPAC,FULJ,ILQD
2019-04-24T12:18:43.877Z;ISIN;EZ6JV3S42QL1;1.1207423;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786756L2;false;TPAC,FULJ,ILQD
2019-04-24T12:15:08.264Z;ISIN;EZ9L76NTKCV9;111.82784;360T;MONE;JPY;N/A;4.0E8;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320790602L1;false;TPAC,FULJ,ILQD
2019-04-24T12:15:08.264Z;ISIN;EZ77FRN05P44;111.819;360T;MONE;JPY;N/A;4.0E8;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320790602L2;false;TPAC,FULJ,ILQD
2019-04-24T12:14:19.236Z;ISIN;EZ8YZPLML4V0;4.412089;360T;MONE;BRL;N/A;2265222.0;BRL;2019-05-22T00:00:00.000Z;360T;1010000281320786306;false;FULJ,ILQD
2019-04-24T12:13:06.131Z;ISIN;EZ1SWM7L6VJ9;1.0181306;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320789818L2;false;TPAC,FULJ,ILQD
2019-04-24T12:13:06.131Z;ISIN;EZ1BRPLCP0H9;1.01843;360T;MONE;CHF;N/A;1.0E8;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320789818L1;false;TPAC,FULJ,ILQD
2019-04-24T12:10:46.650Z;ISIN;EZLYQBC7D9H2;1.1206976;360T;MONE;USD;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320788457L1;false;TPAC,FULJ,ILQD
2019-04-24T12:10:46.650Z;ISIN;EZ6JV3S42QL1;1.120793;360T;MONE;USD;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320788457L2;false;TPAC,FULJ,ILQD
2019-04-24T12:07:02.474Z;ISIN;EZ7C9D0GK5S8;111.52904;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320787285L2;false;TPAC,FULJ,ILQD
2019-04-24T12:07:02.474Z;ISIN;EZ77FRN05P44;111.84;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320787285L1;false;TPAC,FULJ,ILQD
2019-04-24T12:06:11.017Z;ISIN;EZ3M19PV61Q0;1.344706;360T;MONE;CAD;N/A;6.35E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320786051L1;false;TPAC,FULJ,ILQD
2019-04-24T12:06:11.017Z;ISIN;EZ6HP96ZRG99;1.34467;360T;MONE;CAD;N/A;6.35E7;CAD;2019-05-22T00:00:00.000Z;360T;1010000281320786051L2;false;TPAC,FULJ,ILQD
2019-04-24T12:05:29.894Z;ISIN;EZ7KCQHN6YV7;7.464908;360T;MONE;DKK;N/A;1.0E8;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320787053L2;false;TPAC,FULJ,ILQD
2019-04-24T12:05:29.894Z;ISIN;EZ6148RSR674;7.46644;360T;MONE;DKK;N/A;1.0E8;DKK;2019-05-22T00:00:00.000Z;360T;1010000281320787053L1;false;TPAC,FULJ,ILQD
2019-04-24T12:02:00.622Z;ISIN;EZ77FRN05P44;111.832;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786182L1;false;TPAC,FULJ,ILQD
2019-04-24T12:02:00.622Z;ISIN;EZ7C9D0GK5S8;111.52054;360T;MONE;JPY;N/A;5.0E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786182L2;false;TPAC,FULJ,ILQD
2019-04-24T12:00:48.822Z;ISIN;EZ77FRN05P44;111.826;360T;MONE;JPY;N/A;1.6E10;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320785693L1;false;TPAC,FULJ,ILQD
2019-04-24T12:00:48.822Z;ISIN;EZ9J2M84C0V6;111.725;360T;MONE;JPY;N/A;1.6E10;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320785693L2;false;TPAC,FULJ,ILQD
2019-04-24T11:59:31.950Z;ISIN;EZLYQBC7D9H2;1.120897;360T;MONE;USD;N/A;30000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320785362;false;FULJ,ILQD
2019-04-24T11:57:08.592Z;ISIN;EZ2LR1FFTLJ8;109.793;360T;MONE;JPY;N/A;1.2E10;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320784431L1;false;TPAC,FULJ,ILQD
2019-04-24T11:57:08.592Z;ISIN;EZ49BJSM2K67;109.8513;360T;MONE;JPY;N/A;1.2E10;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320784431L2;false;TPAC,FULJ,ILQD
2019-04-24T11:54:05.966Z;ISIN;EZLYQBC7D9H2;1.1208009;360T;MONE;USD;N/A;89051.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786161;false;FULJ,ILQD
2019-04-24T11:53:33.494Z;ISIN;EZLYQBC7D9H2;1.1207509;360T;MONE;USD;N/A;205843.31;USD;2019-05-22T00:00:00.000Z;360T;1010000281320786036;false;FULJ,ILQD
2019-04-24T11:52:30.318Z;ISIN;EZ1BSVQND8L1;1.002669;360T;MONE;CHF;N/A;2300000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320785821;false;FULJ,ILQD
2019-04-24T11:52:28.111Z;ISIN;EZFRB40BPSZ2;18.954172;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-22T00:00:00.000Z;360T;1010000281320783717L1;false;TPAC,FULJ,ILQD
2019-04-24T11:52:28.111Z;ISIN;EZ7TG0CRZCF6;18.95719;360T;MONE;MXN;N/A;5000000.0;MXN;2019-05-22T00:00:00.000Z;360T;1010000281320783717L2;false;TPAC,FULJ,ILQD
2019-04-24T11:51:34.873Z;ISIN;EZ7NGTZG2R46;1.0187285;360T;MONE;CHF;N/A;7.0E7;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320783468L1;false;TPAC,FULJ,ILQD
2019-04-24T11:51:34.873Z;ISIN;EZ97B1X36PT3;1.0186298;360T;MONE;CHF;N/A;7.0E7;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320783468L2;false;TPAC,FULJ,ILQD
2019-04-24T11:45:06.226Z;ISIN;EZLYQBC7D9H2;1.1204524;360T;MONE;USD;N/A;25500.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320782417;false;FULJ,ILQD
2019-04-24T11:44:36.813Z;ISIN;EZ589NX6CRN7;10.50128;360T;MONE;SEK;N/A;4625000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320782661L1;false;TPAC,FULJ,ILQD
2019-04-24T11:44:36.813Z;ISIN;EZ2ZGBZWN2B0;10.501542;360T;MONE;SEK;N/A;4625000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320782661L2;false;TPAC,FULJ,ILQD
2019-04-24T11:44:07.659Z;ISIN;EZ93Z9TSH443;1.3157319;360T;MONE;CHF;N/A;1.0E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320782511L2;false;TPAC,FULJ,ILQD
2019-04-24T11:44:07.659Z;ISIN;EZ79X9TVVXX2;1.31755;360T;MONE;CHF;N/A;1.0E8;GBP;2019-05-22T00:00:00.000Z;360T;1010000281320782511L1;false;TPAC,FULJ,ILQD
2019-04-24T11:43:26.047Z;ISIN;EZRKTRL71767;1.1209054;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320777996L2;false;TPAC,FULJ,ILQD
2019-04-24T11:43:26.047Z;ISIN;EZ2BGCY3Z3F4;1.12051;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320777996L1;false;TPAC,FULJ,ILQD
2019-04-24T11:43:03.417Z;ISIN;EZRKTRL71767;1.1209793;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320777882L2;false;TPAC,FULJ,ILQD
2019-04-24T11:43:03.417Z;ISIN;EZ2BGCY3Z3F4;1.12059;360T;MONE;USD;N/A;5.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320777882L1;false;TPAC,FULJ,ILQD
2019-04-24T11:42:49.581Z;ISIN;EZV3JXCD9SG8;3.8276;360T;MONE;PLN;N/A;700000.0;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320781436L2;false;TPAC,FULJ,ILQD
2019-04-24T11:42:49.581Z;ISIN;EZH80DPCRFH3;3.827724;360T;MONE;PLN;N/A;700000.0;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320781436L1;false;TPAC,FULJ,ILQD
2019-04-24T11:42:39.957Z;ISIN;EZ2BGCY3Z3F4;1.12045;360T;MONE;USD;N/A;6.87462E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320777654L1;false;TPAC,FULJ,ILQD
2019-04-24T11:42:39.957Z;ISIN;EZRKTRL71767;1.120838;360T;MONE;USD;N/A;6.87462E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320777654L2;false;TPAC,FULJ,ILQD
2019-04-24T11:41:37.015Z;ISIN;EZ6JV3S42QL1;1.120501;360T;MONE;USD;N/A;3.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320782052L2;false;TPAC,FULJ,ILQD
2019-04-24T11:41:37.015Z;ISIN;EZLYQBC7D9H2;1.1204041;360T;MONE;USD;N/A;3.5E7;USD;2019-05-22T00:00:00.000Z;360T;1010000281320782052L1;false;TPAC,FULJ,ILQD
2019-04-24T11:36:32.970Z;ISIN;EZLYQBC7D9H2;1.120375;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320779893L1;false;TPAC,FULJ,ILQD
2019-04-24T11:36:32.970Z;ISIN;EZ6JV3S42QL1;1.1204711;360T;MONE;USD;N/A;2.0E8;USD;2019-05-22T00:00:00.000Z;360T;1010000281320779893L2;false;TPAC,FULJ,ILQD
2019-04-24T11:36:24.638Z;ISIN;EZ35RK45M375;1.154927;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320780071L2;false;TPAC,FULJ,ILQD
2019-04-24T11:36:24.638Z;ISIN;EZ2BGCY3Z3F4;1.12059;360T;MONE;USD;N/A;7.5E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320780071L1;false;TPAC,FULJ,ILQD
2019-04-24T11:32:41.451Z;ISIN;EZ145GPHK6C5;1.141489;360T;MONE;CHF;N/A;600000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320779223L2;false;TPAC,FULJ,ILQD
2019-04-24T11:32:41.451Z;ISIN;EZ607R2KTR24;1.141501;360T;MONE;CHF;N/A;600000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320779223L1;false;TPAC,FULJ,ILQD
2019-04-24T11:30:44.363Z;ISIN;EZ7NGTZG2R46;1.0188753;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320776861L1;false;TPAC,FULJ,ILQD
2019-04-24T11:30:44.363Z;ISIN;EZ97B1X36PT3;1.0187678;360T;MONE;CHF;N/A;1.2E7;CHF;2019-05-22T00:00:00.000Z;360T;1010000281320776861L2;false;TPAC,FULJ,ILQD
2019-04-24T11:29:15.672Z;ISIN;EZ5B844RHVH6;8.7898407;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320779007L2;false;TPAC,FULJ,ILQD
2019-04-24T11:29:15.672Z;ISIN;EZVP3HWC6036;8.78765;360T;MONE;HKD;N/A;2.0E8;HKD;2019-05-22T00:00:00.000Z;360T;1010000281320779007L1;false;TPAC,FULJ,ILQD
2019-04-24T11:25:47.226Z;ISIN;EZ3J3VZJW1C0;125.326;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320775760L1;false;TPAC,FULJ,ILQD
2019-04-24T11:25:47.226Z;ISIN;EZ3LM2LTCZQ0;125.3744;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320775760L2;false;TPAC,FULJ,ILQD
2019-04-24T11:25:10.707Z;ISIN;EZ3J3VZJW1C0;125.317;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320775614L1;false;TPAC,FULJ,ILQD
2019-04-24T11:25:10.707Z;ISIN;EZ8SVWZD52X6;125.33155;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-22T00:00:00.000Z;360T;1010000281320775614L2;false;TPAC,FULJ,ILQD
2019-04-24T11:22:26.416Z;ISIN;EZLYQBC7D9H2;1.1204696;360T;MONE;USD;N/A;26900.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320775162;false;FULJ,ILQD
2019-04-24T11:22:14.751Z;ISIN;EZ83PHGV7QY9;14.35352;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320778375L2;false;TPAC,FULJ,ILQD
2019-04-24T11:22:14.751Z;ISIN;EZ288GKGPR18;14.35183;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-22T00:00:00.000Z;360T;1010000281320778375L1;false;TPAC,FULJ,ILQD
2019-04-24T11:21:47.691Z;ISIN;EZ6HH6Y2R9M1;1.12091;360T;MONE;USD;N/A;5000000.0;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320775091;false;FULJ,ILQD
2019-04-24T11:21:17.179Z;ISIN;EZ53HDZMY549;9.368583;360T;MONE;SEK;N/A;2.41E8;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320777501L1;false;TPAC,FULJ,ILQD
2019-04-24T11:21:17.179Z;ISIN;EZ80H2PYKQW5;9.3678;360T;MONE;SEK;N/A;2.41E8;SEK;2019-05-22T00:00:00.000Z;360T;1010000281320777501L2;false;TPAC,FULJ,ILQD
2019-04-24T11:20:54.920Z;ISIN;EZV3JXCD9SG8;3.82794;360T;MONE;PLN;N/A;9.7E7;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320777280L2;false;TPAC,FULJ,ILQD
2019-04-24T11:20:54.920Z;ISIN;EZH80DPCRFH3;3.8280681;360T;MONE;PLN;N/A;9.7E7;PLN;2019-05-22T00:00:00.000Z;360T;1010000281320777280L1;false;TPAC,FULJ,ILQD
2019-04-24T11:20:27.713Z;ISIN;EZB56S82DV91;8.57696;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320777273L2;false;TPAC,FULJ,ILQD
2019-04-24T11:20:27.713Z;ISIN;EZBD9FGD9WB9;8.5773597;360T;MONE;NOK;N/A;8.8E7;NOK;2019-05-22T00:00:00.000Z;360T;1010000281320777273L1;false;TPAC,FULJ,ILQD
2019-04-24T11:18:16.829Z;ISIN;EZ298FDM6F21;7.427363;360T;MONE;HRK;N/A;5.0E7;HRK;2019-05-22T00:00:00.000Z;360T;1010000281320771052L2;false;TPAC,FULJ,ILQD
2019-04-24T11:18:16.829Z;ISIN;EZ33MXMKK7N2;7.425001;360T;MONE;HRK;N/A;5.0E7;HRK;2019-05-22T00:00:00.000Z;360T;1010000281320771052L1;false;TPAC,FULJ,ILQD
2019-04-24T11:18:06.957Z;ISIN;EZ384X9V1FG8;286.0235;360T;MONE;HUF;N/A;1.0E7;HUF;2019-05-22T00:00:00.000Z;360T;1010000281320776408L2;false;TPAC,FULJ,ILQD
2019-04-24T11:18:06.957Z;ISIN;EZVY9138MS87;286.4483;360T;MONE;HUF;N/A;1.0E7;HUF;2019-05-22T00:00:00.000Z;360T;1010000281320776408L1;false;TPAC,FULJ,ILQD
2019-04-24T11:17:48.872Z;ISIN;EZLYQBC7D9H2;1.1203836;360T;MONE;USD;N/A;30000.0;USD;2019-05-22T00:00:00.000Z;360T;1010000281320774598;false;FULJ,ILQD
2019-04-24T11:13:55.688Z;ISIN;EZ6JV3S42QL1;1.1204509;360T;MONE;USD;N/A;7.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320775413L2;false;TPAC,FULJ,ILQD
2019-04-24T11:13:55.688Z;ISIN;EZLYQBC7D9H2;1.1203534;360T;MONE;USD;N/A;7.0E7;EUR;2019-05-22T00:00:00.000Z;360T;1010000281320775413L1;false;TPAC,FULJ,ILQD
