Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-12-31T10:55:13.472Z;ISIN;EZ8GKYQFGSB6;0.8788277;360T;MONE;CHF;N/A;2.5E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410195344L2;false;TPAC,FULJ,ILQD
2020-12-31T10:54:43.723Z;ISIN;EZ1829RL1Z70;7.752254;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410195141L1;false;TPAC,FULJ,ILQD
2020-12-31T10:54:43.723Z;ISIN;EZB90KN1TBS5;7.7522;360T;MONE;HKD;N/A;4.0E7;HKD;2021-01-28T00:00:00.000Z;360T;1010000281410195141L2;false;TPAC,FULJ,ILQD
2020-12-31T10:53:57.565Z;ISIN;EZ1DSV3GPSF8;10.4866693;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410193541;false;FULJ,ILQD
2020-12-31T10:53:33.025Z;ISIN;EZ40NBG2F8M6;6.05723;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410194884L2;false;TPAC,FULJ,ILQD
2020-12-31T10:53:33.025Z;ISIN;EZVJ1PT7SYJ4;6.0573484;360T;MONE;DKK;N/A;1.5E7;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410194884L1;false;TPAC,FULJ,ILQD
2020-12-31T10:53:04.411Z;ISIN;EZV1YYPM8X89;21.362846;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-28T00:00:00.000Z;360T;1010000281410194704L2;false;TPAC,FULJ,ILQD
2020-12-31T10:53:04.411Z;ISIN;EZ2WDZM6KL00;21.366167;360T;MONE;CZK;N/A;2.2E7;CZK;2021-01-28T00:00:00.000Z;360T;1010000281410194704L1;false;TPAC,FULJ,ILQD
2020-12-31T10:52:10.866Z;ISIN;EZVQP4K94X53;1.08228;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410194527L2;false;TPAC,FULJ,ILQD
2020-12-31T10:52:10.866Z;ISIN;EZ6W8H64KTN5;1.0822899;360T;MONE;CHF;N/A;1200000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410194527L1;false;TPAC,FULJ,ILQD
2020-12-31T10:51:34.336Z;ISIN;EZ6ZQXYXWBL8;0.77248;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410194282L2;false;TPAC,FULJ,ILQD
2020-12-31T10:51:34.336Z;ISIN;EZ8QJFXMRC43;0.7724635;360T;MONE;USD;N/A;1.8E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410194282L1;false;TPAC,FULJ,ILQD
2020-12-31T10:50:35.318Z;ISIN;EZ2QD59Q6ZH7;1.227348;360T;MONE;USD;N/A;79000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410193451;false;FULJ,ILQD
2020-12-31T10:49:23.012Z;ISIN;EZMWWXY17TT9;10.027134;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410193302;false;FULJ,ILQD
2020-12-31T10:48:10.172Z;ISIN;EZ238DX6QH08;1.2744662;360T;MONE;CAD;N/A;5500000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410192915L1;false;TPAC,FULJ,ILQD
2020-12-31T10:48:10.172Z;ISIN;EZBDFBZGBST1;1.27412;360T;MONE;CAD;N/A;5500000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410192915L2;false;TPAC,FULJ,ILQD
2020-12-31T10:46:53.328Z;ISIN;EZ1ZW2D1P446;0.8976187;360T;MONE;GBP;N/A;2.2E8;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410195982L1;false;TPAC,FULJ,ILQD
2020-12-31T10:46:53.328Z;ISIN;EZ2T6LNQNP12;0.89764;360T;MONE;GBP;N/A;2.2E8;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410195982L2;false;TPAC,FULJ,ILQD
2020-12-31T10:46:09.363Z;ISIN;EZB3C7VVT373;1.367825;360T;MONE;USD;N/A;750.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410188890;false;FULJ,ILQD
2020-12-31T10:45:36.157Z;ISIN;EZ2QD59Q6ZH7;1.227252;360T;MONE;USD;N/A;500000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410194936;false;FULJ,ILQD
2020-12-31T10:44:58.470Z;ISIN;EZ2QD59Q6ZH7;1.227293;360T;MONE;USD;N/A;30000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410194234;false;FULJ,ILQD
2020-12-31T10:44:34.780Z;ISIN;EZ6VS5XTKYZ4;6.508009;360T;MONE;CNY;N/A;9700000.0;CNY;2021-01-28T00:00:00.000Z;360T;1010000281410192750L2;false;TPAC,FULJ,ILQD
2020-12-31T10:44:34.780Z;ISIN;EZJG7XLLJD76;6.506232;360T;MONE;CNY;N/A;9700000.0;CNY;2021-01-28T00:00:00.000Z;360T;1010000281410192750L1;false;TPAC,FULJ,ILQD
2020-12-31T10:43:12.866Z;ISIN;EZ6ZQXYXWBL8;0.77187;360T;MONE;USD;N/A;1.1E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410191612L2;false;TPAC,FULJ,ILQD
2020-12-31T10:43:12.866Z;ISIN;EZ8QJFXMRC43;0.7718545;360T;MONE;USD;N/A;1.1E7;AUD;2021-01-28T00:00:00.000Z;360T;1010000281410191612L1;false;TPAC,FULJ,ILQD
2020-12-31T10:41:40.574Z;ISIN;EZ1DSV3GPSF8;10.4996354;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410191736;false;FULJ,ILQD
2020-12-31T10:41:03.433Z;ISIN;EZ8GRJ634BV7;0.7230771;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-28T00:00:00.000Z;360T;1010000281410190487L1;false;TPAC,FULJ,ILQD
2020-12-31T10:41:03.433Z;ISIN;EZ5WF432RSS7;0.72308;360T;MONE;USD;N/A;2000000.0;NZD;2021-01-28T00:00:00.000Z;360T;1010000281410190487L2;false;TPAC,FULJ,ILQD
2020-12-31T10:38:13.718Z;ISIN;EZDD2B09LQ61;18.028;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410190236L2;false;TPAC,FULJ,ILQD
2020-12-31T10:38:13.718Z;ISIN;EZ367JLRMKG3;17.967344;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410190236L1;false;TPAC,FULJ,ILQD
2020-12-31T10:36:25.776Z;ISIN;EZBLMNXM01S0;1.564858;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410192460L1;false;TPAC,FULJ,ILQD
2020-12-31T10:36:25.776Z;ISIN;EZ73PGCL8W02;1.565426;360T;MONE;CAD;N/A;1000000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410192460L2;false;TPAC,FULJ,ILQD
2020-12-31T10:36:19.919Z;ISIN;EZ8LJ33BCF00;1.0826405;360T;MONE;CHF;N/A;30000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410192515;false;FULJ,ILQD
2020-12-31T10:35:24.180Z;ISIN;EZ9R0G5JWZZ3;14.6688423;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410189887L1;false;TPAC,FULJ,ILQD
2020-12-31T10:35:24.180Z;ISIN;EZ2G44FW7245;14.67198;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410189887L2;false;TPAC,FULJ,ILQD
2020-12-31T10:31:53.642Z;ISIN;EZ1FYNRNS527;0.88112;360T;MONE;CHF;N/A;2.45E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410189665L2;false;TPAC,FULJ,ILQD
2020-12-31T10:31:53.642Z;ISIN;EZ70ZLSJZ5D0;0.8811708;360T;MONE;CHF;N/A;2.45E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410189665L1;false;TPAC,FULJ,ILQD
2020-12-31T10:31:17.526Z;ISIN;EZ8LJ33BCF00;1.082601;360T;MONE;CHF;N/A;40000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410191675;false;FULJ,ILQD
2020-12-31T10:30:56.411Z;ISIN;EZQN7172N8Z5;4.87075;360T;MONE;RON;N/A;58590.81;RON;2021-01-28T00:00:00.000Z;360T;1010000281410189147;false;FULJ,ILQD
2020-12-31T10:28:38.993Z;ISIN;EZMWWXY17TT9;10.038935;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410190004;false;FULJ,ILQD
2020-12-31T10:28:31.792Z;ISIN;EZ2T6LNQNP12;0.8978;360T;MONE;GBP;N/A;5900000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410190821L1;false;TPAC,FULJ,ILQD
2020-12-31T10:28:31.792Z;ISIN;EZY0YVCQ8206;0.898863;360T;MONE;GBP;N/A;5900000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410190821L2;false;TPAC,FULJ,ILQD
2020-12-31T10:28:15.002Z;ISIN;EZV7VF4XS8M6;1.2741493;360T;MONE;CAD;N/A;1.5E8;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410189043L2;false;TPAC,FULJ,ILQD
2020-12-31T10:28:15.002Z;ISIN;EZBDFBZGBST1;1.27421;360T;MONE;CAD;N/A;1.5E8;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410189043L1;false;TPAC,FULJ,ILQD
2020-12-31T10:26:07.007Z;ISIN;EZ9J76PZ5R01;7.44075;360T;MONE;DKK;N/A;2.04E7;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410191257L2;false;TPAC,FULJ,ILQD
2020-12-31T10:26:07.007Z;ISIN;EZ3T5WC4RSY4;7.440011;360T;MONE;DKK;N/A;2.04E7;DKK;2021-01-28T00:00:00.000Z;360T;1010000281410191257L1;false;TPAC,FULJ,ILQD
2020-12-31T10:22:11.017Z;ISIN;EZ8LJ33BCF00;1.0828213;360T;MONE;CHF;N/A;90000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410190775;false;FULJ,ILQD
2020-12-31T10:22:02.668Z;ISIN;EZWYLWCNB135;0.898833;360T;MONE;GBP;N/A;1.89E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189854L2;false;TPAC,FULJ,ILQD
2020-12-31T10:22:02.668Z;ISIN;EZ2T6LNQNP12;0.89863;360T;MONE;GBP;N/A;1.89E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189854L1;false;TPAC,FULJ,ILQD
2020-12-31T10:20:36.040Z;ISIN;EZ1DSV3GPSF8;10.510295;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410189358;false;FULJ,ILQD
2020-12-31T10:17:37.487Z;ISIN;EZ2PC0LV1N05;1.36674;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189685L1;false;TPAC,FULJ,ILQD
2020-12-31T10:17:37.487Z;ISIN;EZB3C7VVT373;1.3667605;360T;MONE;USD;N/A;5.0E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189685L2;false;TPAC,FULJ,ILQD
2020-12-31T10:14:08.120Z;ISIN;EZMWWXY17TT9;10.041391;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410188300;false;FULJ,ILQD
2020-12-31T10:13:47.195Z;ISIN;EZY0YVCQ8206;0.899796;360T;MONE;GBP;N/A;5850000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189244L2;false;TPAC,FULJ,ILQD
2020-12-31T10:13:47.195Z;ISIN;EZ2T6LNQNP12;0.89873;360T;MONE;GBP;N/A;5850000.0;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189244L1;false;TPAC,FULJ,ILQD
2020-12-31T10:12:42.861Z;ISIN;EZ2T6LNQNP12;0.89889;360T;MONE;GBP;N/A;1.89E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189211L1;false;TPAC,FULJ,ILQD
2020-12-31T10:12:42.861Z;ISIN;EZWYLWCNB135;0.899094;360T;MONE;GBP;N/A;1.89E7;GBP;2021-01-28T00:00:00.000Z;360T;1010000281410189211L2;false;TPAC,FULJ,ILQD
2020-12-31T10:11:51.103Z;ISIN;EZ2QD59Q6ZH7;1.2273116;360T;MONE;USD;N/A;220000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410189740;false;FULJ,ILQD
2020-12-31T10:11:10.356Z;ISIN;EZ8LJ33BCF00;1.0827497;360T;MONE;CHF;N/A;10000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410189644;false;FULJ,ILQD
2020-12-31T10:09:07.187Z;ISIN;EZ654WTMC5X5;1.3671676;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410187202L2;false;TPAC,FULJ,ILQD
2020-12-31T10:09:07.187Z;ISIN;EZB0QY4TGFN1;1.36641;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410187202L1;false;TPAC,FULJ,ILQD
2020-12-31T10:07:12.017Z;ISIN;EZVQP4K94X53;1.08242;360T;MONE;CHF;N/A;1.85E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410188750L2;false;TPAC,FULJ,ILQD
2020-12-31T10:07:12.017Z;ISIN;EZ6W8H64KTN5;1.082429;360T;MONE;CHF;N/A;1.85E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410188750L1;false;TPAC,FULJ,ILQD
2020-12-31T10:05:23.800Z;ISIN;EZ73PGCL8W02;1.5663801;360T;MONE;CAD;N/A;450000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410188334L2;false;TPAC,FULJ,ILQD
2020-12-31T10:05:23.800Z;ISIN;EZBLMNXM01S0;1.56616;360T;MONE;CAD;N/A;450000.0;CAD;2021-01-28T00:00:00.000Z;360T;1010000281410188334L1;false;TPAC,FULJ,ILQD
2020-12-31T10:04:17.610Z;ISIN;EZTX7SMY1XM5;18.07928;360T;MONE;ZAR;N/A;5600000.0;ZAR;2021-01-28T00:00:00.000Z;360T;1010000281410187624;false;FULJ,ILQD
2020-12-31T10:04:11.077Z;ISIN;EZ2QD59Q6ZH7;1.227832;360T;MONE;USD;N/A;35000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410187594;false;FULJ,ILQD
2020-12-31T10:02:40.860Z;ISIN;EZ5MKDN33TL5;1.22859;360T;MONE;USD;N/A;1490000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410185765L1;false;TPAC,FULJ,ILQD
2020-12-31T10:02:40.860Z;ISIN;EZV0FXFCL681;1.2388294;360T;MONE;USD;N/A;1490000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410185765L2;false;TPAC,FULJ,ILQD
2020-12-31T10:00:55.597Z;ISIN;EZ2P742KSB67;1.2282225;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410186918L2;false;TPAC,FULJ,ILQD
2020-12-31T10:00:55.597Z;ISIN;EZ2QD59Q6ZH7;1.227627;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410186918L1;false;TPAC,FULJ,ILQD
2020-12-31T10:00:37.938Z;ISIN;EZ8LJ33BCF00;1.0823846;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410187292L1;false;TPAC,FULJ,ILQD
2020-12-31T10:00:37.938Z;ISIN;EZ4K5969B4J6;1.082054;360T;MONE;CHF;N/A;1000000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410187292L2;false;TPAC,FULJ,ILQD
2020-12-31T10:00:08.171Z;ISIN;EZ3MZQ50R448;1.367512;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410186677L2;false;TPAC,FULJ,ILQD
2020-12-31T10:00:08.171Z;ISIN;EZ2PC0LV1N05;1.36576;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410186677L1;false;TPAC,FULJ,ILQD
2020-12-31T09:58:59.857Z;ISIN;EZ2QD59Q6ZH7;1.227049;360T;MONE;USD;N/A;200000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410184677;false;FULJ,ILQD
2020-12-31T09:58:45.493Z;ISIN;EZ8FH6HRSZP1;9.175209;360T;MONE;TRY;N/A;670000.0;TRY;2021-01-28T00:00:00.000Z;360T;1010000281410186693L1;false;TPAC,FULJ,ILQD
2020-12-31T09:58:45.493Z;ISIN;EZ7KNVNL5W08;9.1807;360T;MONE;TRY;N/A;670000.0;TRY;2021-01-28T00:00:00.000Z;360T;1010000281410186693L2;false;TPAC,FULJ,ILQD
2020-12-31T09:58:25.998Z;ISIN;EZ70ZLSJZ5D0;0.8814571;360T;MONE;CHF;N/A;3.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410184042L2;false;TPAC,FULJ,ILQD
2020-12-31T09:58:25.998Z;ISIN;EZB09FNKSQ27;0.8820098;360T;MONE;CHF;N/A;3.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410184042L1;false;TPAC,FULJ,ILQD
2020-12-31T09:57:51.649Z;ISIN;EZ5MKDN33TL5;1.22791;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410186632L1;false;TPAC,FULJ,ILQD
2020-12-31T09:57:51.649Z;ISIN;EZ2H1Y0V91W9;1.2347308;360T;MONE;USD;N/A;1.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410186632L2;false;TPAC,FULJ,ILQD
2020-12-31T09:56:53.449Z;ISIN;EZ8LJ33BCF00;1.0824768;360T;MONE;CHF;N/A;2200000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410186748;false;FULJ,ILQD
2020-12-31T09:55:51.614Z;ISIN;EZ2D1HXQLVB6;102.6381;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410186415L2;false;TPAC,FULJ,ILQD
2020-12-31T09:55:51.614Z;ISIN;EZ3J91B9VJ97;103.104;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410186415L1;false;TPAC,FULJ,ILQD
2020-12-31T09:54:54.303Z;ISIN;EZMWWXY17TT9;10.043106;360T;MONE;SEK;N/A;5.0E7;SEK;2021-01-28T00:00:00.000Z;360T;1010000281410185716;false;FULJ,ILQD
2020-12-31T09:53:54.801Z;ISIN;EZ3W5P9XNJV5;8.527179;360T;MONE;NOK;N/A;3.8E8;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410185631L1;false;TPAC,FULJ,ILQD
2020-12-31T09:53:54.801Z;ISIN;EZ2T3CLRCSR9;8.52714;360T;MONE;NOK;N/A;3.8E8;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410185631L2;false;TPAC,FULJ,ILQD
2020-12-31T09:53:35.492Z;ISIN;EZ8LJ33BCF00;1.082945;360T;MONE;CHF;N/A;1050.77;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410187548;false;FULJ,ILQD
2020-12-31T09:52:41.260Z;ISIN;EZ3J91B9VJ97;103.128;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410186236L1;false;TPAC,FULJ,ILQD
2020-12-31T09:52:41.260Z;ISIN;EZ3HRDZXXRG4;102.65524;360T;MONE;JPY;N/A;1.0E9;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410186236L2;false;TPAC,FULJ,ILQD
2020-12-31T09:51:55.638Z;ISIN;EZ5MKDN33TL5;1.2297;360T;MONE;USD;N/A;1.8073E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410184113L1;false;TPAC,FULJ,ILQD
2020-12-31T09:51:55.638Z;ISIN;EZBGSLC1G518;1.2322394;360T;MONE;USD;N/A;1.8073E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410184113L2;false;TPAC,FULJ,ILQD
2020-12-31T09:51:48.796Z;ISIN;EZ2QD59Q6ZH7;1.2287985;360T;MONE;USD;N/A;10000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410185082;false;FULJ,ILQD
2020-12-31T09:51:39.256Z;ISIN;EZ2QD59Q6ZH7;1.228762;360T;MONE;USD;N/A;25000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410186146;false;FULJ,ILQD
2020-12-31T09:51:00.474Z;ISIN;EZ4JW9RF4YS3;1.233649;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410185994L2;false;TPAC,FULJ,ILQD
2020-12-31T09:51:00.474Z;ISIN;EZ5MKDN33TL5;1.22921;360T;MONE;USD;N/A;2.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410185994L1;false;TPAC,FULJ,ILQD
2020-12-31T09:48:50.631Z;ISIN;EZ87LWDY7Z31;1.08243;360T;MONE;CHF;N/A;4.2E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410184532L2;false;TPAC,FULJ,ILQD
2020-12-31T09:48:50.631Z;ISIN;EZVQP4K94X53;1.08263;360T;MONE;CHF;N/A;4.2E7;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410184532L1;false;TPAC,FULJ,ILQD
2020-12-31T09:47:50.112Z;ISIN;EZB09FNKSQ27;0.8809884;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410183225L1;false;TPAC,FULJ,ILQD
2020-12-31T09:47:50.112Z;ISIN;EZ70ZLSJZ5D0;0.8805146;360T;MONE;CHF;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410183225L2;false;TPAC,FULJ,ILQD
2020-12-31T09:47:36.539Z;ISIN;EZBGSLC1G518;1.231672;360T;MONE;USD;N/A;1.8E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410183365L2;false;TPAC,FULJ,ILQD
2020-12-31T09:47:36.539Z;ISIN;EZ5MKDN33TL5;1.22911;360T;MONE;USD;N/A;1.8E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410183365L1;false;TPAC,FULJ,ILQD
2020-12-31T09:45:18.619Z;ISIN;EZ2ML9SYQR98;1.238651;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410185451L2;false;TPAC,FULJ,ILQD
2020-12-31T09:45:18.619Z;ISIN;EZ5MKDN33TL5;1.22912;360T;MONE;USD;N/A;1.0E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410185451L1;false;TPAC,FULJ,ILQD
2020-12-31T09:44:40.979Z;ISIN;EZ5B91NZP6R2;9.5267721;360T;MONE;HKD;N/A;300000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410185403L1;false;TPAC,FULJ,ILQD
2020-12-31T09:44:40.979Z;ISIN;EZ8G5C77YY27;9.5303139;360T;MONE;HKD;N/A;300000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410185403L2;false;TPAC,FULJ,ILQD
2020-12-31T09:44:08.594Z;ISIN;EZ2T3CLRCSR9;8.53232;360T;MONE;NOK;N/A;6.0E8;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410184088L2;false;TPAC,FULJ,ILQD
2020-12-31T09:44:08.594Z;ISIN;EZ3W5P9XNJV5;8.532358;360T;MONE;NOK;N/A;6.0E8;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410184088L1;false;TPAC,FULJ,ILQD
2020-12-31T09:43:03.279Z;ISIN;EZ3J91B9VJ97;103.139;360T;MONE;JPY;N/A;1.6E10;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410185223L2;false;TPAC,FULJ,ILQD
2020-12-31T09:43:03.279Z;ISIN;EZ1C6K8ZTZ95;103.14159;360T;MONE;JPY;N/A;1.6E10;JPY;2021-01-28T00:00:00.000Z;360T;1010000281410185223L1;false;TPAC,FULJ,ILQD
2020-12-31T09:41:42.081Z;ISIN;EZ2QD59Q6ZH7;1.227953;360T;MONE;USD;N/A;150000.0;USD;2021-01-28T00:00:00.000Z;360T;1010000281410181383;false;FULJ,ILQD
2020-12-31T09:41:25.800Z;ISIN;EZ3FF4LJT437;126.77529;360T;MONE;JPY;N/A;7100000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410183132L2;false;TPAC,FULJ,ILQD
2020-12-31T09:41:25.800Z;ISIN;EZ7LTZ88M172;126.76119;360T;MONE;JPY;N/A;7100000.0;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410183132L1;false;TPAC,FULJ,ILQD
2020-12-31T09:41:01.950Z;ISIN;EZ2PC0LV1N05;1.36609;360T;MONE;USD;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410184882L1;false;TPAC,FULJ,ILQD
2020-12-31T09:41:01.950Z;ISIN;EZ1GTT2XN779;1.368156;360T;MONE;USD;N/A;1.5E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410184882L2;false;TPAC,FULJ,ILQD
2020-12-31T09:40:53.673Z;ISIN;EZ2JTQKLJN20;3.951191;360T;MONE;ILS;N/A;20000.0;ILS;2021-01-28T00:00:00.000Z;360T;1010000281410184808L1;false;TPAC,FULJ,ILQD
2020-12-31T09:40:53.673Z;ISIN;EZVW7G0NTCN8;3.951516;360T;MONE;ILS;N/A;20000.0;ILS;2021-01-28T00:00:00.000Z;360T;1010000281410184808L2;false;TPAC,FULJ,ILQD
2020-12-31T09:39:44.351Z;ISIN;EZ4KMDCTNH05;10.48888;360T;MONE;NOK;N/A;2.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410183043L2;false;TPAC,FULJ,ILQD
2020-12-31T09:39:44.351Z;ISIN;EZ88YCP5MW95;10.488491;360T;MONE;NOK;N/A;2.5E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410183043L1;false;TPAC,FULJ,ILQD
2020-12-31T09:39:20.923Z;ISIN;EZ1DSV3GPSF8;10.516854;360T;MONE;NOK;N/A;5.0E7;NOK;2021-01-28T00:00:00.000Z;360T;1010000281410180454;false;FULJ,ILQD
2020-12-31T09:39:17.899Z;ISIN;EZ2QD59Q6ZH7;1.2278489;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410182917L1;false;TPAC,FULJ,ILQD
2020-12-31T09:39:17.899Z;ISIN;EZ5MKDN33TL5;1.2286;360T;MONE;USD;N/A;5.0E7;USD;2021-01-28T00:00:00.000Z;360T;1010000281410182917L2;false;TPAC,FULJ,ILQD
2020-12-31T09:39:01.352Z;ISIN;EZVQP4K94X53;1.08258;360T;MONE;CHF;N/A;300000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410184775L2;false;TPAC,FULJ,ILQD
2020-12-31T09:39:01.352Z;ISIN;EZ6W8H64KTN5;1.0825898;360T;MONE;CHF;N/A;300000.0;CHF;2021-01-28T00:00:00.000Z;360T;1010000281410184775L1;false;TPAC,FULJ,ILQD
2020-12-31T09:38:28.420Z;ISIN;EZ2DXMWS0JG1;10.04782;360T;MONE;SEK;N/A;1.35E7;EUR;2021-01-28T00:00:00.000Z;360T;1010000281410182861L2;false;TPAC,FULJ,ILQD
