Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-22T09:48:53.536Z;ISIN;EZBLK17B7VV4;7.330569;360T;MONE;DKK;N/A;6.5E7;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544637683L1;false;TPAC,FULJ,ILQD
2022-07-22T09:48:37.474Z;ISIN;EZVMCGFN6J00;1.015457;360T;MONE;USD;N/A;580000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544630305;false;FULJ,ILQD
2022-07-22T09:48:37.164Z;ISIN;EZBNNMK8DC94;1.0256841;360T;MONE;USD;N/A;2000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544630036;false;FULJ,ILQD
2022-07-22T09:48:36.940Z;ISIN;EZVMCGFN6J00;1.015457;360T;MONE;USD;N/A;300000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544626426;false;FULJ,ILQD
2022-07-22T09:48:36.513Z;ISIN;EZBNNMK8DC94;1.0256841;360T;MONE;USD;N/A;250000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544625904;false;FULJ,ILQD
2022-07-22T09:48:35.653Z;ISIN;EZBNNMK8DC94;1.0256941;360T;MONE;USD;N/A;90000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544624245;false;FULJ,ILQD
2022-07-22T09:48:19.220Z;ISIN;EZ8HYW17BWN8;9.9945248;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544637470L1;false;TPAC,FULJ,ILQD
2022-07-22T09:48:19.220Z;ISIN;EZLM1BF25BB6;9.9944;360T;MONE;NOK;N/A;1.0E8;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544637470L2;false;TPAC,FULJ,ILQD
2022-07-22T09:48:12.077Z;ISIN;EZ17H4MXLBN7;392.06;360T;MONE;HUF;N/A;5.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544637251L1;false;TPAC,FULJ,ILQD
2022-07-22T09:48:12.077Z;ISIN;EZZ0V91JF0G4;393.1987;360T;MONE;HUF;N/A;5.0E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544637251L2;false;TPAC,FULJ,ILQD
2022-07-22T09:47:05.376Z;ISIN;EZTSX0ZFMJM1;137.27271;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544636668L2;false;TPAC,FULJ,ILQD
2022-07-22T09:47:05.376Z;ISIN;EZ9FCT0PLFG1;137.34395;360T;MONE;JPY;N/A;3.0E9;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544636668L1;false;TPAC,FULJ,ILQD
2022-07-22T09:46:44.818Z;ISIN;EZ3TXJJB7LZ4;0.982054;360T;MONE;CHF;N/A;40000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544637203;false;FULJ,ILQD
2022-07-22T09:46:29.046Z;ISIN;EZKQ982CX0Y8;1.0154873;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544630674L1;false;TPAC,FULJ,ILQD
2022-07-22T09:46:29.046Z;ISIN;EZVMCGFN6J00;1.0156701;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544630674L2;false;TPAC,FULJ,ILQD
2022-07-22T09:45:55.505Z;ISIN;EZKQ982CX0Y8;1.0155027;360T;MONE;USD;N/A;700000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544635114;false;FULJ,ILQD
2022-07-22T09:45:34.925Z;ISIN;EZ4P0R7B1559;1.2865213;360T;MONE;CAD;N/A;1.5E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544636216L1;false;TPAC,FULJ,ILQD
2022-07-22T09:45:34.925Z;ISIN;EZKBBSMKWQK8;1.28661;360T;MONE;CAD;N/A;1.5E7;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544636216L2;false;TPAC,FULJ,ILQD
2022-07-22T09:45:31.660Z;ISIN;EZS7HF3G5DQ4;10.1459857;360T;MONE;NOK;N/A;250000.0;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544636986;false;FULJ,ILQD
2022-07-22T09:44:57.068Z;ISIN;EZZDM6TJ1TD0;10.2575044;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544635993L1;false;TPAC,FULJ,ILQD
2022-07-22T09:44:57.068Z;ISIN;EZ2CHVV4N952;10.256667;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544635993L2;false;TPAC,FULJ,ILQD
2022-07-22T09:44:42.414Z;ISIN;EZ4PW6G8CQX5;0.849436;360T;MONE;GBP;N/A;30000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544633344;false;FULJ,ILQD
2022-07-22T09:44:14.445Z;ISIN;EZ7Q4JLBFCL4;7.444557;360T;MONE;DKK;N/A;300000.0;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544636725;false;FULJ,ILQD
2022-07-22T09:43:13.369Z;ISIN;EZ499TCTM608;7.4443956;360T;MONE;DKK;N/A;94800.0;DKK;2022-08-19T00:00:00.000Z;360T;1010000281544636478;false;FULJ,ILQD
2022-07-22T09:42:54.444Z;ISIN;EZMK78Z80YZ8;0.9670079;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544635231L1;false;TPAC,FULJ,ILQD
2022-07-22T09:42:54.444Z;ISIN;EZ48YW1JK5S2;0.96686;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544635231L2;false;TPAC,FULJ,ILQD
2022-07-22T09:42:29.771Z;ISIN;EZYX9S5ZQBY2;10.4199359;360T;MONE;SEK;N/A;68000.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544636355;false;FULJ,ILQD
2022-07-22T09:42:21.922Z;ISIN;EZ31HVFR4FG8;4.696084;360T;MONE;PLN;N/A;2.0E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544634541L2;false;TPAC,FULJ,ILQD
2022-07-22T09:42:21.922Z;ISIN;EZZ2H696XX45;4.694057;360T;MONE;PLN;N/A;2.0E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544634541L1;false;TPAC,FULJ,ILQD
2022-07-22T09:42:12.604Z;ISIN;EZXXBWNG8978;1.3065231;360T;MONE;CAD;N/A;5850.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544635883;false;FULJ,ILQD
2022-07-22T09:40:55.504Z;ISIN;EZVRN4MSRN72;1.4678365;360T;MONE;AUD;N/A;30000.0;AUD;2022-08-19T00:00:00.000Z;360T;1010000281544635894;false;FULJ,ILQD
2022-07-22T09:37:34.998Z;ISIN;EZYX9S5ZQBY2;10.420782;360T;MONE;SEK;N/A;103960.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544635477;false;FULJ,ILQD
2022-07-22T09:37:34.154Z;ISIN;EZ4P0R7B1559;1.2869398;360T;MONE;CAD;N/A;2500000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544633510;false;FULJ,ILQD
2022-07-22T09:35:34.672Z;ISIN;EZ3TXJJB7LZ4;0.9811052;360T;MONE;CHF;N/A;1.5E8;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544632006L1;false;TPAC,FULJ,ILQD
2022-07-22T09:35:34.672Z;ISIN;EZZ8881LZKN0;0.9811284;360T;MONE;CHF;N/A;1.5E8;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544632006L2;false;TPAC,FULJ,ILQD
2022-07-22T09:34:42.758Z;ISIN;EZXS91RWZL07;10.148931;360T;MONE;NOK;N/A;5.0E8;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544631811L2;false;TPAC,FULJ,ILQD
2022-07-22T09:34:42.758Z;ISIN;EZS7HF3G5DQ4;10.147528;360T;MONE;NOK;N/A;5.0E8;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544631811L1;false;TPAC,FULJ,ILQD
2022-07-22T09:32:28.325Z;ISIN;EZS9VKJMYD97;37.3209;360T;MONE;THB;N/A;500000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544633595L2;false;TPAC,FULJ,ILQD
2022-07-22T09:32:28.325Z;ISIN;EZLQWVN40D11;37.2454;360T;MONE;THB;N/A;500000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544633595L1;false;TPAC,FULJ,ILQD
2022-07-22T09:31:35.248Z;ISIN;EZ3TXJJB7LZ4;0.9820744;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544633534;false;FULJ,ILQD
2022-07-22T09:31:28.497Z;ISIN;EZ3G2Z4NDDX1;7.33174;360T;MONE;DKK;N/A;1.1E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544633323L2;false;TPAC,FULJ,ILQD
2022-07-22T09:31:28.497Z;ISIN;EZBLK17B7VV4;7.3320995;360T;MONE;DKK;N/A;1.1E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544633323L1;false;TPAC,FULJ,ILQD
2022-07-22T09:31:27.224Z;ISIN;EZKQ982CX0Y8;1.0151736;360T;MONE;USD;N/A;15749.06;USD;2022-08-19T00:00:00.000Z;360T;1010000281544632041;false;FULJ,ILQD
2022-07-22T09:31:26.912Z;ISIN;EZ7M6976H4V9;0.9820089;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544630311L1;false;TPAC,FULJ,ILQD
2022-07-22T09:31:26.912Z;ISIN;EZM9150LWSQ0;0.9818238;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544630311L2;false;TPAC,FULJ,ILQD
2022-07-22T09:31:10.316Z;ISIN;EZ8HYW17BWN8;9.9942245;360T;MONE;NOK;N/A;5800000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544633155L1;false;TPAC,FULJ,ILQD
2022-07-22T09:31:10.316Z;ISIN;EZLM1BF25BB6;9.9941;360T;MONE;NOK;N/A;5800000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544633155L2;false;TPAC,FULJ,ILQD
2022-07-22T09:30:42.788Z;ISIN;EZ5F9C61SVQ4;16.9678031;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544630282L2;false;TPAC,FULJ,ILQD
2022-07-22T09:30:42.788Z;ISIN;EZ1JR419PMN9;16.9617137;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544630282L1;false;TPAC,FULJ,ILQD
2022-07-22T09:30:16.985Z;ISIN;EZNWK1CHGJM1;1.0428152;360T;MONE;USD;N/A;4000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544632812L2;false;TPAC,FULJ,ILQD
2022-07-22T09:30:16.985Z;ISIN;EZ95ZFP870K6;1.01558;360T;MONE;USD;N/A;4000000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544632812L1;false;TPAC,FULJ,ILQD
2022-07-22T09:30:08.746Z;ISIN;EZ51MR6LC2T7;24.172547;360T;MONE;CZK;N/A;1.4E7;CZK;2022-08-19T00:00:00.000Z;360T;1010000281544631526L1;false;TPAC,FULJ,ILQD
2022-07-22T09:30:08.746Z;ISIN;EZTY89XGC661;24.1758;360T;MONE;CZK;N/A;1.4E7;CZK;2022-08-19T00:00:00.000Z;360T;1010000281544631526L2;false;TPAC,FULJ,ILQD
2022-07-22T09:29:55.628Z;ISIN;EZKQ982CX0Y8;1.0152936;360T;MONE;USD;N/A;70500.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544631330;false;FULJ,ILQD
2022-07-22T09:29:50.060Z;ISIN;EZ5WSV563JR5;10.2594;360T;MONE;SEK;N/A;2.2E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544632881L2;false;TPAC,FULJ,ILQD
2022-07-22T09:29:50.060Z;ISIN;EZ2CHVV4N952;10.2596935;360T;MONE;SEK;N/A;2.2E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544632881L1;false;TPAC,FULJ,ILQD
2022-07-22T09:29:40.845Z;ISIN;EZ518TJSKCJ7;4.77214;360T;MONE;PLN;N/A;7.3E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544631327L2;false;TPAC,FULJ,ILQD
2022-07-22T09:29:40.845Z;ISIN;EZQPZBM45LT6;4.7710844;360T;MONE;PLN;N/A;7.3E7;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544631327L1;false;TPAC,FULJ,ILQD
2022-07-22T09:29:21.346Z;ISIN;EZM8TGBGHCF5;0.84948;360T;MONE;GBP;N/A;2000000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544632754L2;false;TPAC,FULJ,ILQD
2022-07-22T09:29:21.346Z;ISIN;EZ4PW6G8CQX5;0.8494387;360T;MONE;GBP;N/A;2000000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544632754L1;false;TPAC,FULJ,ILQD
2022-07-22T09:29:09.024Z;ISIN;EZRXNW287CK4;18.034705;360T;MONE;TRY;N/A;2.65E7;TRY;2022-08-19T00:00:00.000Z;360T;1010000281544631315L1;false;TPAC,FULJ,ILQD
2022-07-22T09:29:09.024Z;ISIN;EZYB0G4DZDZ5;18.04143;360T;MONE;TRY;N/A;2.65E7;TRY;2022-08-19T00:00:00.000Z;360T;1010000281544631315L2;false;TPAC,FULJ,ILQD
2022-07-22T09:28:53.784Z;ISIN;EZKQ982CX0Y8;1.0153736;360T;MONE;USD;N/A;61348.43;USD;2022-08-19T00:00:00.000Z;360T;1010000281544631491;false;FULJ,ILQD
2022-07-22T09:28:20.130Z;ISIN;EZZ8881LZKN0;0.9821915;360T;MONE;CHF;N/A;1600000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544632351L1;false;TPAC,FULJ,ILQD
2022-07-22T09:28:20.130Z;ISIN;EZ7M6976H4V9;0.9822093;360T;MONE;CHF;N/A;1600000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544632351L2;false;TPAC,FULJ,ILQD
2022-07-22T09:28:12.466Z;ISIN;EZDL5CP98ZL0;4.764597;360T;MONE;PLN;N/A;131000.0;PLN;2022-08-19T00:00:00.000Z;360T;1010000281544627303;false;FULJ,ILQD
2022-07-22T09:27:42.933Z;ISIN;EZKQ982CX0Y8;1.0152692;360T;MONE;USD;N/A;85200.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544631744;false;FULJ,ILQD
2022-07-22T09:27:40.597Z;ISIN;EZBVN1X63094;10.152691;360T;MONE;NOK;N/A;2.5E7;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544631894L2;false;TPAC,FULJ,ILQD
2022-07-22T09:27:40.597Z;ISIN;EZNM2G0Z07G0;10.14979;360T;MONE;NOK;N/A;2.5E7;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544631894L1;false;TPAC,FULJ,ILQD
2022-07-22T09:27:01.477Z;ISIN;EZT9FTKRPYZ1;0.96679;360T;MONE;CHF;N/A;5.9E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544472677L2;false;TPAC,FULJ,ILQD
2022-07-22T09:27:01.477Z;ISIN;EZMK78Z80YZ8;0.9669834;360T;MONE;CHF;N/A;5.9E7;USD;2022-08-19T00:00:00.000Z;360T;1010000281544472677L1;false;TPAC,FULJ,ILQD
2022-07-22T09:26:57.872Z;ISIN;EZZ8881LZKN0;0.9820005;360T;MONE;CHF;N/A;2.7E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544631638L1;false;TPAC,FULJ,ILQD
2022-07-22T09:26:57.872Z;ISIN;EZL62B79C0M6;0.9819925;360T;MONE;CHF;N/A;2.7E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544631638L2;false;TPAC,FULJ,ILQD
2022-07-22T09:26:42.556Z;ISIN;EZKQ982CX0Y8;1.0154182;360T;MONE;USD;N/A;106000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544630961;false;FULJ,ILQD
2022-07-22T09:26:42.521Z;ISIN;EZDWKFKN58G3;20.97922;360T;MONE;MXN;N/A;1.2E7;MXN;2022-08-19T00:00:00.000Z;360T;1010000281544631750L1;false;TPAC,FULJ,ILQD
2022-07-22T09:26:42.521Z;ISIN;EZ9GS912LPR0;21.016914;360T;MONE;MXN;N/A;1.2E7;MXN;2022-08-19T00:00:00.000Z;360T;1010000281544631750L2;false;TPAC,FULJ,ILQD
2022-07-22T09:25:54.683Z;ISIN;EZWPWB8JVYB9;0.98203;360T;MONE;CHF;N/A;7.1E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544467165L2;false;TPAC,FULJ,ILQD
2022-07-22T09:25:54.683Z;ISIN;EZ3TXJJB7LZ4;0.9819927;360T;MONE;CHF;N/A;7.1E7;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544467165L1;false;TPAC,FULJ,ILQD
2022-07-22T09:25:52.143Z;ISIN;EZNM2G0Z07G0;10.147;360T;MONE;NOK;N/A;5.5E7;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544631466L2;false;TPAC,FULJ,ILQD
2022-07-22T09:25:52.143Z;ISIN;EZXS91RWZL07;10.1465176;360T;MONE;NOK;N/A;5.5E7;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544631466L1;false;TPAC,FULJ,ILQD
2022-07-22T09:25:42.682Z;ISIN;EZZ8881LZKN0;0.982052;360T;MONE;CHF;N/A;130000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544616003;false;FULJ,ILQD
2022-07-22T09:24:11.618Z;ISIN;EZVB14FDVS48;3.67293;360T;MONE;AED;N/A;1.4E7;AED;2022-08-19T00:00:00.000Z;360T;1010000281544467152L1;false;TPAC,FULJ,ILQD
2022-07-22T09:24:11.618Z;ISIN;EZSSN6ZT5C05;3.6729459;360T;MONE;AED;N/A;1.4E7;AED;2022-08-19T00:00:00.000Z;360T;1010000281544467152L2;false;TPAC,FULJ,ILQD
2022-07-22T09:23:59.000Z;ISIN;EZL988R95N98;0.8508169;360T;MONE;GBP;N/A;229335.43;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544144145L1;false;TPAC,FULJ,ILQD
2022-07-22T09:23:59.000Z;ISIN;EZZPVTRW1R65;0.8508573;360T;MONE;GBP;N/A;1310460.29;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544144145L2;false;TPAC,FULJ,ILQD
2022-07-22T09:23:52.915Z;ISIN;EZKQ982CX0Y8;1.0157769;360T;MONE;USD;N/A;19000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544630846;false;FULJ,ILQD
2022-07-22T09:23:39.713Z;ISIN;EZVMCGFN6J00;1.0159653;360T;MONE;USD;N/A;608000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544630693;false;FULJ,ILQD
2022-07-22T09:23:32.301Z;ISIN;EZX3NPG8ZX13;0.8495945;360T;MONE;GBP;N/A;14000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544630298;false;FULJ,ILQD
2022-07-22T09:23:13.076Z;ISIN;EZ95ZFP870K6;1.0159;360T;MONE;USD;N/A;102491.33;USD;2022-08-19T00:00:00.000Z;360T;1010000281544629560L1;false;TPAC,FULJ,ILQD
2022-07-22T09:23:13.076Z;ISIN;EZ5LRK9ZBPD6;1.0277823;360T;MONE;USD;N/A;102491.33;USD;2022-08-19T00:00:00.000Z;360T;1010000281544629560L2;false;TPAC,FULJ,ILQD
2022-07-22T09:22:56.864Z;ISIN;EZYBRMK90FT6;10.42077;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544630500L2;false;TPAC,FULJ,ILQD
2022-07-22T09:22:56.864Z;ISIN;EZ8YHT6D6WF5;10.418606;360T;MONE;SEK;N/A;1.0E8;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544630500L1;false;TPAC,FULJ,ILQD
2022-07-22T09:22:53.562Z;ISIN;EZF1BFVNC571;1.6289228;360T;MONE;NZD;N/A;2.5E7;NZD;2022-08-19T00:00:00.000Z;360T;1010000281544629292L2;false;TPAC,FULJ,ILQD
2022-07-22T09:22:53.562Z;ISIN;EZZV2RP2N9C8;1.62811;360T;MONE;NZD;N/A;2.5E7;NZD;2022-08-19T00:00:00.000Z;360T;1010000281544629292L1;false;TPAC,FULJ,ILQD
2022-07-22T09:22:46.265Z;ISIN;EZHVVTXCVMN7;4.93419;360T;MONE;RON;N/A;5.5E7;RON;2022-08-19T00:00:00.000Z;360T;1010000281544629274L2;false;TPAC,FULJ,ILQD
2022-07-22T09:22:46.265Z;ISIN;EZS6QK141NK0;4.9330042;360T;MONE;RON;N/A;5.5E7;RON;2022-08-19T00:00:00.000Z;360T;1010000281544629274L1;false;TPAC,FULJ,ILQD
2022-07-22T09:22:35.945Z;ISIN;EZYX9S5ZQBY2;10.4187089;360T;MONE;SEK;N/A;79200.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544629541;false;FULJ,ILQD
2022-07-22T09:20:17.346Z;ISIN;EZVMCGFN6J00;1.0159892;360T;MONE;USD;N/A;1.15E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544629855L1;false;TPAC,FULJ,ILQD
2022-07-22T09:20:17.346Z;ISIN;EZ95ZFP870K6;1.01605;360T;MONE;USD;N/A;1.15E8;USD;2022-08-19T00:00:00.000Z;360T;1010000281544629855L2;false;TPAC,FULJ,ILQD
2022-07-22T09:19:04.737Z;ISIN;EZDJQJ5JP5L5;1.3068722;360T;MONE;CAD;N/A;598000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544628811;false;FULJ,ILQD
2022-07-22T09:18:32.149Z;ISIN;EZ3TXJJB7LZ4;0.981736;360T;MONE;CHF;N/A;250000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544627870;false;FULJ,ILQD
2022-07-22T09:17:57.772Z;ISIN;EZ5F9C61SVQ4;16.995941;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544628542L1;false;TPAC,FULJ,ILQD
2022-07-22T09:17:57.772Z;ISIN;EZTZLJC6BS36;16.9983;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544628542L2;false;TPAC,FULJ,ILQD
2022-07-22T09:17:45.535Z;ISIN;EZ4PW6G8CQX5;0.8491399;360T;MONE;GBP;N/A;235000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544628253;false;FULJ,ILQD
2022-07-22T09:15:05.483Z;ISIN;EZKQ982CX0Y8;1.0156371;360T;MONE;USD;N/A;120000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544626987;false;FULJ,ILQD
2022-07-22T09:14:23.554Z;ISIN;EZDJQJ5JP5L5;1.307262;360T;MONE;CAD;N/A;7500000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544626948L1;false;TPAC,FULJ,ILQD
2022-07-22T09:14:23.554Z;ISIN;EZ6J0794BFX4;1.3085699;360T;MONE;CAD;N/A;7500000.0;CAD;2022-08-19T00:00:00.000Z;360T;1010000281544626948L2;false;TPAC,FULJ,ILQD
2022-07-22T09:14:21.350Z;ISIN;EZTZLJC6BS36;16.9942;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544626775L2;false;TPAC,FULJ,ILQD
2022-07-22T09:14:21.350Z;ISIN;EZ5F9C61SVQ4;16.991841;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-08-19T00:00:00.000Z;360T;1010000281544626775L1;false;TPAC,FULJ,ILQD
2022-07-22T09:14:05.525Z;ISIN;EZKQ982CX0Y8;1.0161699;360T;MONE;USD;N/A;158000.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544627050;false;FULJ,ILQD
2022-07-22T09:14:03.975Z;ISIN;EZNM2G0Z07G0;10.14809;360T;MONE;NOK;N/A;3.0E7;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544626511L1;false;TPAC,FULJ,ILQD
2022-07-22T09:14:03.975Z;ISIN;EZYXDJ02TN30;10.362675;360T;MONE;NOK;N/A;3.0E7;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544626511L2;false;TPAC,FULJ,ILQD
2022-07-22T09:13:48.762Z;ISIN;EZ3TXJJB7LZ4;0.9824;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544626906L1;false;TPAC,FULJ,ILQD
2022-07-22T09:13:48.762Z;ISIN;EZZ8881LZKN0;0.9824304;360T;MONE;CHF;N/A;5000000.0;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544626906L2;false;TPAC,FULJ,ILQD
2022-07-22T09:13:27.224Z;ISIN;EZKQ982CX0Y8;1.0161637;360T;MONE;USD;N/A;27684.0;USD;2022-08-19T00:00:00.000Z;360T;1010000281544626541;false;FULJ,ILQD
2022-07-22T09:13:12.664Z;ISIN;EZX3NPG8ZX13;0.84859;360T;MONE;GBP;N/A;50000.0;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544626642;false;FULJ,ILQD
2022-07-22T09:12:02.599Z;ISIN;EZ5WSV563JR5;10.248;360T;MONE;SEK;N/A;1.0E7;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544625926L2;false;TPAC,FULJ,ILQD
2022-07-22T09:12:02.599Z;ISIN;EZ2CHVV4N952;10.248255;360T;MONE;SEK;N/A;1.0E7;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544625926L1;false;TPAC,FULJ,ILQD
2022-07-22T09:11:29.186Z;ISIN;EZ48YW1JK5S2;0.96678;360T;MONE;CHF;N/A;2.0E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544625807L1;false;TPAC,FULJ,ILQD
2022-07-22T09:11:29.186Z;ISIN;EZT9FTKRPYZ1;0.96673;360T;MONE;CHF;N/A;2.0E7;CHF;2022-08-19T00:00:00.000Z;360T;1010000281544625807L2;false;TPAC,FULJ,ILQD
2022-07-22T09:11:26.626Z;ISIN;EZS7HF3G5DQ4;10.1456657;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544626352L1;false;TPAC,FULJ,ILQD
2022-07-22T09:11:26.626Z;ISIN;EZXS91RWZL07;10.1470206;360T;MONE;NOK;N/A;1.5E8;NOK;2022-08-19T00:00:00.000Z;360T;1010000281544626352L2;false;TPAC,FULJ,ILQD
2022-07-22T09:11:08.191Z;ISIN;EZ3TXJJB7LZ4;0.9824346;360T;MONE;CHF;N/A;20000.0;EUR;2022-08-19T00:00:00.000Z;360T;1010000281544624631;false;FULJ,ILQD
2022-07-22T09:11:01.545Z;ISIN;EZ37K5GD6DG5;139.68374;360T;MONE;JPY;N/A;5.0E7;JPY;2022-08-19T00:00:00.000Z;360T;1010000281544626303;false;FULJ,ILQD
2022-07-22T09:11:00.411Z;ISIN;EZYX9S5ZQBY2;10.4176201;360T;MONE;SEK;N/A;84000.0;SEK;2022-08-19T00:00:00.000Z;360T;1010000281544624845;false;FULJ,ILQD
2022-07-22T09:10:47.034Z;ISIN;EZVPCHZG9JX7;1.19664;360T;MONE;USD;N/A;2.2E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544625613L2;false;TPAC,FULJ,ILQD
2022-07-22T09:10:47.034Z;ISIN;EZPS6X6TQD06;1.1966256;360T;MONE;USD;N/A;2.2E7;GBP;2022-08-19T00:00:00.000Z;360T;1010000281544625613L1;false;TPAC,FULJ,ILQD
