Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-16T11:56:02.267Z;ISIN;EZ3ZK963VSN6;9.2733418;360T;MONE;SEK;N/A;1.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504093665L1;false;TPAC,FULJ,ILQD
2022-02-16T11:56:02.267Z;ISIN;EZ24NM7FKWS7;9.273273;360T;MONE;SEK;N/A;1.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504093665L2;false;TPAC,FULJ,ILQD
2022-02-16T11:56:02.045Z;ISIN;EZ9NF6X3G0W4;10.12155;360T;MONE;NOK;N/A;5.870292265E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504093766L1;false;TPAC,FULJ,ILQD
2022-02-16T11:56:02.045Z;ISIN;EZ270J9V6YD5;10.1311994;360T;MONE;NOK;N/A;5.870292265E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504093766L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:56.597Z;ISIN;EZ433W7XD3D5;7.4403859;360T;MONE;DKK;N/A;4.798192841E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504093742L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:56.597Z;ISIN;EZD63TTZ48J1;7.4407162;360T;MONE;DKK;N/A;4.798192841E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504093742L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:51.624Z;ISIN;EZ7DBQG3MLY7;10.5571368;360T;MONE;SEK;N/A;6.258796705E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504093683L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:51.624Z;ISIN;EZ3DRNK3FM23;10.55373;360T;MONE;SEK;N/A;6.258796705E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504093683L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:46.568Z;ISIN;EZVBH9N9CQL4;1.4452099;360T;MONE;CAD;N/A;5179770.51;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504093370L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:46.568Z;ISIN;EZ2CLLF276Q5;1.4442108;360T;MONE;CAD;N/A;5179770.51;CAD;2022-03-16T00:00:00.000Z;360T;1010000281504093370L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:41.849Z;ISIN;EZ6WRGLD8ZG9;1.5873004;360T;MONE;AUD;N/A;6594783.3;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504093337L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:41.849Z;ISIN;EZ1VS4K9B6Q7;1.5865559;360T;MONE;AUD;N/A;6594783.3;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504093337L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:36.623Z;ISIN;EZ3MD32NKLN5;8.880379;360T;MONE;HKD;N/A;1.648809699E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504093092L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:36.623Z;ISIN;EZ40F5YKT7N6;8.885481;360T;MONE;HKD;N/A;1.648809699E7;HKD;2022-03-16T00:00:00.000Z;360T;1010000281504093092L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:30.267Z;ISIN;EZ1DQVPQRCQ9;1.1397439;360T;MONE;USD;N/A;100000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504094016;false;FULJ,ILQD
2022-02-16T11:55:29.884Z;ISIN;EZ7S8742W886;1.7121394;360T;MONE;NZD;N/A;951850.26;NZD;2022-03-16T00:00:00.000Z;360T;1010000281504093078L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:29.884Z;ISIN;EZ2TYV0ST476;1.7141012;360T;MONE;NZD;N/A;951850.26;NZD;2022-03-16T00:00:00.000Z;360T;1010000281504093078L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:23.386Z;ISIN;EZ5SVP13QC54;1.5301172;360T;MONE;SGD;N/A;53000.0;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504093062L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:23.386Z;ISIN;EZ3BBSCRWCP5;1.5311811;360T;MONE;SGD;N/A;53000.0;SGD;2022-03-16T00:00:00.000Z;360T;1010000281504093062L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:09.487Z;ISIN;EZ2HMH91CXC1;356.4952;360T;MONE;HUF;N/A;2000000.0;HUF;2022-03-16T00:00:00.000Z;360T;1010000281504092976L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:09.487Z;ISIN;EZBV4GQKK4F9;355.4378;360T;MONE;HUF;N/A;2000000.0;HUF;2022-03-16T00:00:00.000Z;360T;1010000281504092976L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:02.080Z;ISIN;EZVJ8K01GJG6;17.22519;360T;MONE;ZAR;N/A;1.060606691E7;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504092821L2;false;TPAC,FULJ,ILQD
2022-02-16T11:55:02.080Z;ISIN;EZ5R3LRJ71W8;17.1562;360T;MONE;ZAR;N/A;1.060606691E7;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504092821L1;false;TPAC,FULJ,ILQD
2022-02-16T11:55:00.301Z;ISIN;EZ8SM8VRH1L0;1.138439;360T;MONE;USD;N/A;120000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504090962;false;FULJ,ILQD
2022-02-16T11:53:40.871Z;ISIN;EZ4C9QS56VM7;23.169116;360T;MONE;MXN;N/A;2.98689362E7;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504092514L1;false;TPAC,FULJ,ILQD
2022-02-16T11:53:40.871Z;ISIN;EZ993P21L1C0;23.29598;360T;MONE;MXN;N/A;2.98689362E7;MXN;2022-03-16T00:00:00.000Z;360T;1010000281504092514L2;false;TPAC,FULJ,ILQD
2022-02-16T11:49:40.924Z;ISIN;EZBX4FKDB421;0.8392022;360T;MONE;GBP;N/A;300000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504090590;false;FULJ,ILQD
2022-02-16T11:49:16.317Z;ISIN;EZ8SM8VRH1L0;1.1384221;360T;MONE;USD;N/A;1000000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504090570;false;FULJ,ILQD
2022-02-16T11:46:17.161Z;ISIN;EZBLBL8QVLH0;1.13837;360T;MONE;USD;N/A;4.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504091534L2;false;TPAC,FULJ,ILQD
2022-02-16T11:46:17.161Z;ISIN;EZ8SM8VRH1L0;1.138326;360T;MONE;USD;N/A;4.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504091534L1;false;TPAC,FULJ,ILQD
2022-02-16T11:45:11.039Z;ISIN;EZ3CZYDGWMN5;1.1396013;360T;MONE;USD;N/A;5919000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504091346L2;false;TPAC,FULJ,ILQD
2022-02-16T11:45:11.039Z;ISIN;EZ8SM8VRH1L0;1.1384576;360T;MONE;USD;N/A;5919000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504091346L1;false;TPAC,FULJ,ILQD
2022-02-16T11:44:15.127Z;ISIN;EZ8SM8VRH1L0;1.1384889;360T;MONE;USD;N/A;110000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504091032;false;FULJ,ILQD
2022-02-16T11:43:19.439Z;ISIN;EZ8SM8VRH1L0;1.1383974;360T;MONE;USD;N/A;400000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504090608;false;FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;465000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L7;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;578000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L2;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;751000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L3;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;3410000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L4;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;382000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L5;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;1459000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L6;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;2130000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L8;false;TPAC,FULJ,ILQD
2022-02-16T11:43:09.743Z;ISIN;EZ89YXJ0BNK4;0.719584;360T;MONE;USD;N/A;1989000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504089304L1;false;TPAC,FULJ,ILQD
2022-02-16T11:40:53.756Z;ISIN;EZ24NM7FKWS7;9.2802117;360T;MONE;SEK;N/A;1.85E8;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504090065L1;false;TPAC,FULJ,ILQD
2022-02-16T11:40:53.756Z;ISIN;EZ8RN56NNT23;9.28014;360T;MONE;SEK;N/A;1.85E8;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504090065L2;false;TPAC,FULJ,ILQD
2022-02-16T11:40:44.698Z;ISIN;EZBX4FKDB421;0.8389932;360T;MONE;GBP;N/A;400.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281504089767;false;FULJ,ILQD
2022-02-16T11:40:32.781Z;ISIN;EZ8W50Y2MHJ4;1.0527548;360T;MONE;CHF;N/A;21689.76;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504089677;false;FULJ,ILQD
2022-02-16T11:37:04.696Z;ISIN;EZ2V0M9GN5T6;21.4693;360T;MONE;CZK;N/A;78100.0;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504089377L2;false;TPAC,FULJ,ILQD
2022-02-16T11:37:04.696Z;ISIN;EZB985V4KJ99;21.354;360T;MONE;CZK;N/A;78100.0;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504089377L1;false;TPAC,FULJ,ILQD
2022-02-16T11:35:45.946Z;ISIN;EZ8SM8VRH1L0;1.138707;360T;MONE;USD;N/A;65000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504088975;false;FULJ,ILQD
2022-02-16T11:35:26.911Z;ISIN;EZV4C8DH8NW9;24.321;360T;MONE;CZK;N/A;2000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504088731L1;false;TPAC,FULJ,ILQD
2022-02-16T11:35:26.911Z;ISIN;EZ67QR7R2WT4;24.48225;360T;MONE;CZK;N/A;2000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504088731L2;false;TPAC,FULJ,ILQD
2022-02-16T11:34:15.861Z;ISIN;EZ10FHZXCQJ5;1.1389508;360T;MONE;USD;N/A;3.5E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504087086L2;false;TPAC,FULJ,ILQD
2022-02-16T11:34:15.861Z;ISIN;EZ1X298FKSQ9;1.138796;360T;MONE;USD;N/A;3.5E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504087086L1;false;TPAC,FULJ,ILQD
2022-02-16T11:33:32.384Z;ISIN;EZ1ND18866K6;0.9246318;360T;MONE;CHF;N/A;1.8E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504088401L1;false;TPAC,FULJ,ILQD
2022-02-16T11:33:32.384Z;ISIN;EZ8NKXP69MK1;0.92461;360T;MONE;CHF;N/A;1.8E7;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504088401L2;false;TPAC,FULJ,ILQD
2022-02-16T11:33:11.015Z;ISIN;EZ2XL8GD5W18;1.1398897;360T;MONE;USD;N/A;3364909.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504088594;false;FULJ,ILQD
2022-02-16T11:32:59.186Z;ISIN;EZ273ZPTSW46;6.5349948;360T;MONE;DKK;N/A;1.89E8;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504088317L1;false;TPAC,FULJ,ILQD
2022-02-16T11:32:59.186Z;ISIN;EZ196FNTFW74;6.53486;360T;MONE;DKK;N/A;1.89E8;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504088317L2;false;TPAC,FULJ,ILQD
2022-02-16T11:32:28.665Z;ISIN;EZV4C8DH8NW9;24.293;360T;MONE;CZK;N/A;6000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504088256L1;false;TPAC,FULJ,ILQD
2022-02-16T11:32:28.665Z;ISIN;EZ67QR7R2WT4;24.45204;360T;MONE;CZK;N/A;6000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504088256L2;false;TPAC,FULJ,ILQD
2022-02-16T11:32:22.203Z;ISIN;EZ4F1TH5C8Y0;8.9001416;360T;MONE;NOK;N/A;2.4E8;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504088120L1;false;TPAC,FULJ,ILQD
2022-02-16T11:32:22.203Z;ISIN;EZ98V710Y7J2;8.90029;360T;MONE;NOK;N/A;2.4E8;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504088120L2;false;TPAC,FULJ,ILQD
2022-02-16T11:31:55.027Z;ISIN;EZ24NM7FKWS7;9.2813745;360T;MONE;SEK;N/A;5.5E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504087820L1;false;TPAC,FULJ,ILQD
2022-02-16T11:31:55.027Z;ISIN;EZ8RN56NNT23;9.2813;360T;MONE;SEK;N/A;5.5E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504087820L2;false;TPAC,FULJ,ILQD
2022-02-16T11:31:43.681Z;ISIN;EZ7S2BMMF2L7;0.3769833;360T;MONE;BHD;N/A;1000000.0;BHD;2022-03-16T00:00:00.000Z;360T;1010000281504084542L2;false;TPAC,FULJ,ILQD
2022-02-16T11:31:43.681Z;ISIN;EZ9H656CB6B2;0.376935;360T;MONE;BHD;N/A;1000000.0;BHD;2022-03-16T00:00:00.000Z;360T;1010000281504084542L1;false;TPAC,FULJ,ILQD
2022-02-16T11:31:29.402Z;ISIN;EZ8LLK20WQJ2;15.072;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504087732L2;false;TPAC,FULJ,ILQD
2022-02-16T11:31:29.402Z;ISIN;EZ622FZRPKB3;15.070443;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-03-16T00:00:00.000Z;360T;1010000281504087732L1;false;TPAC,FULJ,ILQD
2022-02-16T11:31:17.812Z;ISIN;EZH3NQXGN7Z8;2.872933;360T;MONE;TND;N/A;2000000.0;TND;2022-03-16T00:00:00.000Z;360T;1010000281504084018L2;false;TPAC,FULJ,ILQD
2022-02-16T11:31:17.812Z;ISIN;EZS161WLC2M6;2.87;360T;MONE;TND;N/A;2000000.0;TND;2022-03-16T00:00:00.000Z;360T;1010000281504084018L1;false;TPAC,FULJ,ILQD
2022-02-16T11:30:54.033Z;ISIN;EZ1X298FKSQ9;1.1382786;360T;MONE;USD;N/A;4.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504086092L1;false;TPAC,FULJ,ILQD
2022-02-16T11:30:54.033Z;ISIN;EZ10FHZXCQJ5;1.1384325;360T;MONE;USD;N/A;4.0E8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504086092L2;false;TPAC,FULJ,ILQD
2022-02-16T11:30:08.718Z;ISIN;EZ1X298FKSQ9;1.138075;360T;MONE;USD;N/A;4500000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504087438;false;FULJ,ILQD
2022-02-16T11:27:05.472Z;ISIN;EZ3F85RLTHP5;1.1569785;360T;MONE;USD;N/A;6468144.13;USD;2022-03-16T00:00:00.000Z;360T;1010000281504085595L2;false;TPAC,FULJ,ILQD
2022-02-16T11:27:05.472Z;ISIN;EZBLBL8QVLH0;1.13789;360T;MONE;USD;N/A;5468144.13;USD;2022-03-16T00:00:00.000Z;360T;1010000281504085595L1;false;TPAC,FULJ,ILQD
2022-02-16T11:25:02.412Z;ISIN;EZX6GJ19DTJ9;0.718312;360T;MONE;USD;N/A;1000000.0;AUD;2022-03-16T00:00:00.000Z;360T;1010000281504086023;false;FULJ,ILQD
2022-02-16T11:24:03.440Z;ISIN;EZ8SM8VRH1L0;1.1377172;360T;MONE;USD;N/A;54000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504084695;false;FULJ,ILQD
2022-02-16T11:22:09.835Z;ISIN;EZBLBL8QVLH0;1.13778;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504082700L1;false;TPAC,FULJ,ILQD
2022-02-16T11:22:09.835Z;ISIN;EZ8V37MR26C0;1.1678175;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-16T00:00:00.000Z;360T;1010000281504082700L2;false;TPAC,FULJ,ILQD
2022-02-16T11:20:04.246Z;ISIN;EZ8SM8VRH1L0;1.1377131;360T;MONE;USD;N/A;33808.8;USD;2022-03-16T00:00:00.000Z;360T;1010000281504082965;false;FULJ,ILQD
2022-02-16T11:20:01.451Z;ISIN;EZ8SM8VRH1L0;1.1377072;360T;MONE;USD;N/A;15000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504082507;false;FULJ,ILQD
2022-02-16T11:19:25.698Z;ISIN;EZ4WWXJK1RH8;0.92488;360T;MONE;CHF;N/A;3.0E8;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504080386L2;false;TPAC,FULJ,ILQD
2022-02-16T11:19:25.698Z;ISIN;EZ8NKXP69MK1;0.92504;360T;MONE;CHF;N/A;3.0E8;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504080386L1;false;TPAC,FULJ,ILQD
2022-02-16T11:18:50.369Z;ISIN;EZ8NKXP69MK1;0.92501;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504079755L1;false;TPAC,FULJ,ILQD
2022-02-16T11:18:50.369Z;ISIN;EZ898ZS4VFF2;0.9248713;360T;MONE;CHF;N/A;1.0E8;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504079755L2;false;TPAC,FULJ,ILQD
2022-02-16T11:17:49.253Z;ISIN;EZ5D3QB9V450;3.67297;360T;MONE;AED;N/A;9.8E7;AED;2022-03-16T00:00:00.000Z;360T;1010000281504077290L2;false;TPAC,FULJ,ILQD
2022-02-16T11:17:49.253Z;ISIN;EZ36W00Y48N4;3.67295;360T;MONE;AED;N/A;9.8E7;AED;2022-03-16T00:00:00.000Z;360T;1010000281504077290L1;false;TPAC,FULJ,ILQD
2022-02-16T11:17:19.111Z;ISIN;EZ5D3QB9V450;3.67297;360T;MONE;AED;N/A;9.8E7;AED;2022-03-16T00:00:00.000Z;360T;1010000281504077044L2;false;TPAC,FULJ,ILQD
2022-02-16T11:17:19.111Z;ISIN;EZ36W00Y48N4;3.67295;360T;MONE;AED;N/A;9.8E7;AED;2022-03-16T00:00:00.000Z;360T;1010000281504077044L1;false;TPAC,FULJ,ILQD
2022-02-16T11:16:57.735Z;ISIN;EZ6DW25PRNW8;9.2787082;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504082633L2;false;TPAC,FULJ,ILQD
2022-02-16T11:16:57.735Z;ISIN;EZ24NM7FKWS7;9.2792739;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504082633L1;false;TPAC,FULJ,ILQD
2022-02-16T11:16:55.720Z;ISIN;EZ9KH4727SK9;6.5402982;360T;MONE;DKK;N/A;3.5E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504082573L1;false;TPAC,FULJ,ILQD
2022-02-16T11:16:55.720Z;ISIN;EZ273ZPTSW46;6.5401445;360T;MONE;DKK;N/A;3.5E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504082573L2;false;TPAC,FULJ,ILQD
2022-02-16T11:16:35.831Z;ISIN;EZ2GK9NL47G9;0.83861;360T;MONE;GBP;N/A;1085000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281503606662L1;false;TPAC,FULJ,ILQD
2022-02-16T11:16:35.831Z;ISIN;EZ6BWYH1HST3;0.838742;360T;MONE;GBP;N/A;1085000.0;GBP;2022-03-16T00:00:00.000Z;360T;1010000281503606662L2;false;TPAC,FULJ,ILQD
2022-02-16T11:16:26.450Z;ISIN;EZ24NM7FKWS7;9.2794953;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504082551L1;false;TPAC,FULJ,ILQD
2022-02-16T11:16:26.450Z;ISIN;EZ42MNKW41R3;9.2782899;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504082551L2;false;TPAC,FULJ,ILQD
2022-02-16T11:16:08.132Z;ISIN;EZ21P66FGF73;1.052255;360T;MONE;CHF;N/A;150000.0;CHF;2022-03-16T00:00:00.000Z;360T;1010000281504053590;false;FULJ,ILQD
2022-02-16T11:16:07.967Z;ISIN;EZ1X298FKSQ9;1.1376175;360T;MONE;USD;N/A;335000.0;USD;2022-03-16T00:00:00.000Z;360T;1010000281504053472;false;FULJ,ILQD
2022-02-16T11:16:05.092Z;ISIN;EZ8RN56NNT23;9.27811;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504080201L2;false;TPAC,FULJ,ILQD
2022-02-16T11:16:05.092Z;ISIN;EZ24NM7FKWS7;9.2781848;360T;MONE;SEK;N/A;5.0E7;SEK;2022-03-16T00:00:00.000Z;360T;1010000281504080201L1;false;TPAC,FULJ,ILQD
2022-02-16T11:15:30.859Z;ISIN;EZ6375JPQ1R8;3.94498;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504080162L1;false;TPAC,FULJ,ILQD
2022-02-16T11:15:30.859Z;ISIN;EZ67MKCL6VZ2;3.96055;360T;MONE;PLN;N/A;6000000.0;PLN;2022-03-16T00:00:00.000Z;360T;1010000281504080162L2;false;TPAC,FULJ,ILQD
2022-02-16T11:15:28.600Z;ISIN;EZ8SM8VRH1L0;1.13743;360T;MONE;USD;N/A;3.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504078640L1;false;TPAC,FULJ,ILQD
2022-02-16T11:15:28.600Z;ISIN;EZVJ23522P12;1.14508;360T;MONE;USD;N/A;3.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504078640L2;false;TPAC,FULJ,ILQD
2022-02-16T11:14:59.305Z;ISIN;EZ98V710Y7J2;8.90167;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504078420L2;false;TPAC,FULJ,ILQD
2022-02-16T11:14:59.305Z;ISIN;EZ4F1TH5C8Y0;8.9015229;360T;MONE;NOK;N/A;4.0E7;NOK;2022-03-16T00:00:00.000Z;360T;1010000281504078420L1;false;TPAC,FULJ,ILQD
2022-02-16T11:14:17.887Z;ISIN;EZKWCBR52BK9;7.531837;360T;MONE;HRK;N/A;115746.75;HRK;2022-03-16T00:00:00.000Z;360T;1010000281504078785;false;FULJ,ILQD
2022-02-16T11:13:09.829Z;ISIN;EZ64LXF5NB11;115.68446;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504078311L2;false;TPAC,FULJ,ILQD
2022-02-16T11:13:09.829Z;ISIN;EZ7PWX4YH2Z8;115.6907;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504078311L1;false;TPAC,FULJ,ILQD
2022-02-16T11:12:37.576Z;ISIN;EZ22QRYNX142;115.67863;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504078270L2;false;TPAC,FULJ,ILQD
2022-02-16T11:12:37.576Z;ISIN;EZ7PWX4YH2Z8;115.684;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-16T00:00:00.000Z;360T;1010000281504078270L1;false;TPAC,FULJ,ILQD
2022-02-16T11:11:34.680Z;ISIN;EZ273ZPTSW46;6.5407396;360T;MONE;DKK;N/A;4.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077635L1;false;TPAC,FULJ,ILQD
2022-02-16T11:11:34.680Z;ISIN;EZ6PHRZVG0C1;6.5376861;360T;MONE;DKK;N/A;4.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077635L2;false;TPAC,FULJ,ILQD
2022-02-16T11:11:25.154Z;ISIN;EZ3RF4PWCQH2;6.33885;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504078157L2;false;TPAC,FULJ,ILQD
2022-02-16T11:11:25.154Z;ISIN;EZRJX3LTJSV7;6.338305;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-16T00:00:00.000Z;360T;1010000281504078157L1;false;TPAC,FULJ,ILQD
2022-02-16T11:10:59.989Z;ISIN;EZ273ZPTSW46;6.5408681;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077437L1;false;TPAC,FULJ,ILQD
2022-02-16T11:10:59.989Z;ISIN;EZ6Z5RR2J4S5;6.5388508;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077437L2;false;TPAC,FULJ,ILQD
2022-02-16T11:10:45.294Z;ISIN;EZ2654N584D7;6.5394513;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077386L2;false;TPAC,FULJ,ILQD
2022-02-16T11:10:45.294Z;ISIN;EZ273ZPTSW46;6.5404381;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077386L1;false;TPAC,FULJ,ILQD
2022-02-16T11:10:26.961Z;ISIN;EZ273ZPTSW46;6.5407381;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077377L1;false;TPAC,FULJ,ILQD
2022-02-16T11:10:26.961Z;ISIN;EZ9C6R32MYL6;6.5400519;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077377L2;false;TPAC,FULJ,ILQD
2022-02-16T11:10:04.437Z;ISIN;EZ196FNTFW74;6.54159;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077237L2;false;TPAC,FULJ,ILQD
2022-02-16T11:10:04.437Z;ISIN;EZ273ZPTSW46;6.5417227;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-16T00:00:00.000Z;360T;1010000281504077237L1;false;TPAC,FULJ,ILQD
2022-02-16T11:09:16.620Z;ISIN;EZ163P7HJFH2;24.31691;360T;MONE;CZK;N/A;32877.51;CZK;2022-03-16T00:00:00.000Z;360T;1010000281504082103L1;false;TPAC,FULJ,ILQD
