Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-24T09:08:01.384Z;ISIN;EZ8Q5Q156CS2;1.10839;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351966693L1;false;TPAC,FULJ,ILQD
2019-12-24T09:01:25.981Z;ISIN;EZ164VDX8P66;5.958694;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351968654L2;false;TPAC,FULJ,ILQD
2019-12-24T09:01:25.981Z;ISIN;EZBDMC2W8WV7;5.94766;360T;MONE;TRY;N/A;2.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351968654L1;false;TPAC,FULJ,ILQD
2019-12-24T09:00:23.290Z;ISIN;EZ3NSDJWXKV0;110.6032;360T;MONE;KES;N/A;250000.0;KES;2020-01-21T00:00:00.000Z;360T;1010000281351970872;false;FULJ,ILQD
2019-12-24T08:58:53.061Z;ISIN;EZ7HWCSRQ8G5;1.108073;360T;MONE;USD;N/A;6000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351967572L1;false;TPAC,FULJ,ILQD
2019-12-24T08:58:53.061Z;ISIN;EZ7XMHHLJKR8;1.10829;360T;MONE;USD;N/A;6000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351967572L2;false;TPAC,FULJ,ILQD
2019-12-24T08:58:38.123Z;ISIN;EZV49N71PGX6;109.3898;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351967380L1;false;TPAC,FULJ,ILQD
2019-12-24T08:58:38.123Z;ISIN;EZ9G98ZM44C7;109.3727;360T;MONE;JPY;N/A;1.0E10;JPY;2020-01-21T00:00:00.000Z;360T;1010000281351967380L2;false;TPAC,FULJ,ILQD
2019-12-24T08:58:20.402Z;ISIN;EZ46S7WTHV56;6.585985;360T;MONE;TRY;N/A;85200.0;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351966274;false;FULJ,ILQD
2019-12-24T08:54:38.876Z;ISIN;EZ7HWCSRQ8G5;1.108245;360T;MONE;USD;N/A;20000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351970744;false;FULJ,ILQD
2019-12-24T08:53:10.140Z;ISIN;EZT87527MCL3;0.8571;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351965195L2;false;TPAC,FULJ,ILQD
2019-12-24T08:53:10.140Z;ISIN;EZ3FMRXQFYF3;0.85684;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351965195L1;false;TPAC,FULJ,ILQD
2019-12-24T08:51:54.156Z;ISIN;EZ8V610FDCX5;0.857035;360T;MONE;GBP;N/A;1800000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351969884L2;false;TPAC,FULJ,ILQD
2019-12-24T08:51:54.156Z;ISIN;EZBCVXJV5F32;0.856803;360T;MONE;GBP;N/A;1800000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351969884L1;false;TPAC,FULJ,ILQD
2019-12-24T08:51:20.223Z;ISIN;EZ3FMRXQFYF3;0.85705;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351964791L1;false;TPAC,FULJ,ILQD
2019-12-24T08:51:20.223Z;ISIN;EZ6WLCHV03G3;0.857513;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351964791L2;false;TPAC,FULJ,ILQD
2019-12-24T08:45:38.358Z;ISIN;EZVVBJ0CR3F1;68.8740346;360T;MONE;RUB;N/A;4.2E8;RUB;2020-01-21T00:00:00.000Z;360T;1010000281351965894L1;false;TPAC,FULJ,ILQD
2019-12-24T08:45:38.358Z;ISIN;EZ14QPT6VKS6;68.9144;360T;MONE;RUB;N/A;4.2E8;RUB;2020-01-21T00:00:00.000Z;360T;1010000281351965894L2;false;TPAC,FULJ,ILQD
2019-12-24T08:45:15.718Z;ISIN;EZV5FXQX0LG4;4.2735761;360T;MONE;PLN;N/A;3500000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351970628L2;false;TPAC,FULJ,ILQD
2019-12-24T08:45:15.718Z;ISIN;EZ5W5XQ8YGK7;4.2671616;360T;MONE;PLN;N/A;3500000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351970628L1;false;TPAC,FULJ,ILQD
2019-12-24T08:45:11.737Z;ISIN;EZV5FXQX0LG4;4.27349;360T;MONE;PLN;N/A;3500000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351962341L2;false;TPAC,FULJ,ILQD
2019-12-24T08:45:11.737Z;ISIN;EZ5W5XQ8YGK7;4.26702;360T;MONE;PLN;N/A;3500000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351962341L1;false;TPAC,FULJ,ILQD
2019-12-24T08:44:27.507Z;ISIN;EZ5R6BVQSMS1;121.2582;360T;MONE;JPY;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351962130L2;false;TPAC,FULJ,ILQD
2019-12-24T08:44:27.507Z;ISIN;EZ1V5B5G42Y4;121.253;360T;MONE;JPY;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351962130L1;false;TPAC,FULJ,ILQD
2019-12-24T08:43:09.680Z;ISIN;EZ7HWCSRQ8G5;1.108128;360T;MONE;USD;N/A;93119.41;USD;2020-01-21T00:00:00.000Z;360T;1010000281351967157;false;FULJ,ILQD
2019-12-24T08:39:17.910Z;ISIN;EZ9TQ22HKG65;0.85909;360T;MONE;GBP;N/A;50000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351966671;false;FULJ,ILQD
2019-12-24T08:39:01.331Z;ISIN;EZ3L95HKCC46;0.692134;360T;MONE;USD;N/A;350000.0;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351966402;false;FULJ,ILQD
2019-12-24T08:38:40.219Z;ISIN;EZ9ZTHNP8GR1;0.858894;360T;MONE;GBP;N/A;80000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351966141;false;FULJ,ILQD
2019-12-24T08:38:25.710Z;ISIN;EZ193S153N21;1.088968;360T;MONE;CHF;N/A;65420.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351965571;false;FULJ,ILQD
2019-12-24T08:33:10.734Z;ISIN;EZ4DD14HDDV7;8.627702;360T;MONE;HKD;N/A;4.4E7;HKD;2020-01-21T00:00:00.000Z;360T;1010000281351965185L1;false;TPAC,FULJ,ILQD
2019-12-24T08:33:10.734Z;ISIN;EZ5YX0B1X2T5;8.629844;360T;MONE;HKD;N/A;4.4E7;HKD;2020-01-21T00:00:00.000Z;360T;1010000281351965185L2;false;TPAC,FULJ,ILQD
2019-12-24T08:32:06.366Z;ISIN;EZ487CCVGWF4;4.30854;360T;MONE;RON;N/A;1000000.0;RON;2020-01-21T00:00:00.000Z;360T;1010000281351964524L2;false;TPAC,FULJ,ILQD
2019-12-24T08:32:06.366Z;ISIN;EZ8D9KCV4V77;4.307798;360T;MONE;RON;N/A;1000000.0;RON;2020-01-21T00:00:00.000Z;360T;1010000281351964524L1;false;TPAC,FULJ,ILQD
2019-12-24T08:30:37.794Z;ISIN;EZ512BXT9137;0.858729;360T;MONE;GBP;N/A;100000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351965607;false;FULJ,ILQD
2019-12-24T08:29:58.497Z;ISIN;EZ4DVYL99141;0.858504;360T;MONE;GBP;N/A;50000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351965475;false;FULJ,ILQD
2019-12-24T08:29:18.568Z;ISIN;EZ7LTS1ZLWB0;0.858238;360T;MONE;GBP;N/A;50000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351964995;false;FULJ,ILQD
2019-12-24T08:28:39.630Z;ISIN;EZ1BV938PFH6;0.857764;360T;MONE;GBP;N/A;25000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351964680;false;FULJ,ILQD
2019-12-24T08:19:24.850Z;ISIN;EZV321RGYZF8;5.962265;360T;MONE;TRY;N/A;5.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351955676L2;false;TPAC,FULJ,ILQD
2019-12-24T08:19:24.850Z;ISIN;EZ7V9X3FTZW5;5.94981;360T;MONE;TRY;N/A;5.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351955676L1;false;TPAC,FULJ,ILQD
2019-12-24T08:16:39.289Z;ISIN;EZVFMXLSM0M5;4.313353;360T;MONE;PLN;N/A;2.6E7;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351960976L2;false;TPAC,FULJ,ILQD
2019-12-24T08:16:39.289Z;ISIN;EZ7FQV40K3D1;4.2642856;360T;MONE;PLN;N/A;2.6E7;PLN;2020-01-21T00:00:00.000Z;360T;1010000281351960976L1;false;TPAC,FULJ,ILQD
2019-12-24T08:15:42.953Z;ISIN;EZV321RGYZF8;5.961798;360T;MONE;TRY;N/A;1.0E8;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351955638L2;false;TPAC,FULJ,ILQD
2019-12-24T08:15:42.953Z;ISIN;EZ7V9X3FTZW5;5.949398;360T;MONE;TRY;N/A;1.0E8;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351955638L1;false;TPAC,FULJ,ILQD
2019-12-24T08:12:42.840Z;ISIN;EZ193S153N21;1.0892713;360T;MONE;CHF;N/A;70000.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351963954;false;FULJ,ILQD
2019-12-24T08:12:18.334Z;ISIN;EZ1CYMQYVBS6;18.94585;360T;MONE;MXN;N/A;6000000.0;MXN;2020-01-21T00:00:00.000Z;360T;1010000281351962395L1;false;TPAC,FULJ,ILQD
2019-12-24T08:12:18.334Z;ISIN;EZ58TKC38YV1;18.960864;360T;MONE;MXN;N/A;6000000.0;MXN;2020-01-21T00:00:00.000Z;360T;1010000281351962395L2;false;TPAC,FULJ,ILQD
2019-12-24T08:11:17.097Z;ISIN;EZ5DXYCWBPN9;7.005645;360T;MONE;CNY;N/A;6.0E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351954981L1;false;TPAC,FULJ,ILQD
2019-12-24T08:11:17.097Z;ISIN;EZ4VM730JHH0;7.0063;360T;MONE;CNY;N/A;6.0E7;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351954981L2;false;TPAC,FULJ,ILQD
2019-12-24T08:09:32.556Z;ISIN;EZ2V0TF7FY27;1.35542;360T;MONE;SGD;N/A;1.7E7;SGD;2020-01-21T00:00:00.000Z;360T;1010000281351959611L1;false;TPAC,FULJ,ILQD
2019-12-24T08:09:32.556Z;ISIN;EZ9FL8TJ6S75;1.3554723;360T;MONE;SGD;N/A;1.7E7;SGD;2020-01-21T00:00:00.000Z;360T;1010000281351959611L2;false;TPAC,FULJ,ILQD
2019-12-24T08:08:54.799Z;ISIN;EZVF0JQHW464;0.663317;360T;MONE;USD;N/A;4.7E7;NZD;2020-01-21T00:00:00.000Z;360T;1010000281351954890L1;false;TPAC,FULJ,ILQD
2019-12-24T08:08:54.799Z;ISIN;EZ7H535SH134;0.66332;360T;MONE;USD;N/A;4.7E7;NZD;2020-01-21T00:00:00.000Z;360T;1010000281351954890L2;false;TPAC,FULJ,ILQD
2019-12-24T08:08:42.183Z;ISIN;EZ91KGKBL704;22.9821;360T;MONE;CZK;N/A;2.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351958026L2;false;TPAC,FULJ,ILQD
2019-12-24T08:08:42.183Z;ISIN;EZ2SG5KRVYQ4;22.98259;360T;MONE;CZK;N/A;2.0E7;USD;2020-01-21T00:00:00.000Z;360T;1010000281351958026L1;false;TPAC,FULJ,ILQD
2019-12-24T08:08:22.476Z;ISIN;EZ7H535SH134;0.66332;360T;MONE;USD;N/A;4.0E7;NZD;2020-01-21T00:00:00.000Z;360T;1010000281351954831L2;false;TPAC,FULJ,ILQD
2019-12-24T08:08:22.476Z;ISIN;EZVF0JQHW464;0.663317;360T;MONE;USD;N/A;4.0E7;NZD;2020-01-21T00:00:00.000Z;360T;1010000281351954831L1;false;TPAC,FULJ,ILQD
2019-12-24T08:04:40.750Z;ISIN;EZVFZJLR85T5;1.355469;360T;MONE;SGD;N/A;1.7E7;SGD;2020-01-21T00:00:00.000Z;360T;1010000281351957874L1;false;TPAC,FULJ,ILQD
2019-12-24T08:04:40.750Z;ISIN;EZ2V0TF7FY27;1.35549;360T;MONE;SGD;N/A;1.7E7;SGD;2020-01-21T00:00:00.000Z;360T;1010000281351957874L2;false;TPAC,FULJ,ILQD
2019-12-24T08:04:00.708Z;ISIN;EZ4HKNBS24N9;9.437;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351957067L1;false;TPAC,FULJ,ILQD
2019-12-24T08:04:00.708Z;ISIN;EZ8KVNYC5FL0;9.416812;360T;MONE;SEK;N/A;1.8E7;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351957067L2;false;TPAC,FULJ,ILQD
2019-12-24T08:03:13.878Z;ISIN;EZ7HWCSRQ8G5;1.1080389;360T;MONE;USD;N/A;200000.0;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351954785;false;FULJ,ILQD
2019-12-24T08:01:04.930Z;ISIN;EZ2X4GTQ3NS2;5.94552;360T;MONE;TRY;N/A;6.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351953697L1;false;TPAC,FULJ,ILQD
2019-12-24T08:01:04.930Z;ISIN;EZ7V9X3FTZW5;5.95052;360T;MONE;TRY;N/A;6.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351953697L2;false;TPAC,FULJ,ILQD
2019-12-24T08:00:47.985Z;ISIN;EZBCVXJV5F32;0.857177;360T;MONE;GBP;N/A;18000.0;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351952258;false;FULJ,ILQD
2019-12-24T08:00:19.436Z;ISIN;EZZ90DFLVWY8;8.95885;360T;MONE;NOK;N/A;1.7E9;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351956622L2;false;TPAC,FULJ,ILQD
2019-12-24T08:00:19.436Z;ISIN;EZ3QTBFFG1D7;8.958907;360T;MONE;NOK;N/A;1.7E9;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351956622L1;false;TPAC,FULJ,ILQD
2019-12-24T07:58:58.782Z;ISIN;EZ1Z6YDM35K2;0.10423;360T;MONE;CHF;N/A;6000000.0;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351960032L2;false;TPAC,FULJ,ILQD
2019-12-24T07:58:58.782Z;ISIN;EZ2NLF574F12;0.104238;360T;MONE;CHF;N/A;6000000.0;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351960032L1;false;TPAC,FULJ,ILQD
2019-12-24T07:57:24.317Z;ISIN;EZ20HC08YDJ9;10.63742;360T;MONE;MAD;N/A;1.0E7;MAD;2020-01-21T00:00:00.000Z;360T;1010000281351956051L1;false;TPAC,FULJ,ILQD
2019-12-24T07:57:24.317Z;ISIN;EZ8CMMYQ7LN6;10.655094;360T;MONE;MAD;N/A;1.0E7;MAD;2020-01-21T00:00:00.000Z;360T;1010000281351956051L2;false;TPAC,FULJ,ILQD
2019-12-24T07:56:07.274Z;ISIN;EZ7Q8FBSJS83;25.47712;360T;MONE;CZK;N/A;3000000.0;CZK;2020-01-21T00:00:00.000Z;360T;1010000281351952805L2;false;TPAC,FULJ,ILQD
2019-12-24T07:56:07.274Z;ISIN;EZ53S53KLST0;25.48049;360T;MONE;CZK;N/A;3000000.0;CZK;2020-01-21T00:00:00.000Z;360T;1010000281351952805L1;false;TPAC,FULJ,ILQD
2019-12-24T07:53:08.886Z;ISIN;EZ7HWCSRQ8G5;1.108126;360T;MONE;USD;N/A;56500.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351958590;false;FULJ,ILQD
2019-12-24T07:49:47.966Z;ISIN;EZ7ZHN9V5B43;1.602467;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351949211L2;false;TPAC,FULJ,ILQD
2019-12-24T07:49:47.966Z;ISIN;EZLS0N8VJPB9;1.60121;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351949211L1;false;TPAC,FULJ,ILQD
2019-12-24T07:49:25.495Z;ISIN;EZ3J7XWTYML0;3.6729;360T;MONE;AED;N/A;400000.0;AED;2020-01-21T00:00:00.000Z;360T;1010000281351956594L2;false;TPAC,FULJ,ILQD
2019-12-24T07:49:25.495Z;ISIN;EZ4W4GP8RKC6;3.6728;360T;MONE;AED;N/A;400000.0;AED;2020-01-21T00:00:00.000Z;360T;1010000281351956594L1;false;TPAC,FULJ,ILQD
2019-12-24T07:47:17.135Z;ISIN;EZ6FP4J1M200;0.983103;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351957524L2;false;TPAC,FULJ,ILQD
2019-12-24T07:47:17.135Z;ISIN;EZ9N63VH8SD6;0.983314;360T;MONE;CHF;N/A;1.1E7;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351957524L1;false;TPAC,FULJ,ILQD
2019-12-24T07:46:53.958Z;ISIN;EZ7V9X3FTZW5;5.945525;360T;MONE;TRY;N/A;5.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351951376L2;false;TPAC,FULJ,ILQD
2019-12-24T07:46:53.958Z;ISIN;EZ2X4GTQ3NS2;5.94024;360T;MONE;TRY;N/A;5.0E7;TRY;2020-01-21T00:00:00.000Z;360T;1010000281351951376L1;false;TPAC,FULJ,ILQD
2019-12-24T07:45:41.329Z;ISIN;EZ3QTBFFG1D7;8.963235;360T;MONE;NOK;N/A;1.0E9;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351956556L1;false;TPAC,FULJ,ILQD
2019-12-24T07:45:41.329Z;ISIN;EZZ90DFLVWY8;8.96314;360T;MONE;NOK;N/A;1.0E9;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351956556L2;false;TPAC,FULJ,ILQD
2019-12-24T07:42:36.088Z;ISIN;EZ4HKNBS24N9;9.43498;360T;MONE;SEK;N/A;1.27E8;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351956964L2;false;TPAC,FULJ,ILQD
2019-12-24T07:42:36.088Z;ISIN;EZ3970VNF243;9.436607;360T;MONE;SEK;N/A;1.27E8;SEK;2020-01-21T00:00:00.000Z;360T;1010000281351956964L1;false;TPAC,FULJ,ILQD
2019-12-24T07:41:25.103Z;ISIN;EZ3QTBFFG1D7;8.966222;360T;MONE;NOK;N/A;2.17E8;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351955882L1;false;TPAC,FULJ,ILQD
2019-12-24T07:41:25.103Z;ISIN;EZZ90DFLVWY8;8.9661;360T;MONE;NOK;N/A;2.17E8;NOK;2020-01-21T00:00:00.000Z;360T;1010000281351955882L2;false;TPAC,FULJ,ILQD
2019-12-24T07:40:48.196Z;ISIN;EZ5FBW1BHFX2;6.74075;360T;MONE;DKK;N/A;5200000.0;DKK;2020-01-21T00:00:00.000Z;360T;1010000281351955875L2;false;TPAC,FULJ,ILQD
2019-12-24T07:40:48.196Z;ISIN;EZ3CPBK7X0X9;6.742131;360T;MONE;DKK;N/A;5200000.0;DKK;2020-01-21T00:00:00.000Z;360T;1010000281351955875L1;false;TPAC,FULJ,ILQD
2019-12-24T07:40:18.517Z;ISIN;EZ193S153N21;1.0893251;360T;MONE;CHF;N/A;70000.0;CHF;2020-01-21T00:00:00.000Z;360T;1010000281351955321;false;FULJ,ILQD
2019-12-24T07:37:49.770Z;ISIN;EZ7XMHHLJKR8;1.1081014;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351963315L1;false;TPAC,FULJ,ILQD
2019-12-24T07:37:49.770Z;ISIN;EZBDRXYC81D8;1.1091506;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351963315L2;false;TPAC,FULJ,ILQD
2019-12-24T07:35:08.347Z;ISIN;EZ7XMHHLJKR8;1.1078114;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351963286L1;false;TPAC,FULJ,ILQD
2019-12-24T07:35:08.347Z;ISIN;EZBDRXYC81D8;1.1088604;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351963286L2;false;TPAC,FULJ,ILQD
2019-12-24T07:29:36.068Z;ISIN;EZ6VD1R0DZB2;1.109401;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351958777L2;false;TPAC,FULJ,ILQD
2019-12-24T07:29:36.068Z;ISIN;EZ8Q5Q156CS2;1.10833;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351958777L1;false;TPAC,FULJ,ILQD
2019-12-24T06:55:37.795Z;ISIN;EZ8J4H6YFYW9;0.692428;360T;MONE;USD;N/A;3.46E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351956234L2;false;TPAC,FULJ,ILQD
2019-12-24T06:55:37.795Z;ISIN;EZ3L95HKCC46;0.691908;360T;MONE;USD;N/A;3.46E7;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351956234L1;false;TPAC,FULJ,ILQD
2019-12-24T06:55:17.553Z;ISIN;EZ3V38Z95K20;1.2953769;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351956212L2;false;TPAC,FULJ,ILQD
2019-12-24T06:55:17.553Z;ISIN;EZ42QLGQHRT7;1.29447;360T;MONE;USD;N/A;2.5E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351956212L1;false;TPAC,FULJ,ILQD
2019-12-24T06:53:34.544Z;ISIN;EZ3V38Z95K20;1.2954069;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351955915L2;false;TPAC,FULJ,ILQD
2019-12-24T06:53:34.544Z;ISIN;EZ42QLGQHRT7;1.2945;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351955915L1;false;TPAC,FULJ,ILQD
2019-12-24T06:49:02.185Z;ISIN;EZ42QLGQHRT7;1.29438;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351955511L1;false;TPAC,FULJ,ILQD
2019-12-24T06:49:02.185Z;ISIN;EZ3V38Z95K20;1.2952869;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351955511L2;false;TPAC,FULJ,ILQD
2019-12-24T06:45:40.945Z;ISIN;EZ42QLGQHRT7;1.29424;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351955215L1;false;TPAC,FULJ,ILQD
2019-12-24T06:45:40.945Z;ISIN;EZ3V38Z95K20;1.2951469;360T;MONE;USD;N/A;5.0E7;GBP;2020-01-21T00:00:00.000Z;360T;1010000281351955215L2;false;TPAC,FULJ,ILQD
2019-12-24T06:41:36.961Z;ISIN;EZ8Q5Q156CS2;1.10874;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351955173L1;false;TPAC,FULJ,ILQD
2019-12-24T06:41:36.961Z;ISIN;EZ6VD1R0DZB2;1.1098099;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351955173L2;false;TPAC,FULJ,ILQD
2019-12-24T06:39:52.993Z;ISIN;EZ7XMHHLJKR8;1.108675;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351955097L1;false;TPAC,FULJ,ILQD
2019-12-24T06:39:52.993Z;ISIN;EZBDRXYC81D8;1.109735;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-21T00:00:00.000Z;360T;1010000281351955097L2;false;TPAC,FULJ,ILQD
2019-12-24T05:39:46.511Z;ISIN;EZ4QGFPW96H6;7.0826;360T;MONE;CNY;N/A;5000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351950477;false;FULJ,ILQD
2019-12-24T04:46:53.849Z;ISIN;EZ7HWCSRQ8G5;1.108331;360T;MONE;USD;N/A;6049162.29;USD;2020-01-21T00:00:00.000Z;360T;1010000281351951017;false;FULJ,ILQD
2019-12-24T04:45:44.310Z;ISIN;EZ2GCKWLQ8B6;7.8031701;360T;MONE;HKD;N/A;4000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351949757;false;FULJ,ILQD
2019-12-24T04:42:01.710Z;ISIN;EZ2GCKWLQ8B6;7.8032301;360T;MONE;HKD;N/A;5000000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351949735;false;FULJ,ILQD
2019-12-24T04:33:30.229Z;ISIN;EZ7XMHHLJKR8;1.108631;360T;MONE;USD;N/A;400000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351950832;false;FULJ,ILQD
2019-12-24T04:23:02.212Z;ISIN;EZ7XMHHLJKR8;1.108641;360T;MONE;USD;N/A;100000.0;USD;2020-01-21T00:00:00.000Z;360T;1010000281351950685;false;FULJ,ILQD
2019-12-24T04:19:24.420Z;ISIN;EZ82MVNC7NY6;1.6724442;360T;MONE;NZD;N/A;100000.0;NZD;2020-01-21T00:00:00.000Z;360T;1010000281351950496;false;FULJ,ILQD
2019-12-24T04:13:36.453Z;ISIN;EZ8HM05VK030;7.790462;360T;MONE;HKD;N/A;2.24E8;HKD;2020-01-21T00:00:00.000Z;360T;1010000281351949645L2;false;TPAC,FULJ,ILQD
2019-12-24T04:13:36.453Z;ISIN;EZ1F185P00D8;7.785108;360T;MONE;HKD;N/A;2.24E8;HKD;2020-01-21T00:00:00.000Z;360T;1010000281351949645L1;false;TPAC,FULJ,ILQD
2019-12-24T03:55:49.424Z;ISIN;EZ5DXYCWBPN9;7.0090224;360T;MONE;CNY;N/A;2.2E8;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351949587L1;false;TPAC,FULJ,ILQD
2019-12-24T03:55:49.424Z;ISIN;EZ9RGY1TZ0M1;7.0096478;360T;MONE;CNY;N/A;2.2E8;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351949587L2;false;TPAC,FULJ,ILQD
2019-12-24T03:50:10.169Z;ISIN;EZ6GG2FVFCS8;1.4584;360T;MONE;CAD;N/A;30000.0;CAD;2020-01-21T00:00:00.000Z;360T;1010000281351949350;false;FULJ,ILQD
2019-12-24T03:48:22.707Z;ISIN;EZY8BQVRCV71;1.615518;360T;MONE;AUD;N/A;133908.17;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351949182;false;FULJ,ILQD
2019-12-24T03:48:20.258Z;ISIN;EZLS0N8VJPB9;1.60308;360T;MONE;AUD;N/A;133421.27;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351948578;false;FULJ,ILQD
2019-12-24T03:47:11.593Z;ISIN;EZLS0N8VJPB9;1.603013;360T;MONE;AUD;N/A;400000.0;AUD;2020-01-21T00:00:00.000Z;360T;1010000281351948478;false;FULJ,ILQD
2019-12-24T03:25:36.117Z;ISIN;EZ5DXYCWBPN9;7.0081609;360T;MONE;CNY;N/A;2.0E8;CNY;2020-01-21T00:00:00.000Z;360T;1010000281351949447L1;false;TPAC,FULJ,ILQD
