Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-23T12:49:01.138Z;ISIN;EZ1FWPR7M9C5;10.369459;360T;MONE;SEK;N/A;2.028E8;SEK;2020-11-20T00:00:00.000Z;360T;1010000281394660364L2;false;TPAC,FULJ,ILQD
2020-10-23T12:48:24.490Z;ISIN;EZ39ZM2JYN88;0.7150387;360T;MONE;USD;N/A;1610000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394663767L2;false;TPAC,FULJ,ILQD
2020-10-23T12:48:24.490Z;ISIN;EZ3GK6Z5NPP9;0.71449;360T;MONE;USD;N/A;1610000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394663767L1;false;TPAC,FULJ,ILQD
2020-10-23T12:46:05.511Z;ISIN;EZ3GK6Z5NPP9;0.71451;360T;MONE;USD;N/A;4.94E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394664864L2;false;TPAC,FULJ,ILQD
2020-10-23T12:46:05.511Z;ISIN;EZL3JJPM2BC1;0.7145052;360T;MONE;USD;N/A;4.94E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394664864L1;false;TPAC,FULJ,ILQD
2020-10-23T12:42:37.424Z;ISIN;EZ8QK6R3BPF8;10.929298;360T;MONE;NOK;N/A;4.025693E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394658168L2;false;TPAC,FULJ,ILQD
2020-10-23T12:42:37.424Z;ISIN;EZB4NHS0K6Q7;10.922296;360T;MONE;NOK;N/A;4.025693E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394658168L1;false;TPAC,FULJ,ILQD
2020-10-23T12:42:37.031Z;ISIN;EZ8QK6R3BPF8;10.928898;360T;MONE;NOK;N/A;2776562.5;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394658150L2;false;TPAC,FULJ,ILQD
2020-10-23T12:42:37.031Z;ISIN;EZB4NHS0K6Q7;10.921896;360T;MONE;NOK;N/A;2776562.5;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394658150L1;false;TPAC,FULJ,ILQD
2020-10-23T12:42:31.905Z;ISIN;EZLT7KWWSFX4;90.6597;360T;MONE;RUB;N/A;1.5E8;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394663040L1;false;TPAC,FULJ,ILQD
2020-10-23T12:42:31.905Z;ISIN;EZBPZPCQ8H64;93.4291;360T;MONE;RUB;N/A;1.5E8;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394663040L2;false;TPAC,FULJ,ILQD
2020-10-23T12:40:17.233Z;ISIN;EZ59GVL6HXK3;95.347436;360T;MONE;RUB;N/A;1.0E8;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394662645L2;false;TPAC,FULJ,ILQD
2020-10-23T12:40:17.233Z;ISIN;EZLT7KWWSFX4;90.66199;360T;MONE;RUB;N/A;1.0E8;RUB;2020-11-20T00:00:00.000Z;360T;1010000281394662645L1;false;TPAC,FULJ,ILQD
2020-10-23T12:40:07.880Z;ISIN;EZ69L8NHK8T2;7.96421;360T;MONE;TRY;N/A;5260000.0;TRY;2020-11-20T00:00:00.000Z;360T;1010000281394658130L1;false;TPAC,FULJ,ILQD
2020-10-23T12:40:07.880Z;ISIN;EZ4J7P9ZY2K8;8.03664;360T;MONE;TRY;N/A;5260000.0;TRY;2020-11-20T00:00:00.000Z;360T;1010000281394658130L2;false;TPAC,FULJ,ILQD
2020-10-23T12:40:06.263Z;ISIN;EZ69L8NHK8T2;7.96421;360T;MONE;TRY;N/A;7.814E7;TRY;2020-11-20T00:00:00.000Z;360T;1010000281394658031L1;false;TPAC,FULJ,ILQD
2020-10-23T12:40:06.263Z;ISIN;EZ4J7P9ZY2K8;8.03694;360T;MONE;TRY;N/A;7.814E7;TRY;2020-11-20T00:00:00.000Z;360T;1010000281394658031L2;false;TPAC,FULJ,ILQD
2020-10-23T12:37:03.202Z;ISIN;EZ6XFT1HWW28;1.1853345;360T;MONE;USD;N/A;2.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394662246L2;false;TPAC,FULJ,ILQD
2020-10-23T12:37:03.202Z;ISIN;EZ7QNPD8H0J8;1.185265;360T;MONE;USD;N/A;2.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394662246L1;false;TPAC,FULJ,ILQD
2020-10-23T12:35:45.872Z;ISIN;EZ7QNPD8H0J8;1.1853039;360T;MONE;USD;N/A;450000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394662586;false;FULJ,ILQD
2020-10-23T12:34:27.435Z;ISIN;EZ3FNW41LJ80;1.071485;360T;MONE;CHF;N/A;3000000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394662438L1;false;TPAC,FULJ,ILQD
2020-10-23T12:34:27.435Z;ISIN;EZ8F6311SKN0;1.0714672;360T;MONE;CHF;N/A;3000000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394662438L2;false;TPAC,FULJ,ILQD
2020-10-23T12:32:37.056Z;ISIN;EZ2V9L0NRFP0;9.1988413;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394665864L2;false;TPAC,FULJ,ILQD
2020-10-23T12:32:37.056Z;ISIN;EZ6W7KYDQ094;9.198702;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394665864L1;false;TPAC,FULJ,ILQD
2020-10-23T12:31:52.287Z;ISIN;EZVP3H2YTW28;0.90388;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394662131L2;false;TPAC,FULJ,ILQD
2020-10-23T12:31:52.287Z;ISIN;EZ6FTZY25TH2;0.9039722;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394662131L1;false;TPAC,FULJ,ILQD
2020-10-23T12:30:38.940Z;ISIN;EZ6XFT1HWW28;1.1857246;360T;MONE;USD;N/A;3000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394660092L1;false;TPAC,FULJ,ILQD
2020-10-23T12:30:38.940Z;ISIN;EZ5G5CCQLWM1;1.18575;360T;MONE;USD;N/A;3000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394660092L2;false;TPAC,FULJ,ILQD
2020-10-23T12:29:16.057Z;ISIN;EZ4JYM43HLB5;1.1897849;360T;MONE;USD;N/A;1150000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394659606L2;false;TPAC,FULJ,ILQD
2020-10-23T12:29:16.057Z;ISIN;EZ5G5CCQLWM1;1.18586;360T;MONE;USD;N/A;1250000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394659606L1;false;TPAC,FULJ,ILQD
2020-10-23T12:25:19.574Z;ISIN;EZ5G5CCQLWM1;1.18562;360T;MONE;USD;N/A;2.6E8;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394658438L2;false;TPAC,FULJ,ILQD
2020-10-23T12:25:19.574Z;ISIN;EZ6XFT1HWW28;1.1855948;360T;MONE;USD;N/A;2.6E8;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394658438L1;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZBGSLC1G518;1.189853;360T;MONE;USD;N/A;600000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L14;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZBH2F0KQC49;1.18964;360T;MONE;USD;N/A;540000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L13;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ911PPT7B61;1.189487;360T;MONE;USD;N/A;540000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L12;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ1P2ZR158Y9;1.189307;360T;MONE;USD;N/A;540000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L11;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ3K6HCVGQJ2;1.189128;360T;MONE;USD;N/A;540000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L10;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ2PQNGMVRP8;1.188949;360T;MONE;USD;N/A;540000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L9;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ3103WRP5J4;1.188776;360T;MONE;USD;N/A;450000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L8;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ8CSWJ2ZZC7;1.1886;360T;MONE;USD;N/A;450000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L7;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ1K5VNST4W0;1.188246;360T;MONE;USD;N/A;450000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L5;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ5YKQ51XK78;1.188072;360T;MONE;USD;N/A;700000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L4;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ1QH382GH35;1.187895;360T;MONE;USD;N/A;700000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L3;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ3KM58CB1N8;1.187717;360T;MONE;USD;N/A;700000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L2;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ5MKDN33TL5;1.187524;360T;MONE;USD;N/A;700000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L1;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ7T7WHX2JQ5;1.188423;360T;MONE;USD;N/A;450000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L6;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ4NMQ5MP430;1.192621;360T;MONE;USD;N/A;700000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L28;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZVRXN3J9FF1;1.192435;360T;MONE;USD;N/A;350000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L27;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ1SG6HKZN43;1.19225;360T;MONE;USD;N/A;350000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L26;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ940HBLLP74;1.192026;360T;MONE;USD;N/A;280000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L25;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZVF9XQ5GC41;1.191848;360T;MONE;USD;N/A;280000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L24;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZCKX6GH7FM5;1.191665;360T;MONE;USD;N/A;280000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L23;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ3H229LHX60;1.191481;360T;MONE;USD;N/A;280000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L22;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ1Y3K9K3TG4;1.191298;360T;MONE;USD;N/A;280000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L21;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ8Z9NY69H96;1.191122;360T;MONE;USD;N/A;400000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L20;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ9NXYPVY8W2;1.190942;360T;MONE;USD;N/A;400000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L19;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZDKSM3357W7;1.190762;360T;MONE;USD;N/A;400000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L18;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZWQKF9SYHG5;1.190582;360T;MONE;USD;N/A;400000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L17;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZVSDQZ18GF3;1.190243;360T;MONE;USD;N/A;1200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L16;false;TPAC,FULJ,ILQD
2020-10-23T12:24:28.351Z;ISIN;EZ4MFQRGLFJ5;1.190055;360T;MONE;USD;N/A;600000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394658101L15;false;TPAC,FULJ,ILQD
2020-10-23T12:23:54.982Z;ISIN;EZV0J43NY031;0.00862592;360T;MONE;CHF;N/A;1.0E7;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394658070;false;FULJ,ILQD
2020-10-23T12:21:02.361Z;ISIN;EZV0J43NY031;0.00862658;360T;MONE;CHF;N/A;100000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394657513;false;FULJ,ILQD
2020-10-23T12:19:46.413Z;ISIN;EZ2V9L0NRFP0;9.209743;360T;MONE;NOK;N/A;1.3E8;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394657788L1;false;TPAC,FULJ,ILQD
2020-10-23T12:19:46.413Z;ISIN;EZ1SRG210GX7;9.209683;360T;MONE;NOK;N/A;1.3E8;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394657788L2;false;TPAC,FULJ,ILQD
2020-10-23T12:19:28.053Z;ISIN;EZ6XFT1HWW28;1.1851547;360T;MONE;USD;N/A;558000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394657566;false;FULJ,ILQD
2020-10-23T12:19:11.485Z;ISIN;EZ0H2L6L9QW8;6.393247;360T;MONE;HRK;N/A;1000000.0;HRK;2020-11-20T00:00:00.000Z;360T;1010000281394657395L1;false;TPAC,FULJ,ILQD
2020-10-23T12:19:11.485Z;ISIN;EZKL0L0XDQF3;6.3932;360T;MONE;HRK;N/A;1000000.0;HRK;2020-11-20T00:00:00.000Z;360T;1010000281394657395L2;false;TPAC,FULJ,ILQD
2020-10-23T12:18:50.851Z;ISIN;EZKL0L0XDQF3;6.3928;360T;MONE;HRK;N/A;3000000.0;HRK;2020-11-20T00:00:00.000Z;360T;1010000281394657328L2;false;TPAC,FULJ,ILQD
2020-10-23T12:18:50.851Z;ISIN;EZ0H2L6L9QW8;6.392847;360T;MONE;HRK;N/A;3000000.0;HRK;2020-11-20T00:00:00.000Z;360T;1010000281394657328L1;false;TPAC,FULJ,ILQD
2020-10-23T12:14:55.008Z;ISIN;EZ7QNPD8H0J8;1.1854334;360T;MONE;USD;N/A;50000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394655847;false;FULJ,ILQD
2020-10-23T12:14:28.768Z;ISIN;EZ2X0DB1TNK9;6.2755928;360T;MONE;DKK;N/A;5.3E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394655333L1;false;TPAC,FULJ,ILQD
2020-10-23T12:14:28.768Z;ISIN;EZVRW1SRDN02;6.27545;360T;MONE;DKK;N/A;5.3E7;DKK;2020-11-20T00:00:00.000Z;360T;1010000281394655333L2;false;TPAC,FULJ,ILQD
2020-10-23T12:13:20.560Z;ISIN;EZ7QNPD8H0J8;1.185555;360T;MONE;USD;N/A;2.455E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394655738L1;false;TPAC,FULJ,ILQD
2020-10-23T12:13:20.560Z;ISIN;EZ6XFT1HWW28;1.185625;360T;MONE;USD;N/A;2.455E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394655738L2;false;TPAC,FULJ,ILQD
2020-10-23T12:13:17.397Z;ISIN;EZVDCL51CFM6;775.24;360T;MONE;CLP;N/A;1.6E9;CLP;2020-11-20T00:00:00.000Z;360T;1010000281394657088;false;FULJ,ILQD
2020-10-23T12:13:16.622Z;ISIN;EZVDCL51CFM6;775.4542;360T;MONE;CLP;N/A;5.6E8;CLP;2020-11-20T00:00:00.000Z;360T;1010000281394657073;false;FULJ,ILQD
2020-10-23T12:13:10.512Z;ISIN;EZ8J66MZK609;5.5798;360T;MONE;BRL;N/A;2.3E7;BRL;2020-11-20T00:00:00.000Z;360T;1010000281394657062;false;FULJ,ILQD
2020-10-23T12:13:07.438Z;ISIN;EZ8J66MZK609;5.5807;360T;MONE;BRL;N/A;6000000.0;BRL;2020-11-20T00:00:00.000Z;360T;1010000281394657051;false;FULJ,ILQD
2020-10-23T12:13:04.458Z;ISIN;EZ7W5FZJBGL4;0.9035148;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394655233L1;false;TPAC,FULJ,ILQD
2020-10-23T12:13:04.458Z;ISIN;EZVP3H2YTW28;0.90349;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394655233L2;false;TPAC,FULJ,ILQD
2020-10-23T12:12:38.022Z;ISIN;EZW8RZ6RVV30;4.7159571;360T;MONE;PLN;N/A;3690000.0;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394655144;false;FULJ,ILQD
2020-10-23T12:12:12.231Z;ISIN;EZ1G31GFWN76;1.188306;360T;MONE;USD;N/A;150000.0;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394654881;false;FULJ,ILQD
2020-10-23T12:11:13.252Z;ISIN;EZL3JJPM2BC1;0.715085;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394654995L1;false;TPAC,FULJ,ILQD
2020-10-23T12:11:13.252Z;ISIN;EZ3GK6Z5NPP9;0.71509;360T;MONE;USD;N/A;1.5E7;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394654995L2;false;TPAC,FULJ,ILQD
2020-10-23T12:11:09.262Z;ISIN;EZ1G31GFWN76;1.188256;360T;MONE;USD;N/A;1000000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394654654;false;FULJ,ILQD
2020-10-23T12:10:17.041Z;ISIN;EZR4FQH82TG4;0.9014125;360T;MONE;CHF;N/A;4500000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394653878;false;FULJ,ILQD
2020-10-23T12:09:59.750Z;ISIN;EZ1TWTSLFFG1;1.1858527;360T;MONE;USD;N/A;4.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394656188L2;false;TPAC,FULJ,ILQD
2020-10-23T12:09:59.750Z;ISIN;EZ6XFT1HWW28;1.1857554;360T;MONE;USD;N/A;4.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394656188L1;false;TPAC,FULJ,ILQD
2020-10-23T12:07:54.304Z;ISIN;EZGZ2491G5J7;4.7146298;360T;MONE;PLN;N/A;3690000.0;PLN;2020-11-20T00:00:00.000Z;360T;1010000281394652560;false;FULJ,ILQD
2020-10-23T12:04:51.864Z;ISIN;EZ7W5FZJBGL4;0.9042137;360T;MONE;CHF;N/A;50.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394654774;false;FULJ,ILQD
2020-10-23T12:03:49.889Z;ISIN;EZ7QNPD8H0J8;1.1847913;360T;MONE;USD;N/A;90000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394649312;false;FULJ,ILQD
2020-10-23T11:59:18.813Z;ISIN;EZ8F6311SKN0;1.071758;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394651268L2;false;TPAC,FULJ,ILQD
2020-10-23T11:59:18.813Z;ISIN;EZ3FNW41LJ80;1.071774;360T;MONE;CHF;N/A;1.5E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394651268L1;false;TPAC,FULJ,ILQD
2020-10-23T11:58:31.855Z;ISIN;EZ6W7KYDQ094;9.228572;360T;MONE;NOK;N/A;3.0E8;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394650961L1;false;TPAC,FULJ,ILQD
2020-10-23T11:58:31.855Z;ISIN;EZ2V9L0NRFP0;9.2286617;360T;MONE;NOK;N/A;3.0E8;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394650961L2;false;TPAC,FULJ,ILQD
2020-10-23T11:52:58.692Z;ISIN;EZ6W7KYDQ094;9.228362;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394650272L1;false;TPAC,FULJ,ILQD
2020-10-23T11:52:58.692Z;ISIN;EZ2V9L0NRFP0;9.2284517;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-20T00:00:00.000Z;360T;1010000281394650272L2;false;TPAC,FULJ,ILQD
2020-10-23T11:51:08.593Z;ISIN;EZ7QNPD8H0J8;1.1847404;360T;MONE;USD;N/A;180000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394644735;false;FULJ,ILQD
2020-10-23T11:49:56.218Z;ISIN;EZ4TF2P15ZN2;0.907283;360T;MONE;GBP;N/A;8.875E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394646713L2;false;TPAC,FULJ,ILQD
2020-10-23T11:49:56.218Z;ISIN;EZY1H51TL8X0;0.906845;360T;MONE;GBP;N/A;8.875E7;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394646713L1;false;TPAC,FULJ,ILQD
2020-10-23T11:49:26.672Z;ISIN;EZVLP76VMGF8;9.44519;360T;MONE;TRY;N/A;4364000.0;TRY;2020-11-20T00:00:00.000Z;360T;1010000281394649872L1;false;TPAC,FULJ,ILQD
2020-10-23T11:49:26.672Z;ISIN;EZ13KD4G61G5;9.48442;360T;MONE;TRY;N/A;4364000.0;TRY;2020-11-20T00:00:00.000Z;360T;1010000281394649872L2;false;TPAC,FULJ,ILQD
2020-10-23T11:47:04.005Z;ISIN;EZ4TF2P15ZN2;0.907197;360T;MONE;GBP;N/A;8.8E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394642055L2;false;TPAC,FULJ,ILQD
2020-10-23T11:47:04.005Z;ISIN;EZY1H51TL8X0;0.906755;360T;MONE;GBP;N/A;8.8E7;EUR;2020-11-20T00:00:00.000Z;360T;1010000281394642055L1;false;TPAC,FULJ,ILQD
2020-10-23T11:46:25.320Z;ISIN;EZ1TWTSLFFG1;1.1852827;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394648414L2;false;TPAC,FULJ,ILQD
2020-10-23T11:46:25.320Z;ISIN;EZ6XFT1HWW28;1.1851854;360T;MONE;USD;N/A;5.0E7;USD;2020-11-20T00:00:00.000Z;360T;1010000281394648414L1;false;TPAC,FULJ,ILQD
2020-10-23T11:44:39.103Z;ISIN;EZ49KD7WBTG7;5.3214;360T;MONE;RON;N/A;1.279E7;RON;2020-11-20T00:00:00.000Z;360T;1010000281394645682;false;FULJ,ILQD
2020-10-23T11:44:31.045Z;ISIN;EZBVBF4F9YC8;1.661669;360T;MONE;AUD;N/A;200000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394654101L2;false;TPAC,FULJ,ILQD
2020-10-23T11:44:31.045Z;ISIN;EZ9Q0Y0K8TV0;1.658721;360T;MONE;AUD;N/A;200000.0;AUD;2020-11-20T00:00:00.000Z;360T;1010000281394654101L1;false;TPAC,FULJ,ILQD
2020-10-23T11:44:29.575Z;ISIN;EZ1RP34RGN75;1.558259;360T;MONE;CAD;N/A;5613000.0;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394654074L2;false;TPAC,FULJ,ILQD
2020-10-23T11:44:29.575Z;ISIN;EZ31BKFKHM37;1.555514;360T;MONE;CAD;N/A;5613000.0;CAD;2020-11-20T00:00:00.000Z;360T;1010000281394654074L1;false;TPAC,FULJ,ILQD
2020-10-23T11:44:28.326Z;ISIN;EZ8BMR42N6K7;124.2431;360T;MONE;JPY;N/A;1.5E7;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394654061L2;false;TPAC,FULJ,ILQD
2020-10-23T11:44:28.326Z;ISIN;EZ6VHCYW6CZ1;124.1423;360T;MONE;JPY;N/A;1.5E7;JPY;2020-11-20T00:00:00.000Z;360T;1010000281394654061L1;false;TPAC,FULJ,ILQD
2020-10-23T11:44:26.859Z;ISIN;EZ6XFT1HWW28;1.185174;360T;MONE;USD;N/A;200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394654054L1;false;TPAC,FULJ,ILQD
2020-10-23T11:44:26.859Z;ISIN;EZVFVP2RK844;1.185757;360T;MONE;USD;N/A;200000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394654054L2;false;TPAC,FULJ,ILQD
2020-10-23T11:43:03.655Z;ISIN;EZ4TF2P15ZN2;0.907341;360T;MONE;GBP;N/A;140000.0;GBP;2020-11-20T00:00:00.000Z;360T;1010000281394645346;false;FULJ,ILQD
2020-10-23T11:42:45.322Z;ISIN;EZLLF944G100;5.3343;360T;MONE;RON;N/A;1.279E7;RON;2020-11-20T00:00:00.000Z;360T;1010000281394644626;false;FULJ,ILQD
2020-10-23T11:42:11.185Z;ISIN;EZWWZ42HV4Q7;7.751313;360T;MONE;HKD;N/A;8.11E7;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394641174L2;false;TPAC,FULJ,ILQD
2020-10-23T11:42:11.185Z;ISIN;EZ1YWK78CMR9;7.74999;360T;MONE;HKD;N/A;8.11E7;HKD;2020-11-20T00:00:00.000Z;360T;1010000281394641174L1;false;TPAC,FULJ,ILQD
2020-10-23T11:36:46.111Z;ISIN;EZ4KPFL7R0D9;1.1874236;360T;MONE;USD;N/A;600000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394641624L2;false;TPAC,FULJ,ILQD
2020-10-23T11:36:46.111Z;ISIN;EZ1TWTSLFFG1;1.1848323;360T;MONE;USD;N/A;600000.0;USD;2020-11-20T00:00:00.000Z;360T;1010000281394641624L1;false;TPAC,FULJ,ILQD
2020-10-23T11:36:03.760Z;ISIN;EZ7W5FZJBGL4;0.904381;360T;MONE;CHF;N/A;3.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394648083L2;false;TPAC,FULJ,ILQD
2020-10-23T11:36:03.760Z;ISIN;EZ6FTZY25TH2;0.904448;360T;MONE;CHF;N/A;3.0E7;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394648083L1;false;TPAC,FULJ,ILQD
2020-10-23T11:32:43.695Z;ISIN;EZ34QK30N8Z5;1.071324;360T;MONE;CHF;N/A;4700000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394639606L2;false;TPAC,FULJ,ILQD
2020-10-23T11:32:43.695Z;ISIN;EZ9GF599TPV5;1.071546;360T;MONE;CHF;N/A;4700000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394639606L1;false;TPAC,FULJ,ILQD
2020-10-23T11:32:42.349Z;ISIN;EZ34QK30N8Z5;1.07131;360T;MONE;CHF;N/A;250000.0;CHF;2020-11-20T00:00:00.000Z;360T;1010000281394639585L2;false;TPAC,FULJ,ILQD
