Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-25T10:10:18.146Z;ISIN;EZXYF4PLLNM4;15.7089;360T;MONE;ZAR;N/A;3.35E7;ZAR;2022-05-23T00:00:00.000Z;360T;1010000281521779573L2;false;TPAC,FULJ,ILQD
2022-04-25T10:10:18.146Z;ISIN;EZR7KWGMRFR2;15.705508;360T;MONE;ZAR;N/A;3.35E7;ZAR;2022-05-23T00:00:00.000Z;360T;1010000281521779573L1;false;TPAC,FULJ,ILQD
2022-04-25T10:09:34.973Z;ISIN;EZ8QVFDJBFS3;1.07265;360T;MONE;USD;N/A;1.5E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521779491L1;false;TPAC,FULJ,ILQD
2022-04-25T10:09:34.973Z;ISIN;EZ1P8J9B43M1;1.1563299;360T;MONE;USD;N/A;1.5E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521779491L2;false;TPAC,FULJ,ILQD
2022-04-25T10:09:26.690Z;ISIN;EZ6804SLWH38;1.0726709;360T;MONE;USD;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521783927L1;false;TPAC,FULJ,ILQD
2022-04-25T10:09:26.690Z;ISIN;EZV2Q2SHX8F6;1.0741322;360T;MONE;USD;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521783927L2;false;TPAC,FULJ,ILQD
2022-04-25T10:08:17.707Z;ISIN;EZVHY11FM756;1.0724254;360T;MONE;USD;N/A;39651.5;USD;2022-05-23T00:00:00.000Z;360T;1010000281521777718;false;FULJ,ILQD
2022-04-25T10:07:36.603Z;ISIN;EZMXQJQRWZM8;0.6849;360T;MONE;CHF;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521777676L2;false;TPAC,FULJ,ILQD
2022-04-25T10:07:36.603Z;ISIN;EZ78WLKFR4M1;0.685998;360T;MONE;CHF;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521777676L1;false;TPAC,FULJ,ILQD
2022-04-25T10:07:18.457Z;ISIN;EZW9THF1SV23;1.4994984;360T;MONE;AUD;N/A;3500000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521783688;false;FULJ,ILQD
2022-04-25T10:07:00.500Z;ISIN;EZVHY11FM756;1.0722997;360T;MONE;USD;N/A;999000.0;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521779400;false;FULJ,ILQD
2022-04-25T10:06:28.922Z;ISIN;EZR2FBC3Y6V7;1.27211;360T;MONE;USD;N/A;83068.04;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752551L3;false;TPAC,FULJ,ILQD
2022-04-25T10:06:28.922Z;ISIN;EZ10KH1BHLF1;1.2721228;360T;MONE;USD;N/A;7243.51;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752551L1;false;TPAC,FULJ,ILQD
2022-04-25T10:06:28.922Z;ISIN;EZR2FBC3Y6V7;1.27211;360T;MONE;USD;N/A;1578292.83;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752551L2;false;TPAC,FULJ,ILQD
2022-04-25T10:04:28.084Z;ISIN;EZZCVBVD82W9;0.71617;360T;MONE;USD;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521777124L1;false;TPAC,FULJ,ILQD
2022-04-25T10:04:28.084Z;ISIN;EZG716MD78R2;0.7166992;360T;MONE;USD;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521777124L2;false;TPAC,FULJ,ILQD
2022-04-25T10:03:57.560Z;ISIN;EZMXQJQRWZM8;0.685645;360T;MONE;CHF;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521777057L2;false;TPAC,FULJ,ILQD
2022-04-25T10:03:57.560Z;ISIN;EZ78WLKFR4M1;0.686743;360T;MONE;CHF;N/A;200000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521777057L1;false;TPAC,FULJ,ILQD
2022-04-25T10:01:54.238Z;ISIN;EZ3FGX1J6CY1;1.3715648;360T;MONE;CAD;N/A;3.5E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521777687L2;false;TPAC,FULJ,ILQD
2022-04-25T10:01:54.238Z;ISIN;EZLKVGWXBKV6;1.3691675;360T;MONE;CAD;N/A;3.5E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521777687L1;false;TPAC,FULJ,ILQD
2022-04-25T10:00:46.940Z;ISIN;EZGRDJVBFLT4;1.2724804;360T;MONE;USD;N/A;894586.94;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752542L4;false;TPAC,FULJ,ILQD
2022-04-25T10:00:46.940Z;ISIN;EZGRDJVBFLT4;1.2724804;360T;MONE;USD;N/A;1148828.92;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752542L1L2;false;TPAC,FULJ,ILQD
2022-04-25T10:00:46.940Z;ISIN;EZR2FBC3Y6V7;1.27255;360T;MONE;USD;N/A;1428011.68;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752542L1L1;false;TPAC,FULJ,ILQD
2022-04-25T10:00:46.940Z;ISIN;EZGRDJVBFLT4;1.2724804;360T;MONE;USD;N/A;1336519.72;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752542L2;false;TPAC,FULJ,ILQD
2022-04-25T10:00:46.940Z;ISIN;EZGRDJVBFLT4;1.2724804;360T;MONE;USD;N/A;6652645.79;USD;2022-05-23T00:00:00.000Z;360T;1010000281521752542L3;false;TPAC,FULJ,ILQD
2022-04-25T09:59:49.477Z;ISIN;EZNPX28GZWC8;1.028903;360T;MONE;CHF;N/A;155000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521776493;false;FULJ,ILQD
2022-04-25T09:59:37.506Z;ISIN;EZPVN79K7908;0.6977983;360T;MONE;CHF;N/A;8669169.96;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521776000L1;false;TPAC,FULJ,ILQD
2022-04-25T09:59:37.506Z;ISIN;EZVJSYYZ0BS0;0.6945416;360T;MONE;CHF;N/A;8669169.96;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521776000L2;false;TPAC,FULJ,ILQD
2022-04-25T09:59:09.076Z;ISIN;EZ3RRXR1R7W3;0.8431386;360T;MONE;GBP;N/A;330000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521776074;false;FULJ,ILQD
2022-04-25T09:58:39.747Z;ISIN;EZWNQKFS6GZ4;0.9585496;360T;MONE;CHF;N/A;8965000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521774790L1;false;TPAC,FULJ,ILQD
2022-04-25T09:58:39.747Z;ISIN;EZ9RK0ZCTD36;0.953913;360T;MONE;CHF;N/A;8965000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521774790L2;false;TPAC,FULJ,ILQD
2022-04-25T09:58:27.259Z;ISIN;EZ6804SLWH38;1.0734131;360T;MONE;USD;N/A;270000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521775954;false;FULJ,ILQD
2022-04-25T09:56:47.661Z;ISIN;EZVBNGTZCWR3;1.0289546;360T;MONE;CHF;N/A;100000.0;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521775884;false;FULJ,ILQD
2022-04-25T09:55:40.196Z;ISIN;EZ8MS2T4YWY9;0.84334;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521774496L2;false;TPAC,FULJ,ILQD
2022-04-25T09:55:40.196Z;ISIN;EZ3RRXR1R7W3;0.8433093;360T;MONE;GBP;N/A;500000.0;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521774496L1;false;TPAC,FULJ,ILQD
2022-04-25T09:54:10.298Z;ISIN;EZV7NR2ZFSJ8;0.01797005;360T;MONE;CHF;N/A;6.9567E7;PHP;2022-05-23T00:00:00.000Z;360T;1010000281521772362;false;FULJ,ILQD
2022-04-25T09:53:31.163Z;ISIN;EZBMFLSLTKW9;7.668E-4;360T;MONE;CHF;N/A;3.330444E9;KRW;2022-05-23T00:00:00.000Z;360T;1010000281521772220;false;FULJ,ILQD
2022-04-25T09:53:01.642Z;ISIN;EZP91W7Z74M6;0.1383135;360T;MONE;CHF;N/A;5000000.0;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521771650L2;false;TPAC,FULJ,ILQD
2022-04-25T09:53:01.642Z;ISIN;EZBHKWVKQKR8;0.13832;360T;MONE;CHF;N/A;5000000.0;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521771650L1;false;TPAC,FULJ,ILQD
2022-04-25T09:52:45.111Z;ISIN;EZF4TLYP10D1;0.00746669;360T;MONE;CHF;N/A;1.654905028E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521771216L2;false;TPAC,FULJ,ILQD
2022-04-25T09:52:45.111Z;ISIN;EZV3PCQVQM37;0.007476971;360T;MONE;CHF;N/A;1.654905028E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521771216L1;false;TPAC,FULJ,ILQD
2022-04-25T09:52:17.342Z;ISIN;EZHSK08HPLM4;1.3735515;360T;MONE;SGD;N/A;1000000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521774978L1;false;TPAC,FULJ,ILQD
2022-04-25T09:52:17.342Z;ISIN;EZYWSZB4RH58;1.37356;360T;MONE;SGD;N/A;1000000.0;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521774978L2;false;TPAC,FULJ,ILQD
2022-04-25T09:51:49.001Z;ISIN;EZ1RGQ3LTS36;0.1217366;360T;MONE;CHF;N/A;2.98707564E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521771131L2;false;TPAC,FULJ,ILQD
2022-04-25T09:51:49.001Z;ISIN;EZWMMKGN6PG4;0.122147;360T;MONE;CHF;N/A;2.98707564E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521771131L1;false;TPAC,FULJ,ILQD
2022-04-25T09:51:32.271Z;ISIN;EZ6KZ0Z64QF1;0.9585611;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521771520L2;false;TPAC,FULJ,ILQD
2022-04-25T09:51:32.271Z;ISIN;EZ2S21Y2HVR6;0.9585922;360T;MONE;CHF;N/A;3.6E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521771520L1;false;TPAC,FULJ,ILQD
2022-04-25T09:50:52.339Z;ISIN;EZZSF3L0TS81;0.686784;360T;MONE;CHF;N/A;9254000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521770572L1;false;TPAC,FULJ,ILQD
2022-04-25T09:50:52.339Z;ISIN;EZ7DKJS041D5;0.684497;360T;MONE;CHF;N/A;9254000.0;AUD;2022-05-23T00:00:00.000Z;360T;1010000281521770572L2;false;TPAC,FULJ,ILQD
2022-04-25T09:50:25.005Z;ISIN;EZ8QVFDJBFS3;1.07407;360T;MONE;USD;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521769776L1;false;TPAC,FULJ,ILQD
2022-04-25T09:50:25.005Z;ISIN;EZ76X5YKYBZ1;1.0820491;360T;MONE;USD;N/A;2.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521769776L2;false;TPAC,FULJ,ILQD
2022-04-25T09:48:52.824Z;ISIN;EZVHY11FM756;1.0741416;360T;MONE;USD;N/A;115600.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521769443;false;FULJ,ILQD
2022-04-25T09:47:36.758Z;ISIN;EZL9YFNYWJ92;6.641967;360T;MONE;CNY;N/A;4.0E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770895L2;false;TPAC,FULJ,ILQD
2022-04-25T09:47:36.758Z;ISIN;EZWYGV0F5D73;6.59039;360T;MONE;CNY;N/A;4.0E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770895L1;false;TPAC,FULJ,ILQD
2022-04-25T09:45:45.102Z;ISIN;EZ0DH6CY2FL0;7.235488;360T;MONE;CNY;N/A;2200000.0;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770558L2;false;TPAC,FULJ,ILQD
2022-04-25T09:45:45.102Z;ISIN;EZBNQL1XZFC6;7.08134;360T;MONE;CNY;N/A;2200000.0;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770558L1;false;TPAC,FULJ,ILQD
2022-04-25T09:44:03.873Z;ISIN;EZRKMC35TX88;7.3610426;360T;MONE;CNY;N/A;1.0E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770756L2;false;TPAC,FULJ,ILQD
2022-04-25T09:44:03.873Z;ISIN;EZ7MXHD2VZB5;7.08007;360T;MONE;CNY;N/A;1.0E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770756L1;false;TPAC,FULJ,ILQD
2022-04-25T09:41:52.631Z;ISIN;EZVHY11FM756;1.0742016;360T;MONE;USD;N/A;51216.15;USD;2022-05-23T00:00:00.000Z;360T;1010000281521768124;false;FULJ,ILQD
2022-04-25T09:41:45.111Z;ISIN;EZ5C1TKJMPW7;7.080742;360T;MONE;CNY;N/A;1.5E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521770033;false;FULJ,ILQD
2022-04-25T09:40:57.048Z;ISIN;EZ5C1TKJMPW7;7.079894;360T;MONE;CNY;N/A;1.5E7;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521769675;false;FULJ,ILQD
2022-04-25T09:40:53.989Z;ISIN;EZ2CFKJ4BWX2;15.859964;360T;MONE;TRY;N/A;1400000.0;TRY;2022-05-23T00:00:00.000Z;360T;1010000281521769895L2;false;TPAC,FULJ,ILQD
2022-04-25T09:40:53.989Z;ISIN;EZ8XP4WXBFF0;15.856372;360T;MONE;TRY;N/A;1400000.0;TRY;2022-05-23T00:00:00.000Z;360T;1010000281521769895L1;false;TPAC,FULJ,ILQD
2022-04-25T09:40:49.622Z;ISIN;EZVHY11FM756;1.0740414;360T;MONE;USD;N/A;20000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521769435;false;FULJ,ILQD
2022-04-25T09:40:39.027Z;ISIN;EZLZKQM3W5P1;1.0803091;360T;MONE;USD;N/A;473868.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521769501;false;FULJ,ILQD
2022-04-25T09:40:21.167Z;ISIN;EZ7M6976H4V9;1.0291939;360T;MONE;CHF;N/A;1.02E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521769792L2;false;TPAC,FULJ,ILQD
2022-04-25T09:40:21.167Z;ISIN;EZ3MJYF8J169;1.02952;360T;MONE;CHF;N/A;1.02E7;EUR;2022-05-23T00:00:00.000Z;360T;1010000281521769792L1;false;TPAC,FULJ,ILQD
2022-04-25T09:40:20.690Z;ISIN;EZ19N26Z25M1;137.591;360T;MONE;JPY;N/A;1.1E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521768086L1;false;TPAC,FULJ,ILQD
2022-04-25T09:40:20.690Z;ISIN;EZ799YF2KD06;137.6705;360T;MONE;JPY;N/A;1.1E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521768086L2;false;TPAC,FULJ,ILQD
2022-04-25T09:40:14.400Z;ISIN;EZVHY11FM756;1.0741513;360T;MONE;USD;N/A;30000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521767855;false;FULJ,ILQD
2022-04-25T09:39:14.255Z;ISIN;EZD344CLS721;7.846082;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521767751L2;false;TPAC,FULJ,ILQD
2022-04-25T09:39:14.255Z;ISIN;EZTR1XC82V41;7.8465;360T;MONE;HKD;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521767751L1;false;TPAC,FULJ,ILQD
2022-04-25T09:36:41.146Z;ISIN;EZTRWFR57LP6;0.9581638;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521767960L2;false;TPAC,FULJ,ILQD
2022-04-25T09:36:41.146Z;ISIN;EZ0F8K3JJMT6;0.95838;360T;MONE;CHF;N/A;5.0E7;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521767960L1;false;TPAC,FULJ,ILQD
2022-04-25T09:36:08.592Z;ISIN;EZ19N26Z25M1;137.5;360T;MONE;JPY;N/A;6.8E8;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521767132L2;false;TPAC,FULJ,ILQD
2022-04-25T09:36:08.592Z;ISIN;EZCM254ZWJW8;137.49844;360T;MONE;JPY;N/A;6.8E8;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521767132L1;false;TPAC,FULJ,ILQD
2022-04-25T09:36:05.024Z;ISIN;EZ3MJYF8J169;1.02933;360T;MONE;CHF;N/A;1.5E8;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521767680L1;false;TPAC,FULJ,ILQD
2022-04-25T09:36:05.024Z;ISIN;EZ8H49PXHBM0;1.0292978;360T;MONE;CHF;N/A;1.5E8;CHF;2022-05-23T00:00:00.000Z;360T;1010000281521767680L2;false;TPAC,FULJ,ILQD
2022-04-25T09:35:07.418Z;ISIN;EZ8QVFDJBFS3;1.07393;360T;MONE;USD;N/A;1.3E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521766196L1;false;TPAC,FULJ,ILQD
2022-04-25T09:35:07.418Z;ISIN;EZ5GF53XBTL8;1.078768;360T;MONE;USD;N/A;1.3E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521766196L2;false;TPAC,FULJ,ILQD
2022-04-25T09:34:49.659Z;ISIN;EZ3RRXR1R7W3;0.8433093;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521766205L1;false;TPAC,FULJ,ILQD
2022-04-25T09:34:49.659Z;ISIN;EZ66NR9JDZR9;0.8433709;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521766205L2;false;TPAC,FULJ,ILQD
2022-04-25T09:34:28.998Z;ISIN;EZ8W3C3MVTV9;7.2;360T;MONE;CNY;N/A;3500000.0;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521767327L1;false;TPAC,FULJ,ILQD
2022-04-25T09:34:28.998Z;ISIN;EZRKMC35TX88;7.35637;360T;MONE;CNY;N/A;3500000.0;CNY;2022-05-23T00:00:00.000Z;360T;1010000281521767327L2;false;TPAC,FULJ,ILQD
2022-04-25T09:34:13.446Z;ISIN;EZ6804SLWH38;1.0739615;360T;MONE;USD;N/A;100000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521757064;false;FULJ,ILQD
2022-04-25T09:33:43.557Z;ISIN;EZ6804SLWH38;1.0739608;360T;MONE;USD;N/A;1.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521764245L1;false;TPAC,FULJ,ILQD
2022-04-25T09:33:43.557Z;ISIN;EZ8QVFDJBFS3;1.07399;360T;MONE;USD;N/A;1.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521764245L2;false;TPAC,FULJ,ILQD
2022-04-25T09:32:39.541Z;ISIN;EZ13R298Q5F1;76.758;360T;MONE;INR;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521766911L2;false;TPAC,FULJ,ILQD
2022-04-25T09:32:39.541Z;ISIN;EZVT8JJW1BP5;76.67;360T;MONE;INR;N/A;1.0E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521766911L1;false;TPAC,FULJ,ILQD
2022-04-25T09:31:07.139Z;ISIN;EZSRPSBY60G5;1.27346;360T;MONE;CAD;N/A;2.5E8;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521765118L1;false;TPAC,FULJ,ILQD
2022-04-25T09:31:07.139Z;ISIN;EZDR5CBBD4K3;1.2735891;360T;MONE;CAD;N/A;2.5E8;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521765118L2;false;TPAC,FULJ,ILQD
2022-04-25T09:29:42.654Z;ISIN;EZXDCRYVLRX3;9.696042;360T;MONE;NOK;N/A;5.0E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521765658L2;false;TPAC,FULJ,ILQD
2022-04-25T09:29:42.654Z;ISIN;EZ4Y6TQVHX91;9.6956989;360T;MONE;NOK;N/A;5.0E7;NOK;2022-05-23T00:00:00.000Z;360T;1010000281521765658L1;false;TPAC,FULJ,ILQD
2022-04-25T09:29:15.551Z;ISIN;EZVHY11FM756;1.0743221;360T;MONE;USD;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521766014L1;false;TPAC,FULJ,ILQD
2022-04-25T09:29:15.551Z;ISIN;EZ6804SLWH38;1.0743513;360T;MONE;USD;N/A;1000000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521766014L2;false;TPAC,FULJ,ILQD
2022-04-25T09:29:15.381Z;ISIN;EZ68X7VBT6T1;1.0792712;360T;MONE;USD;N/A;501463.19;USD;2022-05-23T00:00:00.000Z;360T;1010000281521765003L2;false;TPAC,FULJ,ILQD
2022-04-25T09:29:15.381Z;ISIN;EZ9XSMJTN6K5;1.074409;360T;MONE;USD;N/A;501463.19;USD;2022-05-23T00:00:00.000Z;360T;1010000281521765003L1;false;TPAC,FULJ,ILQD
2022-04-25T09:28:17.290Z;ISIN;EZJ66C2994J5;1.476219;360T;MONE;SGD;N/A;9324881.87;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521764556L1;false;TPAC,FULJ,ILQD
2022-04-25T09:28:17.290Z;ISIN;EZ5MXMKYN2H0;1.482617;360T;MONE;SGD;N/A;9324881.87;SGD;2022-05-23T00:00:00.000Z;360T;1010000281521764556L2;false;TPAC,FULJ,ILQD
2022-04-25T09:27:27.460Z;ISIN;EZTT1BWSQP02;57.11779;360T;MONE;PHP;N/A;3.7589E7;PHP;2022-05-23T00:00:00.000Z;360T;1010000281521764350;false;FULJ,ILQD
2022-04-25T09:27:02.819Z;ISIN;EZ7W633DLGH9;7.4394888;360T;MONE;DKK;N/A;2.0E8;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521764886L1;false;TPAC,FULJ,ILQD
2022-04-25T09:27:02.819Z;ISIN;EZ60TGDTXHX4;7.439486;360T;MONE;DKK;N/A;2.0E8;DKK;2022-05-23T00:00:00.000Z;360T;1010000281521764886L2;false;TPAC,FULJ,ILQD
2022-04-25T09:26:54.212Z;ISIN;EZKHNLLX2539;1348.41541;360T;MONE;KRW;N/A;2.396422951E9;KRW;2022-05-23T00:00:00.000Z;360T;1010000281521764217;false;FULJ,ILQD
2022-04-25T09:26:53.947Z;ISIN;EZV1JTCBKNM9;8.4285778;360T;MONE;HKD;N/A;1000000.0;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521764778;false;FULJ,ILQD
2022-04-25T09:25:21.240Z;ISIN;EZ5GF53XBTL8;1.078857;360T;MONE;USD;N/A;370357.92;USD;2022-05-23T00:00:00.000Z;360T;1010000281521764488;false;FULJ,ILQD
2022-04-25T09:25:19.555Z;ISIN;EZ2S21Y2HVR6;0.9584002;360T;MONE;CHF;N/A;1.8E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521749916L1;false;TPAC,FULJ,ILQD
2022-04-25T09:25:19.555Z;ISIN;EZ0F8K3JJMT6;0.95834;360T;MONE;CHF;N/A;1.8E7;USD;2022-05-23T00:00:00.000Z;360T;1010000281521749916L2;false;TPAC,FULJ,ILQD
2022-04-25T09:24:42.388Z;ISIN;EZH18NH72Y19;137.62755;360T;MONE;JPY;N/A;1.940860705E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521762666L2;false;TPAC,FULJ,ILQD
2022-04-25T09:24:42.388Z;ISIN;EZ21C0G9N4B3;137.48473;360T;MONE;JPY;N/A;1.940860705E9;JPY;2022-05-23T00:00:00.000Z;360T;1010000281521762666L1;false;TPAC,FULJ,ILQD
2022-04-25T09:24:28.685Z;ISIN;EZ29HMQL6189;4.6386105;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521764171L1;false;TPAC,FULJ,ILQD
2022-04-25T09:24:28.685Z;ISIN;EZYKXYRBPXT1;4.63918;360T;MONE;PLN;N/A;2.0E7;PLN;2022-05-23T00:00:00.000Z;360T;1010000281521764171L2;false;TPAC,FULJ,ILQD
2022-04-25T09:24:04.995Z;ISIN;EZSRPSBY60G5;1.27334;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521749903L2;false;TPAC,FULJ,ILQD
2022-04-25T09:24:04.995Z;ISIN;EZ2L9HK5CVM6;1.273319;360T;MONE;CAD;N/A;2000000.0;CAD;2022-05-23T00:00:00.000Z;360T;1010000281521749903L1;false;TPAC,FULJ,ILQD
2022-04-25T09:23:33.396Z;ISIN;EZ4GNWBHC5Y2;373.17346;360T;MONE;HUF;N/A;1.0E7;HUF;2022-05-23T00:00:00.000Z;360T;1010000281521764007L1;false;TPAC,FULJ,ILQD
2022-04-25T09:23:33.396Z;ISIN;EZJ5HM8FPQG6;373.22226;360T;MONE;HUF;N/A;1.0E7;HUF;2022-05-23T00:00:00.000Z;360T;1010000281521764007L2;false;TPAC,FULJ,ILQD
2022-04-25T09:23:12.367Z;ISIN;EZVHY11FM756;1.0736813;360T;MONE;USD;N/A;27000.0;USD;2022-05-23T00:00:00.000Z;360T;1010000281521763096;false;FULJ,ILQD
2022-04-25T09:22:53.389Z;ISIN;EZWRM5GWDKC2;24.402391;360T;MONE;CZK;N/A;1.96E7;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521763726L2;false;TPAC,FULJ,ILQD
2022-04-25T09:22:53.389Z;ISIN;EZV9PVNN5MB3;24.399165;360T;MONE;CZK;N/A;1.96E7;CZK;2022-05-23T00:00:00.000Z;360T;1010000281521763726L1;false;TPAC,FULJ,ILQD
2022-04-25T09:21:54.324Z;ISIN;EZ683FWRZ0Q9;10.351294;360T;MONE;SEK;N/A;245500.0;SEK;2022-05-23T00:00:00.000Z;360T;1010000281521761158;false;FULJ,ILQD
2022-04-25T09:21:29.779Z;ISIN;EZVQHJFVQW53;0.8431007;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521759873L2;false;TPAC,FULJ,ILQD
2022-04-25T09:21:29.779Z;ISIN;EZ8MS2T4YWY9;0.84304;360T;MONE;GBP;N/A;1.0E8;GBP;2022-05-23T00:00:00.000Z;360T;1010000281521759873L1;false;TPAC,FULJ,ILQD
2022-04-25T09:20:42.803Z;ISIN;EZ8QVFDJBFS3;1.07377;360T;MONE;USD;N/A;1.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521755156L2;false;TPAC,FULJ,ILQD
2022-04-25T09:20:42.803Z;ISIN;EZ6804SLWH38;1.0737407;360T;MONE;USD;N/A;1.0E8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521755156L1;false;TPAC,FULJ,ILQD
2022-04-25T09:20:39.449Z;ISIN;EZ4PXW1LZ0J9;8.45043;360T;MONE;HKD;N/A;6.262844787E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521760767L2;false;TPAC,FULJ,ILQD
2022-04-25T09:20:39.449Z;ISIN;EZ1QGCZ8T6K7;8.425169;360T;MONE;HKD;N/A;6.262844787E7;HKD;2022-05-23T00:00:00.000Z;360T;1010000281521760767L1;false;TPAC,FULJ,ILQD
2022-04-25T09:20:27.001Z;ISIN;EZVHY11FM756;1.0737534;360T;MONE;USD;N/A;19104.8;USD;2022-05-23T00:00:00.000Z;360T;1010000281521760574;false;FULJ,ILQD
