Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-10T11:10:45.926Z;ISIN;EZBJ0M82T307;4.825984;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509763732L1;false;TPAC,FULJ,ILQD
2022-03-10T11:10:45.926Z;ISIN;EZV5965G67K4;4.8277;360T;MONE;PLN;N/A;1.0E7;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509763732L2;false;TPAC,FULJ,ILQD
2022-03-10T11:10:43.895Z;ISIN;EZDT9LXFPVF1;5.14947;360T;MONE;PLN;N/A;500000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509763685;false;FULJ,ILQD
2022-03-10T11:10:20.966Z;ISIN;EZ56SRJ89KB1;9.8962889;360T;MONE;NOK;N/A;500000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509762055L1;false;TPAC,FULJ,ILQD
2022-03-10T11:10:20.966Z;ISIN;EZ75YMFD8FH0;9.8972;360T;MONE;NOK;N/A;500000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509762055L2;false;TPAC,FULJ,ILQD
2022-03-10T11:10:03.357Z;ISIN;EZ63G11XYGX5;0.83864;360T;MONE;GBP;N/A;9600000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509763274L2;false;TPAC,FULJ,ILQD
2022-03-10T11:10:03.357Z;ISIN;EZ72QDPJTBL3;0.8385683;360T;MONE;GBP;N/A;9600000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509763274L1;false;TPAC,FULJ,ILQD
2022-03-10T11:09:50.783Z;ISIN;EZ2KX4BW9B85;0.8385213;360T;MONE;GBP;N/A;25558.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509760110;false;FULJ,ILQD
2022-03-10T11:09:24.717Z;ISIN;EZ2KX4BW9B85;0.8386336;360T;MONE;GBP;N/A;2600000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509762546L1;false;TPAC,FULJ,ILQD
2022-03-10T11:09:24.717Z;ISIN;EZBWJTPYSY49;0.83913;360T;MONE;GBP;N/A;2600000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509762546L2;false;TPAC,FULJ,ILQD
2022-03-10T11:09:04.507Z;ISIN;EZ1B21G1BWB5;0.8385941;360T;MONE;GBP;N/A;9000000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509762462L1;false;TPAC,FULJ,ILQD
2022-03-10T11:09:04.507Z;ISIN;EZV1TWNQXVN1;0.8390319;360T;MONE;GBP;N/A;9000000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509762462L2;false;TPAC,FULJ,ILQD
2022-03-10T11:08:47.997Z;ISIN;EZ1HHYMRVJ29;1.0223782;360T;MONE;CHF;N/A;151584.56;CHF;2022-04-07T00:00:00.000Z;360T;1010000281508954271L2;false;TPAC,FULJ,ILQD
2022-03-10T11:08:47.997Z;ISIN;EZ1HHYMRVJ29;1.0223782;360T;MONE;CHF;N/A;3031721.93;CHF;2022-04-07T00:00:00.000Z;360T;1010000281508954271L1;false;TPAC,FULJ,ILQD
2022-03-10T11:07:21.699Z;ISIN;EZ9FPQ7KJTL0;10.7313;360T;MONE;SEK;N/A;1.4E7;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509761145L2;false;TPAC,FULJ,ILQD
2022-03-10T11:07:21.699Z;ISIN;EZ5GB5WGB352;10.7309446;360T;MONE;SEK;N/A;1.4E7;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509761145L1;false;TPAC,FULJ,ILQD
2022-03-10T11:07:14.061Z;ISIN;EZ500FQD2RB6;1.1033395;360T;MONE;USD;N/A;1510905.19;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954260L1;false;TPAC,FULJ,ILQD
2022-03-10T11:07:14.061Z;ISIN;EZ6R1W5TT423;1.104215;360T;MONE;USD;N/A;89349.48;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954260L6;false;TPAC,FULJ,ILQD
2022-03-10T11:07:14.061Z;ISIN;EZ500FQD2RB6;1.1033395;360T;MONE;USD;N/A;90331.41;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954260L4;false;TPAC,FULJ,ILQD
2022-03-10T11:07:14.061Z;ISIN;EZ500FQD2RB6;1.1033395;360T;MONE;USD;N/A;344925.61;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954260L3;false;TPAC,FULJ,ILQD
2022-03-10T11:07:14.061Z;ISIN;EZ500FQD2RB6;1.1033395;360T;MONE;USD;N/A;547490.86;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954260L2;false;TPAC,FULJ,ILQD
2022-03-10T11:07:14.061Z;ISIN;EZ6R1W5TT423;1.104215;360T;MONE;USD;N/A;216196.04;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954260L5;false;TPAC,FULJ,ILQD
2022-03-10T11:06:57.774Z;ISIN;EZQPDC9TW719;7.18409;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509761840L2;false;TPAC,FULJ,ILQD
2022-03-10T11:06:57.774Z;ISIN;EZ0D43ZKBC41;6.98399;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509761840L1;false;TPAC,FULJ,ILQD
2022-03-10T11:06:57.084Z;ISIN;EZ6FDS3Y3R97;8.97075;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509761303L2;false;TPAC,FULJ,ILQD
2022-03-10T11:06:57.084Z;ISIN;EZ64SL39R936;8.9704149;360T;MONE;NOK;N/A;5.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509761303L1;false;TPAC,FULJ,ILQD
2022-03-10T11:06:27.008Z;ISIN;EZ9PL98VDZ46;4.370383;360T;MONE;PLN;N/A;1.22E8;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509760881L2;false;TPAC,FULJ,ILQD
2022-03-10T11:06:27.008Z;ISIN;EZB0B876V7Q1;4.365;360T;MONE;PLN;N/A;1.22E8;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509760881L1;false;TPAC,FULJ,ILQD
2022-03-10T11:06:18.882Z;ISIN;EZ8BX2GR70S6;115.992;360T;MONE;JPY;N/A;9.0E9;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509761583L2;false;TPAC,FULJ,ILQD
2022-03-10T11:06:18.882Z;ISIN;EZ5C9WT83JZ3;115.99337;360T;MONE;JPY;N/A;9.0E9;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509761583L1;false;TPAC,FULJ,ILQD
2022-03-10T11:04:58.486Z;ISIN;EZXDLXQZ3KM0;0.8409107;360T;MONE;GBP;N/A;286377.13;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954256L6;false;TPAC,FULJ,ILQD
2022-03-10T11:04:58.486Z;ISIN;EZXDLXQZ3KM0;0.8409107;360T;MONE;GBP;N/A;5237971.11;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954256L5;false;TPAC,FULJ,ILQD
2022-03-10T11:04:58.486Z;ISIN;EZ25XGL1WP09;0.8389442;360T;MONE;GBP;N/A;340595.28;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954256L4;false;TPAC,FULJ,ILQD
2022-03-10T11:04:58.486Z;ISIN;EZ72QDPJTBL3;0.8381862;360T;MONE;GBP;N/A;177591.1;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954256L3;false;TPAC,FULJ,ILQD
2022-03-10T11:04:58.486Z;ISIN;EZ72QDPJTBL3;0.8381862;360T;MONE;GBP;N/A;6220770.35;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954256L2;false;TPAC,FULJ,ILQD
2022-03-10T11:04:58.486Z;ISIN;EZ2KX4BW9B85;0.8381667;360T;MONE;GBP;N/A;163538.71;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954256L1;false;TPAC,FULJ,ILQD
2022-03-10T11:03:54.790Z;ISIN;EZWVNP46GM61;7.1582;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509761361L2;false;TPAC,FULJ,ILQD
2022-03-10T11:03:54.790Z;ISIN;EZ05JJ3KQPX1;6.981859;360T;MONE;CNY;N/A;2000000.0;CNY;2022-04-07T00:00:00.000Z;360T;1010000281509761361L1;false;TPAC,FULJ,ILQD
2022-03-10T11:03:38.690Z;ISIN;EZ4NXKCDPTX1;1.4154466;360T;MONE;CAD;N/A;1.3E7;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509760364L2;false;TPAC,FULJ,ILQD
2022-03-10T11:03:38.690Z;ISIN;EZ8N7HR7ZMN8;1.4152112;360T;MONE;CAD;N/A;1.3E7;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509760364L1;false;TPAC,FULJ,ILQD
2022-03-10T11:03:33.520Z;ISIN;EZ3637GGRKD9;1.10347;360T;MONE;USD;N/A;2.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756610L1;false;TPAC,FULJ,ILQD
2022-03-10T11:03:33.520Z;ISIN;EZ621TLGL4L3;1.1071216;360T;MONE;USD;N/A;2.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756610L2;false;TPAC,FULJ,ILQD
2022-03-10T11:02:36.967Z;ISIN;EZ8N7HR7ZMN8;1.4152271;360T;MONE;CAD;N/A;8600000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509759062;false;FULJ,ILQD
2022-03-10T11:02:23.059Z;ISIN;EZ38H9JJGVD5;1.1044272;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758950L2;false;TPAC,FULJ,ILQD
2022-03-10T11:02:23.059Z;ISIN;EZ2719SM21F9;1.1033518;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758950L1;false;TPAC,FULJ,ILQD
2022-03-10T11:02:19.141Z;ISIN;EZ2719SM21F9;1.1033999;360T;MONE;USD;N/A;55000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509760561;false;FULJ,ILQD
2022-03-10T11:02:11.138Z;ISIN;EZ2719SM21F9;1.103285;360T;MONE;USD;N/A;350000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758915;false;FULJ,ILQD
2022-03-10T11:01:51.612Z;ISIN;EZ2719SM21F9;1.10318;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758474L1;false;TPAC,FULJ,ILQD
2022-03-10T11:01:51.612Z;ISIN;EZ3GCNJNGXS0;1.1042921;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758474L2;false;TPAC,FULJ,ILQD
2022-03-10T11:01:30.194Z;ISIN;EZ7L3JHNN205;1.022178;360T;MONE;CHF;N/A;150000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509758251;false;FULJ,ILQD
2022-03-10T11:01:26.776Z;ISIN;EZ75LHXCG6C0;16.566777;360T;MONE;TRY;N/A;4732117.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509760121L2;false;TPAC,FULJ,ILQD
2022-03-10T11:01:26.776Z;ISIN;EZ22SBV8MFD3;16.40677;360T;MONE;TRY;N/A;4732117.0;TRY;2022-04-07T00:00:00.000Z;360T;1010000281509760121L1;false;TPAC,FULJ,ILQD
2022-03-10T11:01:18.082Z;ISIN;EZBG5XSWND46;1.1046974;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509757970L2;false;TPAC,FULJ,ILQD
2022-03-10T11:01:18.082Z;ISIN;EZ2719SM21F9;1.10355;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509757970L1;false;TPAC,FULJ,ILQD
2022-03-10T11:01:16.476Z;ISIN;EZ50JG3SY551;4.8118658;360T;MONE;PLN;N/A;7000000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509760052L1;false;TPAC,FULJ,ILQD
2022-03-10T11:01:16.476Z;ISIN;EZ5WXGF65FN3;4.8603617;360T;MONE;PLN;N/A;7000000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509760052L2;false;TPAC,FULJ,ILQD
2022-03-10T11:01:09.016Z;ISIN;EZ6NW2LKFXW8;1.104675;360T;MONE;USD;N/A;9000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509760030L2;false;TPAC,FULJ,ILQD
2022-03-10T11:01:09.016Z;ISIN;EZ4774KSJ523;1.103591;360T;MONE;USD;N/A;9000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509760030L1;false;TPAC,FULJ,ILQD
2022-03-10T11:00:50.195Z;ISIN;EZ6NW2LKFXW8;1.1046927;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509757856L2;false;TPAC,FULJ,ILQD
2022-03-10T11:00:50.195Z;ISIN;EZ2719SM21F9;1.10351;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509757856L1;false;TPAC,FULJ,ILQD
2022-03-10T10:59:45.083Z;ISIN;EZ50JG3SY551;4.8207742;360T;MONE;PLN;N/A;4800000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509759027L1;false;TPAC,FULJ,ILQD
2022-03-10T10:59:45.083Z;ISIN;EZYKXYRBPXT1;4.8469124;360T;MONE;PLN;N/A;4800000.0;PLN;2022-04-07T00:00:00.000Z;360T;1010000281509759027L2;false;TPAC,FULJ,ILQD
2022-03-10T10:59:41.442Z;ISIN;EZ4774KSJ523;1.103641;360T;MONE;USD;N/A;9000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758924L1;false;TPAC,FULJ,ILQD
2022-03-10T10:59:41.442Z;ISIN;EZ6NW2LKFXW8;1.104725;360T;MONE;USD;N/A;9000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758924L2;false;TPAC,FULJ,ILQD
2022-03-10T10:59:35.564Z;ISIN;EZ5CJD6DWDP5;25.34593;360T;MONE;CZK;N/A;2.1E7;CZK;2022-04-07T00:00:00.000Z;360T;1010000281509758610L2;false;TPAC,FULJ,ILQD
2022-03-10T10:59:35.564Z;ISIN;EZ23FYV48S46;25.28325;360T;MONE;CZK;N/A;2.1E7;CZK;2022-04-07T00:00:00.000Z;360T;1010000281509758610L1;false;TPAC,FULJ,ILQD
2022-03-10T10:59:21.779Z;ISIN;EZ3637GGRKD9;1.1035;360T;MONE;USD;N/A;6000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756694L1;false;TPAC,FULJ,ILQD
2022-03-10T10:59:21.779Z;ISIN;EZ2XL8GD5W18;1.104001;360T;MONE;USD;N/A;5000000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756694L2;false;TPAC,FULJ,ILQD
2022-03-10T10:58:43.863Z;ISIN;EZ2719SM21F9;1.103377;360T;MONE;USD;N/A;286080.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509758548;false;FULJ,ILQD
2022-03-10T10:58:00.224Z;ISIN;EZ5N0D4CNRR4;1.3155339;360T;MONE;USD;N/A;3273507.2;USD;2022-04-07T00:00:00.000Z;360T;1010000281508954245;false;FULJ,ILQD
2022-03-10T10:57:49.245Z;ISIN;EZ0Q5C3DL4L6;128.09255;360T;MONE;JPY;N/A;6.5E7;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509758243L2;false;TPAC,FULJ,ILQD
2022-03-10T10:57:49.245Z;ISIN;EZVGWTH84VY2;128.004;360T;MONE;JPY;N/A;6.5E7;JPY;2022-04-07T00:00:00.000Z;360T;1010000281509758243L1;false;TPAC,FULJ,ILQD
2022-03-10T10:57:44.875Z;ISIN;EZ3637GGRKD9;1.10346;360T;MONE;USD;N/A;2.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756024L1;false;TPAC,FULJ,ILQD
2022-03-10T10:57:44.875Z;ISIN;EZ621TLGL4L3;1.1071186;360T;MONE;USD;N/A;2.0E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756024L2;false;TPAC,FULJ,ILQD
2022-03-10T10:55:32.711Z;ISIN;EZ8N7HR7ZMN8;1.4153311;360T;MONE;CAD;N/A;3750000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509757467L1;false;TPAC,FULJ,ILQD
2022-03-10T10:55:32.711Z;ISIN;EZ4NXKCDPTX1;1.4155641;360T;MONE;CAD;N/A;3750000.0;CAD;2022-04-07T00:00:00.000Z;360T;1010000281509757467L2;false;TPAC,FULJ,ILQD
2022-03-10T10:54:09.618Z;ISIN;EZ500FQD2RB6;1.1031804;360T;MONE;USD;N/A;311490.79;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954225L1;false;TPAC,FULJ,ILQD
2022-03-10T10:54:09.618Z;ISIN;EZ3637GGRKD9;1.10324;360T;MONE;USD;N/A;137898.16;EUR;2022-04-07T00:00:00.000Z;360T;1010000281508954225L2;false;TPAC,FULJ,ILQD
2022-03-10T10:54:02.808Z;ISIN;EZ3637GGRKD9;1.10319;360T;MONE;USD;N/A;1.6E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509757383L1;false;TPAC,FULJ,ILQD
2022-03-10T10:54:02.808Z;ISIN;EZ6NW2LKFXW8;1.1043;360T;MONE;USD;N/A;1.6E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509757383L2;false;TPAC,FULJ,ILQD
2022-03-10T10:53:36.477Z;ISIN;EZ2719SM21F9;1.1030114;360T;MONE;USD;N/A;750000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756841;false;FULJ,ILQD
2022-03-10T10:53:24.061Z;ISIN;EZ56SRJ89KB1;9.8858918;360T;MONE;NOK;N/A;4800000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509757012L1;false;TPAC,FULJ,ILQD
2022-03-10T10:53:24.061Z;ISIN;EZV0NTW9ZLZ3;9.8881306;360T;MONE;NOK;N/A;4800000.0;NOK;2022-04-07T00:00:00.000Z;360T;1010000281509757012L2;false;TPAC,FULJ,ILQD
2022-03-10T10:52:51.569Z;ISIN;EZ6NW2LKFXW8;1.10406;360T;MONE;USD;N/A;1.6E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756934L2;false;TPAC,FULJ,ILQD
2022-03-10T10:52:51.569Z;ISIN;EZ3637GGRKD9;1.10295;360T;MONE;USD;N/A;1.6E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509756934L1;false;TPAC,FULJ,ILQD
2022-03-10T10:52:29.789Z;ISIN;EZ2719SM21F9;1.102648;360T;MONE;USD;N/A;20000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509755992;false;FULJ,ILQD
2022-03-10T10:51:55.586Z;ISIN;EZ6Y74064FW9;1.022292;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509756501L1;false;TPAC,FULJ,ILQD
2022-03-10T10:51:55.586Z;ISIN;EZMD2LZYLH77;1.021806;360T;MONE;CHF;N/A;700000.0;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509756501L2;false;TPAC,FULJ,ILQD
2022-03-10T10:51:04.124Z;ISIN;EZ7L3JHNN205;1.0222426;360T;MONE;CHF;N/A;1.46E7;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509754204L1;false;TPAC,FULJ,ILQD
2022-03-10T10:51:04.124Z;ISIN;EZV7SY01P410;1.0222419;360T;MONE;CHF;N/A;1.46E7;CHF;2022-04-07T00:00:00.000Z;360T;1010000281509754204L2;false;TPAC,FULJ,ILQD
2022-03-10T10:50:43.204Z;ISIN;EZ74SHT9W9F8;10.7365681;360T;MONE;SEK;N/A;3150061.9;SEK;2022-04-07T00:00:00.000Z;360T;1010000281509755432;false;FULJ,ILQD
2022-03-10T10:50:41.282Z;ISIN;EZ1DQVPQRCQ9;1.1035885;360T;MONE;USD;N/A;75168.6;USD;2022-04-07T00:00:00.000Z;360T;1010000281509755780;false;FULJ,ILQD
2022-03-10T10:48:59.741Z;ISIN;EZ9CBHC8Q6N6;0.8546;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509749075L2;false;TPAC,FULJ,ILQD
2022-03-10T10:48:59.741Z;ISIN;EZ63G11XYGX5;0.8384;360T;MONE;GBP;N/A;5.0E7;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509749075L1;false;TPAC,FULJ,ILQD
2022-03-10T10:48:25.389Z;ISIN;EZ2719SM21F9;1.102543;360T;MONE;USD;N/A;10000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509753602;false;FULJ,ILQD
2022-03-10T10:48:20.258Z;ISIN;EZV7SY01P410;1.0222629;360T;MONE;CHF;N/A;2700000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509754317L1;false;TPAC,FULJ,ILQD
2022-03-10T10:48:20.258Z;ISIN;EZ6Y74064FW9;1.0222309;360T;MONE;CHF;N/A;2700000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509754317L2;false;TPAC,FULJ,ILQD
2022-03-10T10:48:15.379Z;ISIN;EZ8RH9F78QN1;1.5042436;360T;MONE;AUD;N/A;6500000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509755362L2;false;TPAC,FULJ,ILQD
2022-03-10T10:48:15.379Z;ISIN;EZ72C8MHQHW5;1.50407;360T;MONE;AUD;N/A;6500000.0;AUD;2022-04-07T00:00:00.000Z;360T;1010000281509755362L1;false;TPAC,FULJ,ILQD
2022-03-10T10:48:05.914Z;ISIN;EZ2719SM21F9;1.1025199;360T;MONE;USD;N/A;54000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509751711;false;FULJ,ILQD
2022-03-10T10:47:03.216Z;ISIN;EZKYZ8C3H8W0;1.3593924;360T;MONE;SGD;N/A;2.0E7;SGD;2022-04-07T00:00:00.000Z;360T;1010000281509753874L2;false;TPAC,FULJ,ILQD
2022-03-10T10:47:03.216Z;ISIN;EZ2L2MZ0ZN16;1.3595986;360T;MONE;SGD;N/A;2.0E7;SGD;2022-04-07T00:00:00.000Z;360T;1010000281509753874L1;false;TPAC,FULJ,ILQD
2022-03-10T10:46:49.734Z;ISIN;EZ2719SM21F9;1.102858;360T;MONE;USD;N/A;40000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509753296;false;FULJ,ILQD
2022-03-10T10:45:15.525Z;ISIN;EZ9Y80RPX2G4;127.97467;360T;MONE;JPY;N/A;3000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509752346L1;false;TPAC,FULJ,ILQD
2022-03-10T10:45:15.525Z;ISIN;EZVGWTH84VY2;127.98;360T;MONE;JPY;N/A;3000000.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509752346L2;false;TPAC,FULJ,ILQD
2022-03-10T10:45:12.964Z;ISIN;EZ73RX8MB7F4;1.31511;360T;MONE;USD;N/A;1500742.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281508954211L3;false;TPAC,FULJ,ILQD
2022-03-10T10:45:12.964Z;ISIN;EZ4M1KCDRDC2;1.315165;360T;MONE;USD;N/A;323000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281508954211L1;false;TPAC,FULJ,ILQD
2022-03-10T10:45:12.964Z;ISIN;EZ73RX8MB7F4;1.31511;360T;MONE;USD;N/A;2.5447229E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281508954211L2;false;TPAC,FULJ,ILQD
2022-03-10T10:45:03.712Z;ISIN;EZ2719SM21F9;1.103187;360T;MONE;USD;N/A;58880.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509748984;false;FULJ,ILQD
2022-03-10T10:42:12.721Z;ISIN;EZ8FTGP25RK4;6.710746;360T;MONE;DKK;N/A;1714644.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509752875L2;false;TPAC,FULJ,ILQD
2022-03-10T10:42:12.721Z;ISIN;EZ9MDRY9XX71;6.652431;360T;MONE;DKK;N/A;1714644.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509752875L4;false;TPAC,FULJ,ILQD
2022-03-10T10:42:12.721Z;ISIN;EZQR9D0QFVS0;6.674901;360T;MONE;DKK;N/A;3429287.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509752875L3;false;TPAC,FULJ,ILQD
2022-03-10T10:42:12.721Z;ISIN;EZ3Y92WPS541;6.720211;360T;MONE;DKK;N/A;1756044.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509752875L1;false;TPAC,FULJ,ILQD
2022-03-10T10:42:12.680Z;ISIN;EZ3C4R388ZT1;0.850746;360T;MONE;GBP;N/A;1500000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509752884L1;false;TPAC,FULJ,ILQD
2022-03-10T10:41:03.561Z;ISIN;EZ3637GGRKD9;1.10286;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509748992L1;false;TPAC,FULJ,ILQD
2022-03-10T10:41:03.561Z;ISIN;EZ13TBRPN693;1.1238556;360T;MONE;USD;N/A;2.5E7;USD;2022-04-07T00:00:00.000Z;360T;1010000281509748992L2;false;TPAC,FULJ,ILQD
2022-03-10T10:40:53.179Z;ISIN;EZ2719SM21F9;1.1028686;360T;MONE;USD;N/A;22000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509747863;false;FULJ,ILQD
2022-03-10T10:39:50.571Z;ISIN;EZ500FQD2RB6;1.1028211;360T;MONE;USD;N/A;100000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509737117;false;FULJ,ILQD
2022-03-10T10:39:50.071Z;ISIN;EZ72QDPJTBL3;0.8385914;360T;MONE;GBP;N/A;80000.0;GBP;2022-04-07T00:00:00.000Z;360T;1010000281509737064;false;FULJ,ILQD
2022-03-10T10:39:43.335Z;ISIN;EZ15VJXTLX85;381.54;360T;MONE;HUF;N/A;2879580.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509752758L1;false;TPAC,FULJ,ILQD
2022-03-10T10:39:43.335Z;ISIN;EZ8DKDKZ3ZV5;382.0027;360T;MONE;HUF;N/A;2879580.0;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509752758L2;false;TPAC,FULJ,ILQD
2022-03-10T10:38:25.469Z;ISIN;EZ2719SM21F9;1.1032298;360T;MONE;USD;N/A;15000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509748485;false;FULJ,ILQD
2022-03-10T10:38:07.421Z;ISIN;EZ2719SM21F9;1.1032395;360T;MONE;USD;N/A;4413621.23;USD;2022-04-07T00:00:00.000Z;360T;1010000281509748424;false;FULJ,ILQD
2022-03-10T10:38:05.298Z;ISIN;EZ2719SM21F9;1.1032498;360T;MONE;USD;N/A;25000.0;USD;2022-04-07T00:00:00.000Z;360T;1010000281509748343;false;FULJ,ILQD
2022-03-10T10:37:18.634Z;ISIN;EZ72QDPJTBL3;0.8388184;360T;MONE;GBP;N/A;2.7E7;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509747222L1;false;TPAC,FULJ,ILQD
2022-03-10T10:37:18.634Z;ISIN;EZ4J1511YCD7;0.8389908;360T;MONE;GBP;N/A;2.7E7;EUR;2022-04-07T00:00:00.000Z;360T;1010000281509747222L2;false;TPAC,FULJ,ILQD
