Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-06T14:09:57.339Z;ISIN;EZ91LMCZYNC3;1.30567;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397916341L2;false;TPAC,FULJ,ILQD
2020-11-06T14:09:57.339Z;ISIN;EZ2882WPRKZ3;1.3056869;360T;MONE;CAD;N/A;2.5E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397916341L1;false;TPAC,FULJ,ILQD
2020-11-06T14:09:53.062Z;ISIN;EZ9DNF2MRNM8;1.1975058;360T;MONE;USD;N/A;500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923766L2;false;TPAC,FULJ,ILQD
2020-11-06T14:09:53.062Z;ISIN;EZ957WBG2YM0;1.18777;360T;MONE;USD;N/A;500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923766L1;false;TPAC,FULJ,ILQD
2020-11-06T14:09:27.220Z;ISIN;EZ5YLBYWSXM2;1.1932829;360T;MONE;USD;N/A;500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923735L2;false;TPAC,FULJ,ILQD
2020-11-06T14:09:27.220Z;ISIN;EZ957WBG2YM0;1.18779;360T;MONE;USD;N/A;500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923735L1;false;TPAC,FULJ,ILQD
2020-11-06T14:08:49.321Z;ISIN;EZ6VKJP4QK85;1.187864;360T;MONE;USD;N/A;5.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923201L1;false;TPAC,FULJ,ILQD
2020-11-06T14:08:49.321Z;ISIN;EZ957WBG2YM0;1.18789;360T;MONE;USD;N/A;5.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923201L2;false;TPAC,FULJ,ILQD
2020-11-06T14:08:49.055Z;ISIN;EZ9Q1L10L2P9;8.6478996;360T;MONE;SEK;N/A;6.0E7;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397922932L1;false;TPAC,FULJ,ILQD
2020-11-06T14:08:49.055Z;ISIN;EZ7WSXJ90XM9;8.6478;360T;MONE;SEK;N/A;6.0E7;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397922932L2;false;TPAC,FULJ,ILQD
2020-11-06T14:07:54.975Z;ISIN;EZ6VKJP4QK85;1.187964;360T;MONE;USD;N/A;1.35E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923124L2;false;TPAC,FULJ,ILQD
2020-11-06T14:07:54.975Z;ISIN;EZ6ZWZSG7RP6;1.187894;360T;MONE;USD;N/A;1.35E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397923124L1;false;TPAC,FULJ,ILQD
2020-11-06T14:06:47.643Z;ISIN;EZ4Z32GJKFL2;103.25746;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397920245L1;false;TPAC,FULJ,ILQD
2020-11-06T14:06:47.643Z;ISIN;EZ9N2DL2SV88;103.256;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397920245L2;false;TPAC,FULJ,ILQD
2020-11-06T14:06:01.340Z;ISIN;EZ7T26FW8GH5;0.89894;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397919924L2;false;TPAC,FULJ,ILQD
2020-11-06T14:06:01.340Z;ISIN;EZB6DPMM2LD7;0.8989652;360T;MONE;CHF;N/A;3000000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397919924L1;false;TPAC,FULJ,ILQD
2020-11-06T14:05:30.572Z;ISIN;EZ1DWPJ3QPQ4;0.90411;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397918712L2;false;TPAC,FULJ,ILQD
2020-11-06T14:05:30.572Z;ISIN;EZ1SGJR6X3C5;0.9040662;360T;MONE;GBP;N/A;2000000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397918712L1;false;TPAC,FULJ,ILQD
2020-11-06T14:04:27.044Z;ISIN;EZ957WBG2YM0;1.18861;360T;MONE;USD;N/A;5.0E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397918103L2;false;TPAC,FULJ,ILQD
2020-11-06T14:04:27.044Z;ISIN;EZ6VKJP4QK85;1.1885839;360T;MONE;USD;N/A;5.0E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397918103L1;false;TPAC,FULJ,ILQD
2020-11-06T14:01:38.951Z;ISIN;EZVH0CYTPP43;1.1895946;360T;MONE;USD;N/A;5000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397918386;false;FULJ,ILQD
2020-11-06T13:58:01.947Z;ISIN;EZ6VKJP4QK85;1.188694;360T;MONE;USD;N/A;2.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397916461L2;false;TPAC,FULJ,ILQD
2020-11-06T13:58:01.947Z;ISIN;EZ6ZWZSG7RP6;1.188624;360T;MONE;USD;N/A;2.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397916461L1;false;TPAC,FULJ,ILQD
2020-11-06T13:56:57.972Z;ISIN;EZ9Q1L10L2P9;8.635066;360T;MONE;SEK;N/A;6000000.0;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397918152L1;false;TPAC,FULJ,ILQD
2020-11-06T13:56:57.972Z;ISIN;EZ7WSXJ90XM9;8.63497;360T;MONE;SEK;N/A;6000000.0;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397918152L2;false;TPAC,FULJ,ILQD
2020-11-06T13:56:24.487Z;ISIN;EZ44MRQJPYV8;9.163453;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397917937L1;false;TPAC,FULJ,ILQD
2020-11-06T13:56:24.487Z;ISIN;EZ3JD46LXCL1;9.16343;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397917937L2;false;TPAC,FULJ,ILQD
2020-11-06T13:55:50.477Z;ISIN;EZ28SV98RRW7;9.233405;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397889085L2;false;TPAC,FULJ,ILQD
2020-11-06T13:55:50.477Z;ISIN;EZ9QFS1XR5P3;9.21733;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397889037L1;false;TPAC,FULJ,ILQD
2020-11-06T13:55:50.477Z;ISIN;EZ28SV98RRW7;9.233305;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397889037L2;false;TPAC,FULJ,ILQD
2020-11-06T13:55:50.477Z;ISIN;EZ9QFS1XR5P3;9.21733;360T;MONE;HKD;N/A;1.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397889085L1;false;TPAC,FULJ,ILQD
2020-11-06T13:55:44.526Z;ISIN;EZ9N2DL2SV88;103.287;360T;MONE;JPY;N/A;2.3E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397917847L2;false;TPAC,FULJ,ILQD
2020-11-06T13:55:44.526Z;ISIN;EZ4Z32GJKFL2;103.2884;360T;MONE;JPY;N/A;2.3E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397917847L1;false;TPAC,FULJ,ILQD
2020-11-06T13:55:10.170Z;ISIN;EZ3DVLFD87X0;7.753538;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397917686L1;false;TPAC,FULJ,ILQD
2020-11-06T13:55:10.170Z;ISIN;EZ1LVCZJP4H5;7.75351;360T;MONE;HKD;N/A;2200000.0;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397917686L2;false;TPAC,FULJ,ILQD
2020-11-06T13:54:04.464Z;ISIN;EZ8PWYRCWTH9;9.0978;360T;MONE;MAD;N/A;75000.0;MAD;2020-12-04T00:00:00.000Z;360T;1010000281397917334;false;FULJ,ILQD
2020-11-06T13:51:38.889Z;ISIN;EZB4ZXW81G22;0.679408;360T;MONE;USD;N/A;1.0E7;NZD;2020-12-04T00:00:00.000Z;360T;1010000281397916723;false;FULJ,ILQD
2020-11-06T13:51:31.731Z;ISIN;EZ957WBG2YM0;1.18871;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397916606L1;false;TPAC,FULJ,ILQD
2020-11-06T13:51:31.731Z;ISIN;EZ78TXNYXVB7;1.189142;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397916606L2;false;TPAC,FULJ,ILQD
2020-11-06T13:46:57.782Z;ISIN;EZ8XPTM3CLK5;20.802552;360T;MONE;MXN;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397913947;false;FULJ,ILQD
2020-11-06T13:42:53.343Z;ISIN;EZ8RS1W9WCV5;1.714344;360T;MONE;CAD;N/A;1.5E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397917975L1;false;TPAC,FULJ,ILQD
2020-11-06T13:42:53.343Z;ISIN;EZQKGH52Z9B6;1.71435;360T;MONE;CAD;N/A;1.5E7;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397917975L2;false;TPAC,FULJ,ILQD
2020-11-06T13:41:26.665Z;ISIN;EZDCJLCCXVV2;103.31767;360T;MONE;JPY;N/A;5.0E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397914616;false;FULJ,ILQD
2020-11-06T13:41:25.699Z;ISIN;EZDCJLCCXVV2;103.3176;360T;MONE;JPY;N/A;3.8E7;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397914601;false;FULJ,ILQD
2020-11-06T13:39:43.915Z;ISIN;EZ6ZWZSG7RP6;1.188031;360T;MONE;USD;N/A;140000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397914837;false;FULJ,ILQD
2020-11-06T13:36:12.018Z;ISIN;EZ6VKJP4QK85;1.18735;360T;MONE;USD;N/A;4.065E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397910788L2;false;TPAC,FULJ,ILQD
2020-11-06T13:36:12.018Z;ISIN;EZ6ZWZSG7RP6;1.1872757;360T;MONE;USD;N/A;4.065E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397910788L1;false;TPAC,FULJ,ILQD
2020-11-06T13:32:59.524Z;ISIN;EZ5Y4V5DJP90;4.51705;360T;MONE;PLN;N/A;2.75E7;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397916654L1;false;TPAC,FULJ,ILQD
2020-11-06T13:32:59.524Z;ISIN;EZLYC4V7W376;4.517455;360T;MONE;PLN;N/A;2.75E7;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397916654L2;false;TPAC,FULJ,ILQD
2020-11-06T13:29:58.208Z;ISIN;EZ6VKJP4QK85;1.187864;360T;MONE;USD;N/A;100000.0;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397909854;false;FULJ,ILQD
2020-11-06T13:25:39.839Z;ISIN;EZ5232HJMP72;1.189838;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397914916L2;false;TPAC,FULJ,ILQD
2020-11-06T13:25:39.839Z;ISIN;EZ957WBG2YM0;1.18777;360T;MONE;USD;N/A;2.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397914916L1;false;TPAC,FULJ,ILQD
2020-11-06T13:24:17.957Z;ISIN;EZ14LZ0TPLL9;1.1929276;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397913645L2;false;TPAC,FULJ,ILQD
2020-11-06T13:24:17.957Z;ISIN;EZ957WBG2YM0;1.1879;360T;MONE;USD;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397913645L1;false;TPAC,FULJ,ILQD
2020-11-06T13:23:31.211Z;ISIN;EZ957WBG2YM0;1.18798;360T;MONE;USD;N/A;3.5E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397910732L1;false;TPAC,FULJ,ILQD
2020-11-06T13:23:31.211Z;ISIN;EZ336J9CF153;1.1880305;360T;MONE;USD;N/A;3.5E8;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397910732L2;false;TPAC,FULJ,ILQD
2020-11-06T13:22:55.560Z;ISIN;EZ957WBG2YM0;1.1883;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397913300L1;false;TPAC,FULJ,ILQD
2020-11-06T13:22:55.560Z;ISIN;EZ34P1Y53G59;1.1925749;360T;MONE;USD;N/A;1.0E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397913300L2;false;TPAC,FULJ,ILQD
2020-11-06T13:22:32.903Z;ISIN;EZ2W8PG94VL7;0.90489;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397913245L2;false;TPAC,FULJ,ILQD
2020-11-06T13:22:32.903Z;ISIN;EZ1SGJR6X3C5;0.904832;360T;MONE;GBP;N/A;1.7E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397913245L1;false;TPAC,FULJ,ILQD
2020-11-06T13:22:22.172Z;ISIN;EZ9CNZM7X1Z9;6.621582;360T;MONE;BRL;N/A;3484134.0;BRL;2020-12-04T00:00:00.000Z;360T;1010000281397905733;false;FULJ,ILQD
2020-11-06T13:22:14.996Z;ISIN;EZ8MKWRRXRN3;9.231587;360T;MONE;HKD;N/A;9.8E7;HKD;2020-12-04T00:00:00.000Z;360T;1010000281397888863;false;FULJ,ILQD
2020-11-06T13:22:05.727Z;ISIN;EZ6MNN1M2940;1.313859;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397912883L2;false;TPAC,FULJ,ILQD
2020-11-06T13:22:05.727Z;ISIN;EZ1F1MQ2VKR4;1.312861;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397912883L1;false;TPAC,FULJ,ILQD
2020-11-06T13:21:28.387Z;ISIN;EZ2DVQG7YVK2;20.80125;360T;MONE;MXN;N/A;7.0E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397912322L2;false;TPAC,FULJ,ILQD
2020-11-06T13:21:28.387Z;ISIN;EZ2NQVL72JL2;20.79926;360T;MONE;MXN;N/A;7.0E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397912322L1;false;TPAC,FULJ,ILQD
2020-11-06T13:20:56.591Z;ISIN;EZ9N2DL2SV88;103.309;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397910888L1;false;TPAC,FULJ,ILQD
2020-11-06T13:20:56.591Z;ISIN;EZ8PG92W4YX5;103.1393;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397910888L2;false;TPAC,FULJ,ILQD
2020-11-06T13:19:25.864Z;ISIN;EZYFFM6YT2B0;1.068207;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397907442L2;false;TPAC,FULJ,ILQD
2020-11-06T13:19:25.864Z;ISIN;EZ54WF7BJBX3;1.0682269;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397907442L1;false;TPAC,FULJ,ILQD
2020-11-06T13:19:06.549Z;ISIN;EZ2DVQG7YVK2;20.78428;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397908176L2;false;TPAC,FULJ,ILQD
2020-11-06T13:19:06.549Z;ISIN;EZ2NQVL72JL2;20.7823219;360T;MONE;MXN;N/A;1.0E7;MXN;2020-12-04T00:00:00.000Z;360T;1010000281397908176L1;false;TPAC,FULJ,ILQD
2020-11-06T13:16:31.091Z;ISIN;EZ2WKLGPG5G8;1.1984134;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397904692;false;FULJ,ILQD
2020-11-06T13:16:25.530Z;ISIN;EZ591058MWV2;26.64384;360T;MONE;CZK;N/A;3000000.0;CZK;2020-12-04T00:00:00.000Z;360T;1010000281397906605;false;FULJ,ILQD
2020-11-06T13:15:52.619Z;ISIN;EZ87VDX4LDY8;1.1958297;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397904605;false;FULJ,ILQD
2020-11-06T13:14:50.665Z;ISIN;EZBWZBCMJ0L3;1.193505;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397904310;false;FULJ,ILQD
2020-11-06T13:12:59.344Z;ISIN;EZ9N2DL2SV88;103.314;360T;MONE;JPY;N/A;2.0E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397909373L2;false;TPAC,FULJ,ILQD
2020-11-06T13:12:59.344Z;ISIN;EZ4Z32GJKFL2;103.31538;360T;MONE;JPY;N/A;2.0E8;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397909373L1;false;TPAC,FULJ,ILQD
2020-11-06T13:12:03.953Z;ISIN;EZ72DW53RMD1;18.71135;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397908431L2;false;TPAC,FULJ,ILQD
2020-11-06T13:12:03.953Z;ISIN;EZ1VKMWVVDB1;18.70111;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-12-04T00:00:00.000Z;360T;1010000281397908431L1;false;TPAC,FULJ,ILQD
2020-11-06T13:11:31.020Z;ISIN;EZ4FZ2YT2ZK4;10.281248;360T;MONE;SEK;N/A;5200000.0;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397907696L2;false;TPAC,FULJ,ILQD
2020-11-06T13:11:31.020Z;ISIN;EZ4V69WNRLN1;10.280385;360T;MONE;SEK;N/A;5200000.0;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397907696L1;false;TPAC,FULJ,ILQD
2020-11-06T13:11:25.728Z;ISIN;EZ3SSHFFS711;1.313006;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397904206L1;false;TPAC,FULJ,ILQD
2020-11-06T13:11:25.728Z;ISIN;EZ1P7JJWNYL2;1.313022;360T;MONE;USD;N/A;8.0E7;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397904206L2;false;TPAC,FULJ,ILQD
2020-11-06T13:10:29.847Z;ISIN;EZ9TSDHPZWB4;1.1911357;360T;MONE;USD;N/A;2500000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397903962;false;FULJ,ILQD
2020-11-06T13:10:17.160Z;ISIN;EZ957WBG2YM0;1.18714;360T;MONE;USD;N/A;4100000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397903825L1;false;TPAC,FULJ,ILQD
2020-11-06T13:10:17.160Z;ISIN;EZ2757JX36G1;1.188374;360T;MONE;USD;N/A;4100000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397903825L2;false;TPAC,FULJ,ILQD
2020-11-06T13:07:22.613Z;ISIN;EZZKPJ8D3LM9;10.79294;360T;MONE;MAD;N/A;6200000.0;MAD;2020-12-04T00:00:00.000Z;360T;1010000281397906461L2;false;TPAC,FULJ,ILQD
2020-11-06T13:07:22.613Z;ISIN;EZS35B0980C9;10.7827;360T;MONE;MAD;N/A;6200000.0;MAD;2020-12-04T00:00:00.000Z;360T;1010000281397906461L1;false;TPAC,FULJ,ILQD
2020-11-06T13:06:43.175Z;ISIN;EZJ458B3QKM2;7.82923;360T;MONE;CNY;N/A;7500000.0;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397906325L2;false;TPAC,FULJ,ILQD
2020-11-06T13:06:43.175Z;ISIN;EZ1JLJ0N8326;7.828149;360T;MONE;CNY;N/A;7500000.0;CNY;2020-12-04T00:00:00.000Z;360T;1010000281397906325L1;false;TPAC,FULJ,ILQD
2020-11-06T13:05:24.727Z;ISIN;EZ8ZQ4RZTSW2;3.813571;360T;MONE;PLN;N/A;8.7E7;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397903623L1;false;TPAC,FULJ,ILQD
2020-11-06T13:05:24.727Z;ISIN;EZMY37RJ38F3;3.81355;360T;MONE;PLN;N/A;8.7E7;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397903623L2;false;TPAC,FULJ,ILQD
2020-11-06T13:04:55.467Z;ISIN;EZMY37RJ38F3;3.81424;360T;MONE;PLN;N/A;7.8E7;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397903618L1;false;TPAC,FULJ,ILQD
2020-11-06T13:04:55.467Z;ISIN;EZ9TW33SN1J7;3.812347;360T;MONE;PLN;N/A;7.8E7;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397903618L2;false;TPAC,FULJ,ILQD
2020-11-06T13:03:40.325Z;ISIN;EZB6DPMM2LD7;0.8998343;360T;MONE;CHF;N/A;6.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397904918L2;false;TPAC,FULJ,ILQD
2020-11-06T13:03:40.325Z;ISIN;EZ176Z0KQWT9;0.8999052;360T;MONE;CHF;N/A;6.0E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397904918L1;false;TPAC,FULJ,ILQD
2020-11-06T12:59:43.254Z;ISIN;EZ7T7WHX2JQ5;1.190335;360T;MONE;USD;N/A;7.6E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397888440;false;FULJ,ILQD
2020-11-06T12:59:03.889Z;ISIN;EZ9Q1L10L2P9;8.6526655;360T;MONE;SEK;N/A;1.5E8;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397903853L2;false;TPAC,FULJ,ILQD
2020-11-06T12:59:03.889Z;ISIN;EZ3RBG9KNXR7;8.6530599;360T;MONE;SEK;N/A;1.5E8;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397903853L1;false;TPAC,FULJ,ILQD
2020-11-06T12:55:50.178Z;ISIN;EZ6ZWZSG7RP6;1.1874806;360T;MONE;USD;N/A;132437.09;USD;2020-12-04T00:00:00.000Z;360T;1010000281397904030;false;FULJ,ILQD
2020-11-06T12:52:52.161Z;ISIN;EZ6ZWZSG7RP6;1.1868206;360T;MONE;USD;N/A;123000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397900065;false;FULJ,ILQD
2020-11-06T12:50:52.584Z;ISIN;EZ6ZWZSG7RP6;1.1869644;360T;MONE;USD;N/A;150000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397901501;false;FULJ,ILQD
2020-11-06T12:48:30.253Z;ISIN;EZ6VKJP4QK85;1.1873444;360T;MONE;USD;N/A;100000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397900368;false;FULJ,ILQD
2020-11-06T12:47:43.197Z;ISIN;EZ4BDRZ3M316;1.553322;360T;MONE;CAD;N/A;150000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397900280;false;FULJ,ILQD
2020-11-06T12:47:43.006Z;ISIN;EZ3VZ2SGMQH2;0.905224;360T;MONE;GBP;N/A;50000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397900262;false;FULJ,ILQD
2020-11-06T12:47:42.121Z;ISIN;EZ7YPZV1WX31;1.188063;360T;MONE;USD;N/A;1000000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397900200;false;FULJ,ILQD
2020-11-06T12:47:41.657Z;ISIN;EZ1JPBKZQ7X4;1.067848;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397900031;false;FULJ,ILQD
2020-11-06T12:47:40.945Z;ISIN;EZVYYTDY9K08;10.928446;360T;MONE;NOK;N/A;200000.0;NOK;2020-12-04T00:00:00.000Z;360T;1010000281397899990;false;FULJ,ILQD
2020-11-06T12:47:40.210Z;ISIN;EZ1312L9VDD1;122.742;360T;MONE;JPY;N/A;1.0E7;JPY;2020-12-04T00:00:00.000Z;360T;1010000281397899797;false;FULJ,ILQD
2020-11-06T12:47:00.700Z;ISIN;EZYFFM6YT2B0;1.0681473;360T;MONE;CHF;N/A;694730.21;CHF;2020-12-04T00:00:00.000Z;360T;1010000281397901315;false;FULJ,ILQD
2020-11-06T12:46:54.843Z;ISIN;EZ2MBCS6MR52;1.06828;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397900484L2;false;TPAC,FULJ,ILQD
2020-11-06T12:46:54.843Z;ISIN;EZ54WF7BJBX3;1.0683081;360T;MONE;CHF;N/A;1.5E7;EUR;2020-12-04T00:00:00.000Z;360T;1010000281397900484L1;false;TPAC,FULJ,ILQD
2020-11-06T12:43:50.075Z;ISIN;EZ6VKJP4QK85;1.18682;360T;MONE;USD;N/A;4050000.0;USD;2020-12-04T00:00:00.000Z;360T;1010000281397901044;false;FULJ,ILQD
2020-11-06T12:41:36.408Z;ISIN;EZ1PB3VR8SX9;7.4491311;360T;MONE;DKK;N/A;5728050.42;DKK;2020-12-04T00:00:00.000Z;360T;1010000281397900893;false;FULJ,ILQD
2020-11-06T12:40:18.814Z;ISIN;EZ4V69WNRLN1;10.281491;360T;MONE;SEK;N/A;111400.0;SEK;2020-12-04T00:00:00.000Z;360T;1010000281397899768;false;FULJ,ILQD
2020-11-06T12:39:07.365Z;ISIN;EZ1DWPJ3QPQ4;0.904844;360T;MONE;GBP;N/A;1233385.27;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397900546;false;FULJ,ILQD
2020-11-06T12:37:34.496Z;ISIN;EZ44B5JV5008;4.531746;360T;MONE;PLN;N/A;2000000.0;PLN;2020-12-04T00:00:00.000Z;360T;1010000281397893186;false;FULJ,ILQD
2020-11-06T12:30:46.429Z;ISIN;EZ6ZWZSG7RP6;1.18726;360T;MONE;USD;N/A;2.05E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397899283L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:46.429Z;ISIN;EZ7M85MX9WC6;1.18744;360T;MONE;USD;N/A;2.05E7;USD;2020-12-04T00:00:00.000Z;360T;1010000281397899283L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:41.439Z;ISIN;EZ1HC0JWJHW3;0.905109;360T;MONE;GBP;N/A;3200000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397899261L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:41.439Z;ISIN;EZ1SGJR6X3C5;0.904935;360T;MONE;GBP;N/A;3200000.0;GBP;2020-12-04T00:00:00.000Z;360T;1010000281397899261L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:35.304Z;ISIN;EZ9V7G6Y3GZ2;1.552072;360T;MONE;CAD;N/A;937000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397899237L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:35.304Z;ISIN;EZ3LJLW3CMH2;1.551685;360T;MONE;CAD;N/A;937000.0;CAD;2020-12-04T00:00:00.000Z;360T;1010000281397899237L1;false;TPAC,FULJ,ILQD
2020-11-06T12:30:27.864Z;ISIN;EZ7M85MX9WC6;1.187475;360T;MONE;USD;N/A;1861306.31;USD;2020-12-04T00:00:00.000Z;360T;1010000281397899215L2;false;TPAC,FULJ,ILQD
2020-11-06T12:30:27.864Z;ISIN;EZ6VKJP4QK85;1.187374;360T;MONE;USD;N/A;1861306.31;USD;2020-12-04T00:00:00.000Z;360T;1010000281397899215L1;false;TPAC,FULJ,ILQD
