Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-31T13:53:34.240Z;ISIN;EZQZN7QN6D48;418.0844;360T;MONE;HUF;N/A;3.5E7;HUF;2022-11-28T00:00:00.000Z;360T;1010000281568857305L2;false;TPAC,FULJ,ILQD
2022-10-31T13:53:20.845Z;ISIN;EZLPBS4TCQC0;1.1502702;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568833848;false;FULJ,ILQD
2022-10-31T13:52:59.125Z;ISIN;EZ3HK10C34T1;148.758;360T;MONE;JPY;N/A;5.2E8;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568856725L2;false;TPAC,FULJ,ILQD
2022-10-31T13:52:59.125Z;ISIN;EZ3M9QQD78R1;148.77082;360T;MONE;JPY;N/A;5.2E8;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568856725L1;false;TPAC,FULJ,ILQD
2022-10-31T13:52:18.168Z;ISIN;EZ5PFPTH5X52;3.75712;360T;MONE;SAR;N/A;6000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568857160L2;false;TPAC,FULJ,ILQD
2022-10-31T13:52:18.168Z;ISIN;EZYHJZPSSLY0;3.756909;360T;MONE;SAR;N/A;6000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568857160L1;false;TPAC,FULJ,ILQD
2022-10-31T13:52:00.756Z;ISIN;EZ766HHJ9DW9;0.9894457;360T;MONE;USD;N/A;4.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568854733L1;false;TPAC,FULJ,ILQD
2022-10-31T13:52:00.756Z;ISIN;EZV212BY58Z7;0.98952;360T;MONE;USD;N/A;4.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568854733L2;false;TPAC,FULJ,ILQD
2022-10-31T13:51:54.989Z;ISIN;EZYHJZPSSLY0;3.7578719;360T;MONE;SAR;N/A;3000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568857037L1;false;TPAC,FULJ,ILQD
2022-10-31T13:51:54.989Z;ISIN;EZVWCG8619V0;3.7590908;360T;MONE;SAR;N/A;3000000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568857037L2;false;TPAC,FULJ,ILQD
2022-10-31T13:51:22.659Z;ISIN;EZ3M9QQD78R1;148.8058;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568854315L1;false;TPAC,FULJ,ILQD
2022-10-31T13:51:22.659Z;ISIN;EZWJ6599BZB5;148.76372;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568854315L2;false;TPAC,FULJ,ILQD
2022-10-31T13:51:02.227Z;ISIN;EZLVZSJ53RC2;10.409121;360T;MONE;NOK;N/A;1.05E7;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568855453L1;false;TPAC,FULJ,ILQD
2022-10-31T13:51:02.227Z;ISIN;EZ2JFPWYZG92;10.40892;360T;MONE;NOK;N/A;1.05E7;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568855453L2;false;TPAC,FULJ,ILQD
2022-10-31T13:50:58.034Z;ISIN;EZH397PP27V6;1.00206;360T;MONE;CHF;N/A;7.5E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568854303L2;false;TPAC,FULJ,ILQD
2022-10-31T13:50:58.034Z;ISIN;EZ6BRN2NGD00;1.0021506;360T;MONE;CHF;N/A;7.5E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568854303L1;false;TPAC,FULJ,ILQD
2022-10-31T13:50:27.485Z;ISIN;EZ766HHJ9DW9;0.9893057;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568854056L1;false;TPAC,FULJ,ILQD
2022-10-31T13:50:27.485Z;ISIN;EZV212BY58Z7;0.98938;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568854056L2;false;TPAC,FULJ,ILQD
2022-10-31T13:50:16.274Z;ISIN;EZG2BM66NDQ3;11.0356;360T;MONE;SEK;N/A;3500000.0;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568855401L2;false;TPAC,FULJ,ILQD
2022-10-31T13:50:16.274Z;ISIN;EZVGRST3T7V5;11.036135;360T;MONE;SEK;N/A;3500000.0;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568855401L1;false;TPAC,FULJ,ILQD
2022-10-31T13:50:12.716Z;ISIN;EZ6H0X1J4D46;1.1486218;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568853916L1;false;TPAC,FULJ,ILQD
2022-10-31T13:50:12.716Z;ISIN;EZF9W60HNF85;1.1486517;360T;MONE;USD;N/A;4000000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568853916L2;false;TPAC,FULJ,ILQD
2022-10-31T13:49:29.523Z;ISIN;EZFL1KPBY9T4;18.36477;360T;MONE;ZAR;N/A;1200000.0;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568854972L2;false;TPAC,FULJ,ILQD
2022-10-31T13:49:29.523Z;ISIN;EZ24G2G7DTY9;18.363119;360T;MONE;ZAR;N/A;1200000.0;ZAR;2022-11-28T00:00:00.000Z;360T;1010000281568854972L1;false;TPAC,FULJ,ILQD
2022-10-31T13:48:03.234Z;ISIN;EZLPBS4TCQC0;1.1504673;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568831848;false;FULJ,ILQD
2022-10-31T13:47:39.428Z;ISIN;EZR92Y0931S3;4.960616;360T;MONE;RON;N/A;30000.0;RON;2022-11-28T00:00:00.000Z;360T;1010000281568854941;false;FULJ,ILQD
2022-10-31T13:47:11.954Z;ISIN;EZ766HHJ9DW9;0.9900559;360T;MONE;USD;N/A;3.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568844780L1;false;TPAC,FULJ,ILQD
2022-10-31T13:47:11.954Z;ISIN;EZV212BY58Z7;0.990128;360T;MONE;USD;N/A;3.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568844780L2;false;TPAC,FULJ,ILQD
2022-10-31T13:44:41.868Z;ISIN;EZ1VW5HDDKT7;10.9131459;360T;MONE;SEK;N/A;1.318E7;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568854644;false;FULJ,ILQD
2022-10-31T13:44:23.259Z;ISIN;EZV212BY58Z7;0.9904377;360T;MONE;USD;N/A;890000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568854218;false;FULJ,ILQD
2022-10-31T13:43:45.405Z;ISIN;EZBQWVSVYJD5;0.99206;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568854774L2;false;TPAC,FULJ,ILQD
2022-10-31T13:43:45.405Z;ISIN;EZJ5G4K11D84;0.9920776;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568854774L1;false;TPAC,FULJ,ILQD
2022-10-31T13:43:27.337Z;ISIN;EZH42NYRD1P6;7.44396;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568854608L2;false;TPAC,FULJ,ILQD
2022-10-31T13:43:27.337Z;ISIN;EZ5HD432BB68;7.443884;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568854608L1;false;TPAC,FULJ,ILQD
2022-10-31T13:43:09.816Z;ISIN;EZ5X9P0KXZC5;10.296529;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568854593L1;false;TPAC,FULJ,ILQD
2022-10-31T13:43:09.816Z;ISIN;EZRTRTTJ1Y25;10.2971;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568854593L2;false;TPAC,FULJ,ILQD
2022-10-31T13:40:32.537Z;ISIN;EZQM3CMTNW96;0.86167;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568854020L2;false;TPAC,FULJ,ILQD
2022-10-31T13:40:32.537Z;ISIN;EZ9QRDP43GJ8;0.8616303;360T;MONE;GBP;N/A;1.5E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568854020L1;false;TPAC,FULJ,ILQD
2022-10-31T13:39:43.134Z;ISIN;EZ9QRDP43GJ8;0.861541;360T;MONE;GBP;N/A;60000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568850265;false;FULJ,ILQD
2022-10-31T13:35:59.324Z;ISIN;EZ7DY2W2W7D2;0.86153;360T;MONE;GBP;N/A;5826000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568853807L1;false;TPAC,FULJ,ILQD
2022-10-31T13:35:59.324Z;ISIN;EZ9QRDP43GJ8;0.8615726;360T;MONE;GBP;N/A;5800000.0;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568853807L2;false;TPAC,FULJ,ILQD
2022-10-31T13:31:34.667Z;ISIN;EZRTRTTJ1Y25;10.3008;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568850597L2;false;TPAC,FULJ,ILQD
2022-10-31T13:31:34.667Z;ISIN;EZ5X9P0KXZC5;10.3002849;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568850597L1;false;TPAC,FULJ,ILQD
2022-10-31T13:31:24.436Z;ISIN;EZH42NYRD1P6;7.44413;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568850391L2;false;TPAC,FULJ,ILQD
2022-10-31T13:31:24.436Z;ISIN;EZ5HD432BB68;7.444038;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568850391L1;false;TPAC,FULJ,ILQD
2022-10-31T13:31:21.398Z;ISIN;EZV212BY58Z7;0.9898739;360T;MONE;USD;N/A;115000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568850298;false;FULJ,ILQD
2022-10-31T13:31:11.357Z;ISIN;EZBQWVSVYJD5;0.99213;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568849865L2;false;TPAC,FULJ,ILQD
2022-10-31T13:31:11.357Z;ISIN;EZJ5G4K11D84;0.9921469;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568849865L1;false;TPAC,FULJ,ILQD
2022-10-31T13:30:56.080Z;ISIN;EZNLVJN2W765;18.4269335;360T;MONE;TRY;N/A;1500000.0;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568849462L1;false;TPAC,FULJ,ILQD
2022-10-31T13:30:56.080Z;ISIN;EZ39HG8Z1DF5;18.43484;360T;MONE;TRY;N/A;1500000.0;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568849462L2;false;TPAC,FULJ,ILQD
2022-10-31T13:29:16.026Z;ISIN;EZDGK4ZZGLN4;4.70885;360T;MONE;PLN;N/A;1.4E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568849341L2;false;TPAC,FULJ,ILQD
2022-10-31T13:29:16.026Z;ISIN;EZ3FCSBNHNK4;4.7081413;360T;MONE;PLN;N/A;1.4E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568849341L1;false;TPAC,FULJ,ILQD
2022-10-31T13:27:43.342Z;ISIN;EZH42NYRD1P6;7.4442;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568848986L2;false;TPAC,FULJ,ILQD
2022-10-31T13:27:43.342Z;ISIN;EZ5HD432BB68;7.444109;360T;MONE;DKK;N/A;1.9E7;DKK;2022-11-28T00:00:00.000Z;360T;1010000281568848986L1;false;TPAC,FULJ,ILQD
2022-10-31T13:27:17.916Z;ISIN;EZRTRTTJ1Y25;10.2991;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568848768L2;false;TPAC,FULJ,ILQD
2022-10-31T13:27:17.916Z;ISIN;EZ5X9P0KXZC5;10.2985849;360T;MONE;NOK;N/A;5000000.0;NOK;2022-11-28T00:00:00.000Z;360T;1010000281568848768L1;false;TPAC,FULJ,ILQD
2022-10-31T13:26:31.658Z;ISIN;EZJ5G4K11D84;0.9921971;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568848376L1;false;TPAC,FULJ,ILQD
2022-10-31T13:26:31.658Z;ISIN;EZBQWVSVYJD5;0.99218;360T;MONE;CHF;N/A;1300000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568848376L2;false;TPAC,FULJ,ILQD
2022-10-31T13:26:02.659Z;ISIN;EZ39HG8Z1DF5;18.44525;360T;MONE;TRY;N/A;1500000.0;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568848015L2;false;TPAC,FULJ,ILQD
2022-10-31T13:26:02.659Z;ISIN;EZNLVJN2W765;18.4373428;360T;MONE;TRY;N/A;1500000.0;TRY;2022-11-28T00:00:00.000Z;360T;1010000281568848015L1;false;TPAC,FULJ,ILQD
2022-10-31T13:24:43.896Z;ISIN;EZ1294Z0MNV6;37.73;360T;MONE;THB;N/A;1.65E8;THB;2022-11-28T00:00:00.000Z;360T;1010000281568847345L1;false;TPAC,FULJ,ILQD
2022-10-31T13:24:43.896Z;ISIN;EZ3N1NVYJ993;37.7316;360T;MONE;THB;N/A;1.65E8;THB;2022-11-28T00:00:00.000Z;360T;1010000281568847345L2;false;TPAC,FULJ,ILQD
2022-10-31T13:23:52.885Z;ISIN;EZBNV0K3QGN4;1.001182;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568841080L2;false;TPAC,FULJ,ILQD
2022-10-31T13:23:52.885Z;ISIN;EZ64HPD8W652;1.00156;360T;MONE;CHF;N/A;1.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568841080L1;false;TPAC,FULJ,ILQD
2022-10-31T13:23:41.094Z;ISIN;EZBXP4061GN8;0.992318;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568840994L1;false;TPAC,FULJ,ILQD
2022-10-31T13:23:41.094Z;ISIN;EZNBZRZ7PWX6;0.992213;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568840994L2;false;TPAC,FULJ,ILQD
2022-10-31T13:20:55.940Z;ISIN;EZGYY81QWGR8;3.7233574;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568846828L2;false;TPAC,FULJ,ILQD
2022-10-31T13:20:55.940Z;ISIN;EZXVZK94FQS4;3.72294;360T;MONE;SAR;N/A;2500000.0;SAR;2022-11-28T00:00:00.000Z;360T;1010000281568846828L1;false;TPAC,FULJ,ILQD
2022-10-31T13:19:11.080Z;ISIN;EZ7MJTLKMH63;0.99105;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568844734L2;false;TPAC,FULJ,ILQD
2022-10-31T13:19:11.080Z;ISIN;EZ766HHJ9DW9;0.990899;360T;MONE;USD;N/A;5.0E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568844734L1;false;TPAC,FULJ,ILQD
2022-10-31T13:16:13.881Z;ISIN;EZ1VTN0Q65V2;0.9999384;360T;MONE;CHF;N/A;6500000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568840312L1;false;TPAC,FULJ,ILQD
2022-10-31T13:16:13.881Z;ISIN;EZ5C6YD3NGK6;0.985583;360T;MONE;CHF;N/A;6100000.0;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568840312L2;false;TPAC,FULJ,ILQD
2022-10-31T13:15:33.875Z;ISIN;EZLPBS4TCQC0;1.1512608;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568821658;false;FULJ,ILQD
2022-10-31T13:14:31.274Z;ISIN;EZV212BY58Z7;0.991308;360T;MONE;USD;N/A;300000.0;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568821563;false;FULJ,ILQD
2022-10-31T13:14:15.017Z;ISIN;EZ766HHJ9DW9;0.9911732;360T;MONE;USD;N/A;1.72E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568838413L1;false;TPAC,FULJ,ILQD
2022-10-31T13:14:15.017Z;ISIN;EZ9Z2CN3XMQ1;0.9922081;360T;MONE;USD;N/A;1.72E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568838413L2;false;TPAC,FULJ,ILQD
2022-10-31T13:13:28.923Z;ISIN;EZ9Z2CN3XMQ1;0.9924085;360T;MONE;USD;N/A;1.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568838075L2;false;TPAC,FULJ,ILQD
2022-10-31T13:13:28.923Z;ISIN;EZ766HHJ9DW9;0.9913732;360T;MONE;USD;N/A;1.5E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568838075L1;false;TPAC,FULJ,ILQD
2022-10-31T13:12:41.764Z;ISIN;EZV212BY58Z7;0.9913079;360T;MONE;USD;N/A;4000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568840814L1;false;TPAC,FULJ,ILQD
2022-10-31T13:12:41.764Z;ISIN;EZ7MJTLKMH63;0.99138;360T;MONE;USD;N/A;4000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568840814L2;false;TPAC,FULJ,ILQD
2022-10-31T13:11:48.421Z;ISIN;EZ766HHJ9DW9;0.9911933;360T;MONE;USD;N/A;6000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568840221L1;false;TPAC,FULJ,ILQD
2022-10-31T13:11:48.421Z;ISIN;EZ7MJTLKMH63;0.99134;360T;MONE;USD;N/A;6000000.0;USD;2022-11-28T00:00:00.000Z;360T;1010000281568840221L2;false;TPAC,FULJ,ILQD
2022-10-31T13:08:03.919Z;ISIN;EZ766HHJ9DW9;0.9909329;360T;MONE;USD;N/A;1.3E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568841667L1;false;TPAC,FULJ,ILQD
2022-10-31T13:08:03.919Z;ISIN;EZVY4GC0F474;0.9951825;360T;MONE;USD;N/A;1.3E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568841667L2;false;TPAC,FULJ,ILQD
2022-10-31T13:06:43.123Z;ISIN;EZLPBS4TCQC0;1.151564;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568821447;false;FULJ,ILQD
2022-10-31T13:02:40.122Z;ISIN;EZLPBS4TCQC0;1.1509947;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568821424;false;FULJ,ILQD
2022-10-31T12:54:44.608Z;ISIN;EZJ5G4K11D84;0.992329;360T;MONE;CHF;N/A;2.15E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568832830L2;false;TPAC,FULJ,ILQD
2022-10-31T12:54:44.608Z;ISIN;EZBXP4061GN8;0.992348;360T;MONE;CHF;N/A;2.15E7;CHF;2022-11-28T00:00:00.000Z;360T;1010000281568832830L1;false;TPAC,FULJ,ILQD
2022-10-31T12:53:18.640Z;ISIN;EZLPBS4TCQC0;1.1515893;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568821000;false;FULJ,ILQD
2022-10-31T12:50:39.303Z;ISIN;EZDGK4ZZGLN4;4.713302;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568831406L2;false;TPAC,FULJ,ILQD
2022-10-31T12:50:39.303Z;ISIN;EZ3FCSBNHNK4;4.712572;360T;MONE;PLN;N/A;2.0E7;PLN;2022-11-28T00:00:00.000Z;360T;1010000281568831406L1;false;TPAC,FULJ,ILQD
2022-10-31T12:50:27.605Z;ISIN;EZY9FPPJ88D4;7.84944;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568837774L1;false;TPAC,FULJ,ILQD
2022-10-31T12:50:27.605Z;ISIN;EZ8QQX59SY32;7.8434199;360T;MONE;HKD;N/A;2.0E8;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568837774L2;false;TPAC,FULJ,ILQD
2022-10-31T12:49:26.174Z;ISIN;EZY9FPPJ88D4;7.84975;360T;MONE;HKD;N/A;4.04E8;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568836384L2;false;TPAC,FULJ,ILQD
2022-10-31T12:49:26.174Z;ISIN;EZGV11YYWLD5;7.84994;360T;MONE;HKD;N/A;4.04E8;HKD;2022-11-28T00:00:00.000Z;360T;1010000281568836384L1;false;TPAC,FULJ,ILQD
2022-10-31T12:48:58.146Z;ISIN;EZ9D7LKD0QN3;7.32473;360T;MONE;CNY;N/A;2.21E8;CNY;2022-11-28T00:00:00.000Z;360T;1010000281568836145L2;false;TPAC,FULJ,ILQD
2022-10-31T12:48:58.146Z;ISIN;EZBNF7F1L368;7.32525;360T;MONE;CNY;N/A;2.21E8;CNY;2022-11-28T00:00:00.000Z;360T;1010000281568836145L1;false;TPAC,FULJ,ILQD
2022-10-31T12:48:11.449Z;ISIN;EZ5XQ8M1T1V9;10.9926181;360T;MONE;SEK;N/A;1.0E7;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568835788L1;false;TPAC,FULJ,ILQD
2022-10-31T12:48:11.449Z;ISIN;EZVGRST3T7V5;10.99203;360T;MONE;SEK;N/A;1.0E7;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568835788L2;false;TPAC,FULJ,ILQD
2022-10-31T12:47:47.606Z;ISIN;EZVGRST3T7V5;10.9948286;360T;MONE;SEK;N/A;1.0E7;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568835774L1;false;TPAC,FULJ,ILQD
2022-10-31T12:47:47.606Z;ISIN;EZG2BM66NDQ3;10.9943;360T;MONE;SEK;N/A;1.0E7;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568835774L2;false;TPAC,FULJ,ILQD
2022-10-31T12:47:07.551Z;ISIN;EZ5FWVBS84K8;0.9991372;360T;MONE;CHF;N/A;1615182.72;USD;2022-11-28T00:00:00.000Z;360T;1010000281568820982;false;FULJ,ILQD
2022-10-31T12:46:53.331Z;ISIN;EZLPBS4TCQC0;1.152571;360T;MONE;CHF;N/A;1395186.61;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568818596;false;FULJ,ILQD
2022-10-31T12:46:26.623Z;ISIN;EZ8V6Q34GFQ2;0.9922993;360T;MONE;CHF;N/A;1717518.69;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568818045;false;FULJ,ILQD
2022-10-31T12:41:47.612Z;ISIN;EZLPBS4TCQC0;1.1520688;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568816958;false;FULJ,ILQD
2022-10-31T12:37:13.687Z;ISIN;EZ766HHJ9DW9;0.9922831;360T;MONE;USD;N/A;3.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568830558L1;false;TPAC,FULJ,ILQD
2022-10-31T12:37:13.687Z;ISIN;EZV212BY58Z7;0.9923557;360T;MONE;USD;N/A;3.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568830558L2;false;TPAC,FULJ,ILQD
2022-10-31T12:36:45.691Z;ISIN;EZ1VW5HDDKT7;10.909353;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568826523L2;false;TPAC,FULJ,ILQD
2022-10-31T12:36:45.691Z;ISIN;EZKZ54DMRCT2;10.909085;360T;MONE;SEK;N/A;3.0E8;SEK;2022-11-28T00:00:00.000Z;360T;1010000281568826523L1;false;TPAC,FULJ,ILQD
2022-10-31T12:36:20.323Z;ISIN;EZLPBS4TCQC0;1.1522881;360T;MONE;CHF;N/A;1.092E7;GBP;2022-11-28T00:00:00.000Z;360T;1010000281568796240;false;FULJ,ILQD
2022-10-31T12:36:18.576Z;ISIN;EZ876FZLWVL0;147.21291;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568831515L2;false;TPAC,FULJ,ILQD
2022-10-31T12:36:18.576Z;ISIN;EZVJLGGW8BX7;147.569;360T;MONE;JPY;N/A;6.0E8;JPY;2022-11-28T00:00:00.000Z;360T;1010000281568831515L1;false;TPAC,FULJ,ILQD
2022-10-31T12:34:13.905Z;ISIN;EZV212BY58Z7;0.992839;360T;MONE;USD;N/A;3.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568828235L2;false;TPAC,FULJ,ILQD
2022-10-31T12:34:13.905Z;ISIN;EZ766HHJ9DW9;0.992765;360T;MONE;USD;N/A;3.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568828235L1;false;TPAC,FULJ,ILQD
2022-10-31T12:33:18.057Z;ISIN;EZ5FWVBS84K8;0.9989816;360T;MONE;CHF;N/A;1.375413396E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568796233;false;FULJ,ILQD
2022-10-31T12:33:15.531Z;ISIN;EZV212BY58Z7;0.9927483;360T;MONE;USD;N/A;3.1E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568827320L2;false;TPAC,FULJ,ILQD
2022-10-31T12:33:15.531Z;ISIN;EZ766HHJ9DW9;0.9926738;360T;MONE;USD;N/A;3.1E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568827320L1;false;TPAC,FULJ,ILQD
2022-10-31T12:33:06.449Z;ISIN;EZ5FWVBS84K8;0.9989719;360T;MONE;CHF;N/A;1.375413394E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568791265;false;FULJ,ILQD
2022-10-31T12:32:56.316Z;ISIN;EZ5FWVBS84K8;0.9989897;360T;MONE;CHF;N/A;1.375413394E7;USD;2022-11-28T00:00:00.000Z;360T;1010000281568791014;false;FULJ,ILQD
2022-10-31T12:32:47.814Z;ISIN;EZV212BY58Z7;0.9926032;360T;MONE;USD;N/A;5.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568827633L2;false;TPAC,FULJ,ILQD
2022-10-31T12:32:47.814Z;ISIN;EZ766HHJ9DW9;0.99253;360T;MONE;USD;N/A;5.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568827633L1;false;TPAC,FULJ,ILQD
2022-10-31T12:31:27.503Z;ISIN;EZ763MRMRRS4;10.9159045;360T;MONE;SEK;N/A;2.0E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568827356L2;false;TPAC,FULJ,ILQD
2022-10-31T12:31:27.503Z;ISIN;EZHYWNRMFYG5;10.9118;360T;MONE;SEK;N/A;2.0E7;EUR;2022-11-28T00:00:00.000Z;360T;1010000281568827356L1;false;TPAC,FULJ,ILQD
2022-10-31T12:30:43.155Z;ISIN;EZ766HHJ9DW9;0.9924193;360T;MONE;USD;N/A;5.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568827034L1;false;TPAC,FULJ,ILQD
2022-10-31T12:30:43.155Z;ISIN;EZV212BY58Z7;0.9924938;360T;MONE;USD;N/A;5.0E8;USD;2022-11-28T00:00:00.000Z;360T;1010000281568827034L2;false;TPAC,FULJ,ILQD
