Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-02T13:11:35.673Z;ISIN;EZ737C4N29L2;1.31218;360T;MONE;CAD;N/A;9.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328956867L1;false;TPAC,FULJ,ILQD
2019-07-02T13:11:17.629Z;ISIN;EZ737C4N29L2;1.31209;360T;MONE;CAD;N/A;9.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328956786L1;false;TPAC,FULJ,ILQD
2019-07-02T13:11:17.629Z;ISIN;EZ82XVS7VF43;1.311642;360T;MONE;CAD;N/A;9.0E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328956786L2;false;TPAC,FULJ,ILQD
2019-07-02T13:07:35.735Z;ISIN;EZ133HW6CTS2;1.312181;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328954637L2;false;TPAC,FULJ,ILQD
2019-07-02T13:07:35.735Z;ISIN;EZ737C4N29L2;1.31241;360T;MONE;CAD;N/A;1.0E8;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328954637L1;false;TPAC,FULJ,ILQD
2019-07-02T13:07:01.808Z;ISIN;EZ6LH09YJB38;0.6997359;360T;MONE;USD;N/A;4.5E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328950432L1;false;TPAC,FULJ,ILQD
2019-07-02T13:07:01.808Z;ISIN;EZ8HBLSNTJ82;0.69978;360T;MONE;USD;N/A;4.5E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328950432L2;false;TPAC,FULJ,ILQD
2019-07-02T13:05:42.027Z;ISIN;EZX5PP3CSZR4;1.1359014;360T;MONE;USD;N/A;5000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328954006L2;false;TPAC,FULJ,ILQD
2019-07-02T13:05:42.027Z;ISIN;EZ7HRYP35TP3;1.1302911;360T;MONE;USD;N/A;5000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328954006L1;false;TPAC,FULJ,ILQD
2019-07-02T13:03:05.495Z;ISIN;EZ89JG3W7V76;1.2653352;360T;MONE;USD;N/A;7500000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328953984L2;false;TPAC,FULJ,ILQD
2019-07-02T13:03:05.495Z;ISIN;EZ8C1VTXX033;1.2632932;360T;MONE;USD;N/A;7500000.0;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328953984L1;false;TPAC,FULJ,ILQD
2019-07-02T13:01:27.356Z;ISIN;EZV6MHZGP562;1.144397;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328956827L2;false;TPAC,FULJ,ILQD
2019-07-02T13:01:27.356Z;ISIN;EZBD00WBN5R9;1.13006;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328956827L1;false;TPAC,FULJ,ILQD
2019-07-02T13:00:53.688Z;ISIN;EZ1L0CWFYMP7;1.129857;360T;MONE;USD;N/A;1.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328954125L2;false;TPAC,FULJ,ILQD
2019-07-02T13:00:53.688Z;ISIN;EZVBCM85YSK7;1.1297533;360T;MONE;USD;N/A;1.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328954125L1;false;TPAC,FULJ,ILQD
2019-07-02T13:00:41.003Z;ISIN;EZBFFC3Y58V8;1.26304;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328955832L1;false;TPAC,FULJ,ILQD
2019-07-02T13:00:41.003Z;ISIN;EZ3V38Z95K20;1.27286;360T;MONE;USD;N/A;1.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328955832L2;false;TPAC,FULJ,ILQD
2019-07-02T13:00:17.959Z;ISIN;EZ737C4N29L2;1.31278;360T;MONE;CAD;N/A;2.1E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328955465L2;false;TPAC,FULJ,ILQD
2019-07-02T13:00:17.959Z;ISIN;EZ59VVKJ9KG9;1.31282;360T;MONE;CAD;N/A;2.1E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328955465L1;false;TPAC,FULJ,ILQD
2019-07-02T12:59:16.057Z;ISIN;EZ8S8BZX8BV1;108.1781;360T;MONE;JPY;N/A;1.35E10;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328955354L1;false;TPAC,FULJ,ILQD
2019-07-02T12:59:16.057Z;ISIN;EZ2Z9HD8SMK8;108.161;360T;MONE;JPY;N/A;1.35E10;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328955354L2;false;TPAC,FULJ,ILQD
2019-07-02T12:58:58.237Z;ISIN;EZBD00WBN5R9;1.12985;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328950052L1;false;TPAC,FULJ,ILQD
2019-07-02T12:58:58.237Z;ISIN;EZV4Q35F7HN1;1.13275;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328950052L2;false;TPAC,FULJ,ILQD
2019-07-02T12:58:56.046Z;ISIN;EZ9YKPPK1TQ4;1.1363664;360T;MONE;USD;N/A;1740000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328955676;false;FULJ,ILQD
2019-07-02T12:58:27.315Z;ISIN;EZBD00WBN5R9;1.12985;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328955077L1;false;TPAC,FULJ,ILQD
2019-07-02T12:58:27.315Z;ISIN;EZV6MHZGP562;1.1441977;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328955077L2;false;TPAC,FULJ,ILQD
2019-07-02T12:58:24.283Z;ISIN;EZ1L0CWFYMP7;1.1296995;360T;MONE;USD;N/A;8000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328953348L2;false;TPAC,FULJ,ILQD
2019-07-02T12:58:24.283Z;ISIN;EZVBCM85YSK7;1.1295984;360T;MONE;USD;N/A;8000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328953348L1;false;TPAC,FULJ,ILQD
2019-07-02T12:56:45.468Z;ISIN;EZ8S8BZX8BV1;108.1887;360T;MONE;JPY;N/A;1.5E10;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328954214L1;false;TPAC,FULJ,ILQD
2019-07-02T12:56:45.468Z;ISIN;EZ2Z9HD8SMK8;108.171;360T;MONE;JPY;N/A;1.5E10;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328954214L2;false;TPAC,FULJ,ILQD
2019-07-02T12:52:16.015Z;ISIN;EZ4Z5Z3R14L9;1.132279;360T;MONE;USD;N/A;728297.95;USD;2019-07-30T00:00:00.000Z;360T;1010000281328951551;false;FULJ,ILQD
2019-07-02T12:51:29.698Z;ISIN;EZVHD94Z99N2;4.241702;360T;MONE;PLN;N/A;2.8E7;PLN;2019-07-30T00:00:00.000Z;360T;1010000281328952173L1;false;TPAC,FULJ,ILQD
2019-07-02T12:51:29.698Z;ISIN;EZ9K1RYKFNT1;4.2421;360T;MONE;PLN;N/A;2.8E7;PLN;2019-07-30T00:00:00.000Z;360T;1010000281328952173L2;false;TPAC,FULJ,ILQD
2019-07-02T12:49:47.452Z;ISIN;EZ6M4TQ2M4W8;9.3359;360T;MONE;SEK;N/A;2.4E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328951193L2;false;TPAC,FULJ,ILQD
2019-07-02T12:49:47.452Z;ISIN;EZ5GY84YWXG0;9.3374443;360T;MONE;SEK;N/A;2.4E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328951193L1;false;TPAC,FULJ,ILQD
2019-07-02T12:49:08.081Z;ISIN;EZ2Z9HD8SMK8;108.218;360T;MONE;JPY;N/A;6.5E7;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328950453L2;false;TPAC,FULJ,ILQD
2019-07-02T12:49:08.081Z;ISIN;EZ8S8BZX8BV1;108.23546;360T;MONE;JPY;N/A;6.5E7;JPY;2019-07-30T00:00:00.000Z;360T;1010000281328950453L1;false;TPAC,FULJ,ILQD
2019-07-02T12:49:04.457Z;ISIN;EZ51VW700TB7;0.895306;360T;MONE;GBP;N/A;500263.33;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328949966L2;false;TPAC,FULJ,ILQD
2019-07-02T12:49:04.457Z;ISIN;EZ42H6VTVK89;0.894544;360T;MONE;GBP;N/A;500263.33;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328949966L1;false;TPAC,FULJ,ILQD
2019-07-02T12:48:17.544Z;ISIN;EZ2P38KWF997;7.8048;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328949768L2;false;TPAC,FULJ,ILQD
2019-07-02T12:48:17.544Z;ISIN;EZV7HHPKHMN4;7.804799;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-30T00:00:00.000Z;360T;1010000281328949768L1;false;TPAC,FULJ,ILQD
2019-07-02T12:47:23.113Z;ISIN;EZ6LH09YJB38;0.6995114;360T;MONE;USD;N/A;500000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328949657L1;false;TPAC,FULJ,ILQD
2019-07-02T12:47:23.113Z;ISIN;EZ8HBLSNTJ82;0.69956;360T;MONE;USD;N/A;500000.0;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328949657L2;false;TPAC,FULJ,ILQD
2019-07-02T12:46:18.449Z;ISIN;EZ6VKYX1CQ24;6.60793;360T;MONE;DKK;N/A;3.03E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328949517L2;false;TPAC,FULJ,ILQD
2019-07-02T12:46:18.449Z;ISIN;EZ8WJC9S7YF5;6.6091552;360T;MONE;DKK;N/A;3.03E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328949517L1;false;TPAC,FULJ,ILQD
2019-07-02T12:45:22.118Z;ISIN;EZ8C1VTXX033;1.26311;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328952715L1;false;TPAC,FULJ,ILQD
2019-07-02T12:45:22.118Z;ISIN;EZ9TH8PPF2W3;1.263191;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328952715L2;false;TPAC,FULJ,ILQD
2019-07-02T12:44:33.671Z;ISIN;EZ4PXVGNVBN0;0.89425;360T;MONE;GBP;N/A;1.9E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328950361L1;false;TPAC,FULJ,ILQD
2019-07-02T12:44:33.671Z;ISIN;EZ5K6NQRWH33;0.8942793;360T;MONE;GBP;N/A;1.9E7;GBP;2019-07-30T00:00:00.000Z;360T;1010000281328950361L2;false;TPAC,FULJ,ILQD
2019-07-02T12:41:48.216Z;ISIN;EZVBCM85YSK7;1.1288974;360T;MONE;USD;N/A;3.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328949318L1;false;TPAC,FULJ,ILQD
2019-07-02T12:41:48.216Z;ISIN;EZ1L0CWFYMP7;1.1289975;360T;MONE;USD;N/A;3.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328949318L2;false;TPAC,FULJ,ILQD
2019-07-02T12:41:39.008Z;ISIN;EZ6ZXXJYYSL3;322.901;360T;MONE;HUF;N/A;1.5E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328947847;false;FULJ,ILQD
2019-07-02T12:41:28.170Z;ISIN;EZVBCM85YSK7;1.1290405;360T;MONE;USD;N/A;10000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945863;false;FULJ,ILQD
2019-07-02T12:41:04.777Z;ISIN;EZBD00WBN5R9;1.12927;360T;MONE;USD;N/A;190585.73;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945382L1;false;TPAC,FULJ,ILQD
2019-07-02T12:41:04.777Z;ISIN;EZ5VCG7S7PY0;1.136017;360T;MONE;USD;N/A;190585.73;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945382L2;false;TPAC,FULJ,ILQD
2019-07-02T12:40:58.763Z;ISIN;EZ9TH8PPF2W3;1.26252;360T;MONE;USD;N/A;80478.35;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945078L2;false;TPAC,FULJ,ILQD
2019-07-02T12:40:58.763Z;ISIN;EZ9TH8PPF2W3;1.26252;360T;MONE;USD;N/A;442724.44;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945078L3;false;TPAC,FULJ,ILQD
2019-07-02T12:40:58.763Z;ISIN;EZ9TH8PPF2W3;1.26252;360T;MONE;USD;N/A;2206353.46;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945078L4;false;TPAC,FULJ,ILQD
2019-07-02T12:40:58.763Z;ISIN;EZ9TH8PPF2W3;1.26252;360T;MONE;USD;N/A;3058788.09;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945078L1;false;TPAC,FULJ,ILQD
2019-07-02T12:40:58.763Z;ISIN;EZ9TH8PPF2W3;1.26252;360T;MONE;USD;N/A;1264480.48;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945078L5;false;TPAC,FULJ,ILQD
2019-07-02T12:40:10.537Z;ISIN;EZVBCM85YSK7;1.129042;360T;MONE;USD;N/A;1.25E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328948692L1;false;TPAC,FULJ,ILQD
2019-07-02T12:40:10.537Z;ISIN;EZBD00WBN5R9;1.12935;360T;MONE;USD;N/A;1.25E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328948692L2;false;TPAC,FULJ,ILQD
2019-07-02T12:37:22.751Z;ISIN;EZ18TDXNC1K1;1.135788;360T;MONE;USD;N/A;99562.76;USD;2019-07-30T00:00:00.000Z;360T;1010000281328944858;false;FULJ,ILQD
2019-07-02T12:34:47.749Z;ISIN;EZ32QMGJM6Q6;25.50654;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328944960L2;false;TPAC,FULJ,ILQD
2019-07-02T12:34:47.749Z;ISIN;EZ501LGT2CQ1;25.457;360T;MONE;CZK;N/A;5.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328944960L1;false;TPAC,FULJ,ILQD
2019-07-02T12:34:18.219Z;ISIN;EZBD00WBN5R9;1.12957;360T;MONE;USD;N/A;51140.08;USD;2019-07-30T00:00:00.000Z;360T;1010000281328944370L1;false;TPAC,FULJ,ILQD
2019-07-02T12:34:18.219Z;ISIN;EZ8766SCX7G6;1.152342;360T;MONE;USD;N/A;51140.08;USD;2019-07-30T00:00:00.000Z;360T;1010000281328944370L2;false;TPAC,FULJ,ILQD
2019-07-02T12:32:52.654Z;ISIN;EZ8766SCX7G6;1.152472;360T;MONE;USD;N/A;51140.08;USD;2019-07-30T00:00:00.000Z;360T;1010000281328944187L2;false;TPAC,FULJ,ILQD
2019-07-02T12:32:52.654Z;ISIN;EZBD00WBN5R9;1.1296;360T;MONE;USD;N/A;51140.08;USD;2019-07-30T00:00:00.000Z;360T;1010000281328944187L1;false;TPAC,FULJ,ILQD
2019-07-02T12:31:01.077Z;ISIN;EZVBCM85YSK7;1.129442;360T;MONE;USD;N/A;100000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328943850;false;FULJ,ILQD
2019-07-02T12:30:22.037Z;ISIN;EZ9M3SJVCDS1;1.130848;360T;MONE;USD;N/A;53000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328943728;false;FULJ,ILQD
2019-07-02T12:24:31.963Z;ISIN;EZVBCM85YSK7;1.1295539;360T;MONE;USD;N/A;124558.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328949154;false;FULJ,ILQD
2019-07-02T12:23:42.573Z;ISIN;EZ9HTBMF0745;285.841;360T;MONE;HUF;N/A;2.5E7;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328945034L2;false;TPAC,FULJ,ILQD
2019-07-02T12:23:42.573Z;ISIN;EZ974745TTQ2;285.8876;360T;MONE;HUF;N/A;2.5E7;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328945034L1;false;TPAC,FULJ,ILQD
2019-07-02T12:22:14.935Z;ISIN;EZCSCWJSC0X9;11.7982;360T;MONE;SEK;N/A;2.34952078E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328943937L5;false;TPAC,FULJ,ILQD
2019-07-02T12:22:14.935Z;ISIN;EZCSCWJSC0X9;11.7982;360T;MONE;SEK;N/A;2.025480433E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328943937L4;false;TPAC,FULJ,ILQD
2019-07-02T12:22:14.935Z;ISIN;EZCSCWJSC0X9;11.7982;360T;MONE;SEK;N/A;1.417267312E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328943937L1;false;TPAC,FULJ,ILQD
2019-07-02T12:22:14.935Z;ISIN;EZCSCWJSC0X9;11.7982;360T;MONE;SEK;N/A;43805.33;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328943937L2;false;TPAC,FULJ,ILQD
2019-07-02T12:22:14.935Z;ISIN;EZCSCWJSC0X9;11.7982;360T;MONE;SEK;N/A;1129258.22;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328943937L3;false;TPAC,FULJ,ILQD
2019-07-02T12:22:06.547Z;ISIN;EZVBCM85YSK7;1.1295907;360T;MONE;USD;N/A;256000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328948094;false;FULJ,ILQD
2019-07-02T12:20:59.678Z;ISIN;EZ5972BFZ9V1;14.1199;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328949915L2;false;TPAC,FULJ,ILQD
2019-07-02T12:20:59.678Z;ISIN;EZ4Q63W14DV0;14.11635;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-07-30T00:00:00.000Z;360T;1010000281328949915L1;false;TPAC,FULJ,ILQD
2019-07-02T12:17:06.271Z;ISIN;EZ4JF1J6LFB9;9.34501;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328941140L1;false;TPAC,FULJ,ILQD
2019-07-02T12:17:06.271Z;ISIN;EZ5GY84YWXG0;9.3442653;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-30T00:00:00.000Z;360T;1010000281328941140L2;false;TPAC,FULJ,ILQD
2019-07-02T12:17:05.962Z;ISIN;EZVBCM85YSK7;1.13004;360T;MONE;USD;N/A;8000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328946762L1;false;TPAC,FULJ,ILQD
2019-07-02T12:17:05.962Z;ISIN;EZ5SN7BVMGB7;1.132959;360T;MONE;USD;N/A;8000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328946762L2;false;TPAC,FULJ,ILQD
2019-07-02T12:17:05.838Z;ISIN;EZ974745TTQ2;285.8751;360T;MONE;HUF;N/A;7.0E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328946878L1;false;TPAC,FULJ,ILQD
2019-07-02T12:17:05.838Z;ISIN;EZ9HTBMF0745;285.83;360T;MONE;HUF;N/A;7.0E8;HUF;2019-07-30T00:00:00.000Z;360T;1010000281328946878L2;false;TPAC,FULJ,ILQD
2019-07-02T12:16:40.925Z;ISIN;EZ2R2YPKPX74;3.673071;360T;MONE;AED;N/A;2000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328946700L1;false;TPAC,FULJ,ILQD
2019-07-02T12:16:40.925Z;ISIN;EZP0JMSLMHV8;3.673425;360T;MONE;AED;N/A;2000000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328946700L2;false;TPAC,FULJ,ILQD
2019-07-02T12:16:18.714Z;ISIN;EZJQ1HKT9GC7;8.5595099;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328941122L2;false;TPAC,FULJ,ILQD
2019-07-02T12:16:18.714Z;ISIN;EZ876Z3LBBS2;8.5599;360T;MONE;NOK;N/A;1.0E8;NOK;2019-07-30T00:00:00.000Z;360T;1010000281328941122L1;false;TPAC,FULJ,ILQD
2019-07-02T12:13:15.430Z;ISIN;EZ8K142QR839;0.895233;360T;MONE;GBP;N/A;4.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328946645L2;false;TPAC,FULJ,ILQD
2019-07-02T12:13:15.430Z;ISIN;EZ5K6NQRWH33;0.8943855;360T;MONE;GBP;N/A;4.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328946645L1;false;TPAC,FULJ,ILQD
2019-07-02T12:12:23.240Z;ISIN;EZ8HBLSNTJ82;0.69948;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328945405L1;false;TPAC,FULJ,ILQD
2019-07-02T12:12:23.240Z;ISIN;EZ54RQH6FXF2;0.7008623;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-30T00:00:00.000Z;360T;1010000281328945405L2;false;TPAC,FULJ,ILQD
2019-07-02T12:12:23.049Z;ISIN;EZVBCM85YSK7;1.1298435;360T;MONE;USD;N/A;58577.74;USD;2019-07-30T00:00:00.000Z;360T;1010000281328945295;false;FULJ,ILQD
2019-07-02T12:12:07.085Z;ISIN;EZVBCM85YSK7;1.1297912;360T;MONE;USD;N/A;500000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328946511;false;FULJ,ILQD
2019-07-02T12:10:07.664Z;ISIN;EZV8MMRPGQC3;4.1873;360T;MONE;RON;N/A;3000000.0;RON;2019-07-30T00:00:00.000Z;360T;1010000281328945950L2;false;TPAC,FULJ,ILQD
2019-07-02T12:10:07.664Z;ISIN;EZ7Z7QL7FD63;4.187359;360T;MONE;RON;N/A;3000000.0;RON;2019-07-30T00:00:00.000Z;360T;1010000281328945950L1;false;TPAC,FULJ,ILQD
2019-07-02T12:09:22.196Z;ISIN;EZ5K6NQRWH33;0.894605;360T;MONE;GBP;N/A;1.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328945597L1;false;TPAC,FULJ,ILQD
2019-07-02T12:09:22.196Z;ISIN;EZ8K142QR839;0.8954535;360T;MONE;GBP;N/A;1.0E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328945597L2;false;TPAC,FULJ,ILQD
2019-07-02T12:08:30.480Z;ISIN;EZBD00WBN5R9;1.13015;360T;MONE;USD;N/A;8000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328941442L1;false;TPAC,FULJ,ILQD
2019-07-02T12:08:30.480Z;ISIN;EZ1SRTDDLH14;1.141584;360T;MONE;USD;N/A;8000.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328941442L2;false;TPAC,FULJ,ILQD
2019-07-02T12:08:24.416Z;ISIN;EZ6ZXXJYYSL3;322.991;360T;MONE;HUF;N/A;250000.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328940681;false;FULJ,ILQD
2019-07-02T12:07:48.650Z;ISIN;EZ6CJQ9CMDF7;22.52;360T;MONE;CZK;N/A;2.1E7;CZK;2019-07-30T00:00:00.000Z;360T;1010000281328945022L2;false;TPAC,FULJ,ILQD
2019-07-02T12:07:48.650Z;ISIN;EZ1C8SXRH111;22.52259;360T;MONE;CZK;N/A;2.1E7;CZK;2019-07-30T00:00:00.000Z;360T;1010000281328945022L1;false;TPAC,FULJ,ILQD
2019-07-02T12:06:18.201Z;ISIN;EZBVY4PJ1PT8;1.1164363;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328941944L1;false;TPAC,FULJ,ILQD
2019-07-02T12:06:18.201Z;ISIN;EZ1TRQ06PPB6;1.115264;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328941944L2;false;TPAC,FULJ,ILQD
2019-07-02T12:01:51.105Z;ISIN;EZ6VKYX1CQ24;6.60653;360T;MONE;DKK;N/A;3.0E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328941196L2;false;TPAC,FULJ,ILQD
2019-07-02T12:01:51.105Z;ISIN;EZ8WJC9S7YF5;6.60777;360T;MONE;DKK;N/A;3.0E7;DKK;2019-07-30T00:00:00.000Z;360T;1010000281328941196L1;false;TPAC,FULJ,ILQD
2019-07-02T12:01:27.073Z;ISIN;EZ7HRYP35TP3;1.1301457;360T;MONE;USD;N/A;3.26025E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328940465L2;false;TPAC,FULJ,ILQD
2019-07-02T12:01:27.073Z;ISIN;EZBD00WBN5R9;1.12985;360T;MONE;USD;N/A;3.26025E7;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328940465L1;false;TPAC,FULJ,ILQD
2019-07-02T12:01:03.903Z;ISIN;EZGQTYGD46Y7;284.2655;360T;MONE;HUF;N/A;3.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328938704L2;false;TPAC,FULJ,ILQD
2019-07-02T12:01:03.903Z;ISIN;EZ9HTBMF0745;285.89;360T;MONE;HUF;N/A;3.0E7;USD;2019-07-30T00:00:00.000Z;360T;1010000281328938704L1;false;TPAC,FULJ,ILQD
2019-07-02T12:00:05.819Z;ISIN;EZ1JW8BQXVT7;1.132747;360T;MONE;USD;N/A;9718500.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328940430L2;false;TPAC,FULJ,ILQD
2019-07-02T12:00:05.819Z;ISIN;EZVBCM85YSK7;1.129456;360T;MONE;USD;N/A;9718500.0;EUR;2019-07-30T00:00:00.000Z;360T;1010000281328940430L1;false;TPAC,FULJ,ILQD
2019-07-02T11:59:32.501Z;ISIN;EZ3B3183W2Z8;0.9884605;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328941182L1;false;TPAC,FULJ,ILQD
2019-07-02T11:59:32.501Z;ISIN;EZ3XSZH69QJ9;0.98826;360T;MONE;CHF;N/A;1.0E7;CHF;2019-07-30T00:00:00.000Z;360T;1010000281328941182L2;false;TPAC,FULJ,ILQD
2019-07-02T11:58:40.472Z;ISIN;EZBD00WBN5R9;1.12962;360T;MONE;USD;N/A;56086.33;USD;2019-07-30T00:00:00.000Z;360T;1010000281328938518L1;false;TPAC,FULJ,ILQD
2019-07-02T11:58:40.472Z;ISIN;EZ2S562SZF00;1.139742;360T;MONE;USD;N/A;56086.33;USD;2019-07-30T00:00:00.000Z;360T;1010000281328938518L2;false;TPAC,FULJ,ILQD
2019-07-02T11:55:33.293Z;ISIN;EZVY0701NTC0;1.13161;360T;MONE;USD;N/A;11368.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328936686L2;false;TPAC,FULJ,ILQD
2019-07-02T11:55:33.293Z;ISIN;EZBD00WBN5R9;1.12972;360T;MONE;USD;N/A;11368.0;USD;2019-07-30T00:00:00.000Z;360T;1010000281328936686L1;false;TPAC,FULJ,ILQD
2019-07-02T11:55:28.238Z;ISIN;EZV18BHZQ451;1.481748;360T;MONE;CAD;N/A;1.4E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328941981L2;false;TPAC,FULJ,ILQD
2019-07-02T11:55:28.238Z;ISIN;EZ77RTLGB5N2;1.481652;360T;MONE;CAD;N/A;1.4E7;CAD;2019-07-30T00:00:00.000Z;360T;1010000281328941981L1;false;TPAC,FULJ,ILQD
