Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-05T10:43:42.953Z;ISIN;EZ4L1S2XBHP3;1.153983;360T;MONE;USD;N/A;1300000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777243L3;false;TPAC,FULJ,ILQD
2021-11-05T10:43:42.953Z;ISIN;EZ11J5FWQ0V9;1.153169;360T;MONE;USD;N/A;250000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777243L2;false;TPAC,FULJ,ILQD
2021-11-05T10:43:42.953Z;ISIN;EZ11J5FWQ0V9;1.153169;360T;MONE;USD;N/A;100000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777243L1;false;TPAC,FULJ,ILQD
2021-11-05T10:43:41.839Z;ISIN;EZ11J5FWQ0V9;1.1531595;360T;MONE;USD;N/A;400000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777198;false;FULJ,ILQD
2021-11-05T10:43:41.223Z;ISIN;EZ11J5FWQ0V9;1.1531513;360T;MONE;USD;N/A;200000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777162;false;FULJ,ILQD
2021-11-05T10:43:40.409Z;ISIN;EZ4L1S2XBHP3;1.153983;360T;MONE;USD;N/A;1000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777154L2;false;TPAC,FULJ,ILQD
2021-11-05T10:43:40.409Z;ISIN;EZ11J5FWQ0V9;1.1531697;360T;MONE;USD;N/A;500000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777154L1;false;TPAC,FULJ,ILQD
2021-11-05T10:43:39.473Z;ISIN;EZ4L1S2XBHP3;1.1539894;360T;MONE;USD;N/A;200000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777144L2;false;TPAC,FULJ,ILQD
2021-11-05T10:43:39.473Z;ISIN;EZ11J5FWQ0V9;1.1531703;360T;MONE;USD;N/A;200000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777144L1;false;TPAC,FULJ,ILQD
2021-11-05T10:43:39.414Z;ISIN;EZB9720T31D5;9.9144495;360T;MONE;SEK;N/A;1100000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478772018;false;FULJ,ILQD
2021-11-05T10:42:22.588Z;ISIN;EZB3QGBR9KR1;7.4383647;360T;MONE;DKK;N/A;500000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478777124;false;FULJ,ILQD
2021-11-05T10:42:20.494Z;ISIN;EZ4L1S2XBHP3;1.1541699;360T;MONE;USD;N/A;400000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777105L2;false;TPAC,FULJ,ILQD
2021-11-05T10:42:20.494Z;ISIN;EZ11J5FWQ0V9;1.1533506;360T;MONE;USD;N/A;200000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478777105L1;false;TPAC,FULJ,ILQD
2021-11-05T10:42:13.341Z;ISIN;EZ5PHVZFVVF0;1.5656876;360T;MONE;AUD;N/A;70000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478776760L2;false;TPAC,FULJ,ILQD
2021-11-05T10:42:13.341Z;ISIN;EZ4VQH0H0XQ6;1.5649;360T;MONE;AUD;N/A;100000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478776760L1;false;TPAC,FULJ,ILQD
2021-11-05T10:42:13.231Z;ISIN;EZ2C4XTNVQ20;1.43934;360T;MONE;CAD;N/A;80000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478776660L1;false;TPAC,FULJ,ILQD
2021-11-05T10:42:13.231Z;ISIN;EZV12SKG4WC8;1.4404801;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478776660L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:57.495Z;ISIN;EZ1JVBK2X636;1.15351;360T;MONE;USD;N/A;330000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478774347L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:57.495Z;ISIN;EZ1ZX1MY97Q8;1.1597425;360T;MONE;USD;N/A;330000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478774347L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:28.175Z;ISIN;EZVX1R0H0LJ5;15.262801;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-12-03T00:00:00.000Z;360T;1010000281478774262L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:28.175Z;ISIN;EZVPH21SNL66;15.26484;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-12-03T00:00:00.000Z;360T;1010000281478774262L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:18.042Z;ISIN;EZ20CWFHPWH9;1.43958;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478776360L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:18.042Z;ISIN;EZ20CWFHPWH9;1.43958;360T;MONE;CAD;N/A;400000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478776360L3;false;TPAC,FULJ,ILQD
2021-11-05T10:41:18.042Z;ISIN;EZ2C4XTNVQ20;1.439552;360T;MONE;CAD;N/A;70000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478776360L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:17.032Z;ISIN;EZB3QGBR9KR1;7.4376356;360T;MONE;DKK;N/A;9200000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478776357L3;false;TPAC,FULJ,ILQD
2021-11-05T10:41:17.032Z;ISIN;EZB3QGBR9KR1;7.4376356;360T;MONE;DKK;N/A;500000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478776357L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:17.032Z;ISIN;EZB3QGBR9KR1;7.4376356;360T;MONE;DKK;N/A;3000000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478776357L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:17.032Z;ISIN;EZBG8WNNKMQ9;7.4376;360T;MONE;DKK;N/A;800000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478776357L4;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.959Z;ISIN;EZYBT6D7PY27;0.858506;360T;MONE;GBP;N/A;2400000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478776347L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.959Z;ISIN;EZYBT6D7PY27;0.858506;360T;MONE;GBP;N/A;770000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478776347L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.959Z;ISIN;EZ5N2CN696H0;0.85852;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478776347L3;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.315Z;ISIN;EZH2HYT1RNP7;1.05702;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478776145L3;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.315Z;ISIN;EZBDM0MH1XP2;1.0570269;360T;MONE;CHF;N/A;2400000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478776145L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.315Z;ISIN;EZBDM0MH1XP2;1.0570269;360T;MONE;CHF;N/A;770000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478776145L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.213Z;ISIN;EZ1JVBK2X636;1.15366;360T;MONE;USD;N/A;130000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478776092L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.213Z;ISIN;EZ1JVBK2X636;1.15366;360T;MONE;USD;N/A;1700000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478776092L3;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.213Z;ISIN;EZ11J5FWQ0V9;1.1536395;360T;MONE;USD;N/A;100000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478776092L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.010Z;ISIN;EZ7ZNVN82Z24;9.91063;360T;MONE;SEK;N/A;1000000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478775996L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:16.010Z;ISIN;EZ64TXPM8861;9.9105178;360T;MONE;SEK;N/A;300000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478775996L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:15.602Z;ISIN;EZ6D9C1DQ329;9.903223;360T;MONE;NOK;N/A;1100000.0;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478775891L1;false;TPAC,FULJ,ILQD
2021-11-05T10:41:15.602Z;ISIN;EZ6D9C1DQ329;9.903223;360T;MONE;NOK;N/A;300000.0;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478775891L2;false;TPAC,FULJ,ILQD
2021-11-05T10:41:15.602Z;ISIN;EZ1NMFSN3JS2;9.90346;360T;MONE;NOK;N/A;500000.0;NOK;2021-12-03T00:00:00.000Z;360T;1010000281478775891L3;false;TPAC,FULJ,ILQD
2021-11-05T10:40:59.075Z;ISIN;EZ64PYQ3P784;83.3348387;360T;MONE;RUB;N/A;1.93E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478773833L2;false;TPAC,FULJ,ILQD
2021-11-05T10:40:59.075Z;ISIN;EZ9VVM9SF636;82.6901428;360T;MONE;RUB;N/A;1.93E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478773833L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:56.334Z;ISIN;EZ3L0NP3ZFK3;131.347;360T;MONE;JPY;N/A;8000000.0;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478775727L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:56.334Z;ISIN;EZ905GDSYFJ0;131.4118;360T;MONE;JPY;N/A;1.0E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478775727L2;false;TPAC,FULJ,ILQD
2021-11-05T10:39:54.542Z;ISIN;EZ4VQH0H0XQ6;1.56453;360T;MONE;AUD;N/A;150000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478775495L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:54.542Z;ISIN;EZ5PHVZFVVF0;1.5653754;360T;MONE;AUD;N/A;100000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478775495L2;false;TPAC,FULJ,ILQD
2021-11-05T10:39:53.281Z;ISIN;EZ4VQH0H0XQ6;1.5646;360T;MONE;AUD;N/A;100000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478775433L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:53.281Z;ISIN;EZ5PHVZFVVF0;1.5654293;360T;MONE;AUD;N/A;80000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478775433L2;false;TPAC,FULJ,ILQD
2021-11-05T10:39:52.177Z;ISIN;EZ20CWFHPWH9;1.4394;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478775420L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:52.177Z;ISIN;EZV12SKG4WC8;1.4404935;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478775420L2;false;TPAC,FULJ,ILQD
2021-11-05T10:39:51.060Z;ISIN;EZ2C4XTNVQ20;1.439315;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478775374L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:51.060Z;ISIN;EZV12SKG4WC8;1.4404;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478775374L2;false;TPAC,FULJ,ILQD
2021-11-05T10:39:50.015Z;ISIN;EZBG8WNNKMQ9;7.4377;360T;MONE;DKK;N/A;300000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478775264L1;false;TPAC,FULJ,ILQD
2021-11-05T10:39:50.015Z;ISIN;EZ5J5BGVPK30;7.4369957;360T;MONE;DKK;N/A;150000.0;DKK;2021-12-03T00:00:00.000Z;360T;1010000281478775264L2;false;TPAC,FULJ,ILQD
2021-11-05T10:39:39.719Z;ISIN;EZP8YXRKYFW8;9.914485;360T;MONE;SEK;N/A;200000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478775250;false;FULJ,ILQD
2021-11-05T10:39:36.263Z;ISIN;EZ46FYFP9CF0;0.85904;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478775230;false;FULJ,ILQD
2021-11-05T10:37:37.525Z;ISIN;EZVPH21SNL66;15.2838;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-12-03T00:00:00.000Z;360T;1010000281478772438L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:37.525Z;ISIN;EZ977VCXHL36;15.285785;360T;MONE;ZAR;N/A;2.2E7;ZAR;2021-12-03T00:00:00.000Z;360T;1010000281478772438L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:35.397Z;ISIN;EZYBT6D7PY27;0.858806;360T;MONE;GBP;N/A;60000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478772653L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:35.397Z;ISIN;EZYBT6D7PY27;0.858806;360T;MONE;GBP;N/A;50000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478772653L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:35.397Z;ISIN;EZ46FYFP9CF0;0.859351;360T;MONE;GBP;N/A;110000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478772653L3;false;TPAC,FULJ,ILQD
2021-11-05T10:37:35.397Z;ISIN;EZ46FYFP9CF0;0.859351;360T;MONE;GBP;N/A;70000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478772653L4;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.473Z;ISIN;EZ64TXPM8861;9.9105387;360T;MONE;SEK;N/A;1700000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478773474L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.473Z;ISIN;EZP8YXRKYFW8;9.914781;360T;MONE;SEK;N/A;1400000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478773474L3;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.473Z;ISIN;EZP8YXRKYFW8;9.914781;360T;MONE;SEK;N/A;600000.0;SEK;2021-12-03T00:00:00.000Z;360T;1010000281478773474L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.304Z;ISIN;EZ5PHVZFVVF0;1.565508;360T;MONE;AUD;N/A;30000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478773241L5;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.304Z;ISIN;EZ5PHVZFVVF0;1.565508;360T;MONE;AUD;N/A;240000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478773241L4;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.304Z;ISIN;EZ4VQH0H0XQ6;1.56457;360T;MONE;AUD;N/A;20000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478773241L3;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.304Z;ISIN;EZ4VQH0H0XQ6;1.56457;360T;MONE;AUD;N/A;60000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478773241L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:34.304Z;ISIN;EZ4VQH0H0XQ6;1.56457;360T;MONE;AUD;N/A;40000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478773241L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZ2C4XTNVQ20;1.439051;360T;MONE;CAD;N/A;20000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZ2C4XTNVQ20;1.439051;360T;MONE;CAD;N/A;120000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZV12SKG4WC8;1.440165;360T;MONE;CAD;N/A;240000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L10;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZV12SKG4WC8;1.440165;360T;MONE;CAD;N/A;3100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L9;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZV12SKG4WC8;1.440165;360T;MONE;CAD;N/A;90000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L7;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZV12SKG4WC8;1.440165;360T;MONE;CAD;N/A;140000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L8;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZV12SKG4WC8;1.440165;360T;MONE;CAD;N/A;80000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L6;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZ2C4XTNVQ20;1.439051;360T;MONE;CAD;N/A;30000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L5;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZ2C4XTNVQ20;1.439051;360T;MONE;CAD;N/A;3100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L4;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.833Z;ISIN;EZ2C4XTNVQ20;1.439051;360T;MONE;CAD;N/A;100000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478773235L3;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.804Z;ISIN;EZ8M31B9Z9P0;1.0567166;360T;MONE;CHF;N/A;120000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478773173L4;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.804Z;ISIN;EZ8M31B9Z9P0;1.0567166;360T;MONE;CHF;N/A;30000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478773173L3;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.804Z;ISIN;EZ8M31B9Z9P0;1.0567166;360T;MONE;CHF;N/A;170000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478773173L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.804Z;ISIN;EZBDM0MH1XP2;1.0569874;360T;MONE;CHF;N/A;220000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478773173L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ905GDSYFJ0;131.3558;360T;MONE;JPY;N/A;3.0E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L8;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ3L0NP3ZFK3;131.293;360T;MONE;JPY;N/A;5000000.0;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L1;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ3L0NP3ZFK3;131.293;360T;MONE;JPY;N/A;4.0E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L2;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ905GDSYFJ0;131.3558;360T;MONE;JPY;N/A;1.0E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L5;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ905GDSYFJ0;131.3558;360T;MONE;JPY;N/A;3.5E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L4;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ905GDSYFJ0;131.3558;360T;MONE;JPY;N/A;4.7E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L7;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ3L0NP3ZFK3;131.293;360T;MONE;JPY;N/A;3000000.0;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L3;false;TPAC,FULJ,ILQD
2021-11-05T10:37:33.649Z;ISIN;EZ905GDSYFJ0;131.3558;360T;MONE;JPY;N/A;8000000.0;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478772737L6;false;TPAC,FULJ,ILQD
2021-11-05T10:37:31.543Z;ISIN;EZVY5TPR97N2;1.0569954;360T;MONE;CHF;N/A;33000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478773452;false;FULJ,ILQD
2021-11-05T10:36:58.489Z;ISIN;EZ5X6K1SZ7Z5;8.593777;360T;MONE;SEK;N/A;3000000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478772383;false;FULJ,ILQD
2021-11-05T10:36:15.626Z;ISIN;EZ8MPLT1NVN3;4.6070577;360T;MONE;PLN;N/A;2.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478772280L1;false;TPAC,FULJ,ILQD
2021-11-05T10:36:15.626Z;ISIN;EZ141LVV9MC8;4.607472;360T;MONE;PLN;N/A;2.0E7;PLN;2021-12-03T00:00:00.000Z;360T;1010000281478772280L2;false;TPAC,FULJ,ILQD
2021-11-05T10:36:03.794Z;ISIN;EZH2HYT1RNP7;1.05696;360T;MONE;CHF;N/A;2.1E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478657417L2;false;TPAC,FULJ,ILQD
2021-11-05T10:36:03.794Z;ISIN;EZVY5TPR97N2;1.0569857;360T;MONE;CHF;N/A;2.1E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478657417L1;false;TPAC,FULJ,ILQD
2021-11-05T10:34:40.820Z;ISIN;EZHWP64Y6MS2;1.5668676;360T;MONE;AUD;N/A;76000.0;AUD;2021-12-03T00:00:00.000Z;360T;1010000281478739771;false;FULJ,ILQD
2021-11-05T10:34:38.444Z;ISIN;EZ39FJNR4HH2;131.4184;360T;MONE;JPY;N/A;4.9E7;JPY;2021-12-03T00:00:00.000Z;360T;1010000281478739694;false;FULJ,ILQD
2021-11-05T10:34:29.414Z;ISIN;EZCHN8ZS47P1;11.206352;360T;MONE;TRY;N/A;2700000.0;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478768863L2;false;TPAC,FULJ,ILQD
2021-11-05T10:34:29.414Z;ISIN;EZ34SXWNPP41;11.19179;360T;MONE;TRY;N/A;2700000.0;TRY;2021-12-03T00:00:00.000Z;360T;1010000281478768863L1;false;TPAC,FULJ,ILQD
2021-11-05T10:33:56.505Z;ISIN;EZVY5TPR97N2;1.0569171;360T;MONE;CHF;N/A;29970.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478772307;false;FULJ,ILQD
2021-11-05T10:32:33.252Z;ISIN;EZ5Y9LJTFMZ6;1.3427027;360T;MONE;USD;N/A;3.5E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478657404L1;false;TPAC,FULJ,ILQD
2021-11-05T10:32:33.252Z;ISIN;EZ5B24RX5KS9;1.3427083;360T;MONE;USD;N/A;3.5E7;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478657404L2;false;TPAC,FULJ,ILQD
2021-11-05T10:32:15.284Z;ISIN;EZ6HYDNTCLW1;1.1532379;360T;MONE;USD;N/A;36374.16;USD;2021-12-03T00:00:00.000Z;360T;1010000281478772847;false;FULJ,ILQD
2021-11-05T10:32:06.019Z;ISIN;EZ1JVBK2X636;1.15335;360T;MONE;USD;N/A;9.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478771165L2;false;TPAC,FULJ,ILQD
2021-11-05T10:32:06.019Z;ISIN;EZ11J5FWQ0V9;1.1533297;360T;MONE;USD;N/A;9.0E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478771165L1;false;TPAC,FULJ,ILQD
2021-11-05T10:32:04.317Z;ISIN;EZVY5TPR97N2;1.0568143;360T;MONE;CHF;N/A;21000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478768665;false;FULJ,ILQD
2021-11-05T10:31:43.276Z;ISIN;EZ9CZZZ73DG3;4.9482845;360T;MONE;RON;N/A;2.0E7;RON;2021-12-03T00:00:00.000Z;360T;1010000281478771105L1;false;TPAC,FULJ,ILQD
2021-11-05T10:31:43.276Z;ISIN;EZBKCV644XT0;4.94866;360T;MONE;RON;N/A;2.0E7;RON;2021-12-03T00:00:00.000Z;360T;1010000281478771105L2;false;TPAC,FULJ,ILQD
2021-11-05T10:29:43.430Z;ISIN;EZ6HYDNTCLW1;1.1533534;360T;MONE;USD;N/A;460000.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478771447;false;FULJ,ILQD
2021-11-05T10:29:04.817Z;ISIN;EZ99ZL4CS312;71.69347;360T;MONE;RUB;N/A;6.63E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478767333L1;false;TPAC,FULJ,ILQD
2021-11-05T10:29:04.817Z;ISIN;EZ3096BXZHP7;72.204613;360T;MONE;RUB;N/A;6.63E7;USD;2021-12-03T00:00:00.000Z;360T;1010000281478767333L2;false;TPAC,FULJ,ILQD
2021-11-05T10:28:58.752Z;ISIN;EZ7TY8DD1FJ4;0.00804177;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-03T00:00:00.000Z;360T;1010000281478771394;false;FULJ,ILQD
2021-11-05T10:28:50.533Z;ISIN;EZ4LCPMYVDC9;1.0566097;360T;MONE;CHF;N/A;3.4E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478657350L2;false;TPAC,FULJ,ILQD
2021-11-05T10:28:50.533Z;ISIN;EZVY5TPR97N2;1.0566557;360T;MONE;CHF;N/A;3.4E7;EUR;2021-12-03T00:00:00.000Z;360T;1010000281478657350L1;false;TPAC,FULJ,ILQD
2021-11-05T10:28:26.439Z;ISIN;EZ1PC78HJRR9;1.247608;360T;MONE;CAD;N/A;86000.0;CAD;2021-12-03T00:00:00.000Z;360T;1010000281478770314;false;FULJ,ILQD
2021-11-05T10:27:37.347Z;ISIN;EZ11J5FWQ0V9;1.1535197;360T;MONE;USD;N/A;2.5E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478769508L1;false;TPAC,FULJ,ILQD
2021-11-05T10:27:37.347Z;ISIN;EZ1JVBK2X636;1.15354;360T;MONE;USD;N/A;2.5E8;USD;2021-12-03T00:00:00.000Z;360T;1010000281478769508L2;false;TPAC,FULJ,ILQD
2021-11-05T10:26:42.717Z;ISIN;EZ6HYDNTCLW1;1.1535134;360T;MONE;USD;N/A;31716.0;USD;2021-12-03T00:00:00.000Z;360T;1010000281478770973;false;FULJ,ILQD
2021-11-05T10:25:27.197Z;ISIN;EZ225KN36919;0.8590222;360T;MONE;GBP;N/A;400000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478767491L2;false;TPAC,FULJ,ILQD
2021-11-05T10:25:27.197Z;ISIN;EZYBT6D7PY27;0.8589661;360T;MONE;GBP;N/A;400000.0;GBP;2021-12-03T00:00:00.000Z;360T;1010000281478767491L1;false;TPAC,FULJ,ILQD
