Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-03T12:51:30.766Z;ISIN;EZBKLW4V50Y4;32.187;360T;MONE;THB;N/A;6000000.0;THB;2019-01-31T00:00:00.000Z;360T;1010000281307674458L2;false;TPAC,FULJ,ILQD
2019-01-03T12:51:09.834Z;ISIN;EZ8VDRQVK971;107.685;360T;MONE;JPY;N/A;2.0E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307670143L2;false;TPAC,FULJ,ILQD
2019-01-03T12:51:09.834Z;ISIN;EZB126Y0JN79;107.7092;360T;MONE;JPY;N/A;2.0E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307670143L1;false;TPAC,FULJ,ILQD
2019-01-03T12:50:17.410Z;ISIN;EZBJG6F4C3Z8;6.582156;360T;MONE;DKK;N/A;3.0E7;DKK;2019-01-31T00:00:00.000Z;360T;1010000281307673367L1;false;TPAC,FULJ,ILQD
2019-01-03T12:50:17.410Z;ISIN;EZ5VN4H31LH9;6.5804;360T;MONE;DKK;N/A;3.0E7;DKK;2019-01-31T00:00:00.000Z;360T;1010000281307673367L2;false;TPAC,FULJ,ILQD
2019-01-03T12:49:47.617Z;ISIN;EZBKLW4V50Y4;32.17;360T;MONE;THB;N/A;6000000.0;THB;2019-01-31T00:00:00.000Z;360T;1010000281307673442L1;false;TPAC,FULJ,ILQD
2019-01-03T12:49:47.617Z;ISIN;EZ5PBZBFBRC2;32.0789;360T;MONE;THB;N/A;6000000.0;THB;2019-01-31T00:00:00.000Z;360T;1010000281307673442L2;false;TPAC,FULJ,ILQD
2019-01-03T12:49:46.896Z;ISIN;EZN0JRBT8418;0.989592;360T;MONE;CHF;N/A;2.2E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307672351L1;false;TPAC,FULJ,ILQD
2019-01-03T12:49:46.896Z;ISIN;EZ1SR96QWPK6;0.98932;360T;MONE;CHF;N/A;2.2E7;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307672351L2;false;TPAC,FULJ,ILQD
2019-01-03T12:46:57.934Z;ISIN;EZ332R1H9N35;1.35852;360T;MONE;CAD;N/A;1.0E8;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307671827L2;false;TPAC,FULJ,ILQD
2019-01-03T12:46:57.934Z;ISIN;EZ5M8SMT8C27;1.358583;360T;MONE;CAD;N/A;1.0E8;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307671827L1;false;TPAC,FULJ,ILQD
2019-01-03T12:46:45.601Z;ISIN;EZ8S74PSHT05;1.134854;360T;MONE;USD;N/A;115000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307670943;false;FULJ,ILQD
2019-01-03T12:46:09.366Z;ISIN;EZ9471VNJTF5;9.922885;360T;MONE;NOK;N/A;530000.0;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307666078;false;FULJ,ILQD
2019-01-03T12:46:02.099Z;ISIN;EZ5M8SMT8C27;1.358614;360T;MONE;CAD;N/A;5.0E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307671115L1;false;TPAC,FULJ,ILQD
2019-01-03T12:46:02.099Z;ISIN;EZ332R1H9N35;1.35855;360T;MONE;CAD;N/A;5.0E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307671115L2;false;TPAC,FULJ,ILQD
2019-01-03T12:44:38.327Z;ISIN;EZ66LDYS6TS9;0.6966;360T;MONE;USD;N/A;1.72E7;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307669800L1;false;TPAC,FULJ,ILQD
2019-01-03T12:44:38.327Z;ISIN;EZ1NXW7KXQX2;0.69665;360T;MONE;USD;N/A;1.72E7;AUD;2019-01-31T00:00:00.000Z;360T;1010000281307669800L2;false;TPAC,FULJ,ILQD
2019-01-03T12:40:27.212Z;ISIN;EZ8S74PSHT05;1.1348587;360T;MONE;USD;N/A;130000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307669864;false;FULJ,ILQD
2019-01-03T12:38:01.275Z;ISIN;EZ9DZQ8TR3F8;3.788902;360T;MONE;PLN;N/A;3.5E7;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307668575L2;false;TPAC,FULJ,ILQD
2019-01-03T12:38:01.275Z;ISIN;EZ786NKR0C55;3.789625;360T;MONE;PLN;N/A;3.5E7;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307668575L1;false;TPAC,FULJ,ILQD
2019-01-03T12:38:00.265Z;ISIN;EZB9QRL3MSF6;1.1349936;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307668564L2;false;TPAC,FULJ,ILQD
2019-01-03T12:38:00.265Z;ISIN;EZ8S74PSHT05;1.1349029;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307668564L1;false;TPAC,FULJ,ILQD
2019-01-03T12:36:31.054Z;ISIN;EZ10NGHVM7L5;3.783729;360T;MONE;BRL;N/A;2000000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307670330;false;FULJ,ILQD
2019-01-03T12:36:03.415Z;ISIN;EZ8S74PSHT05;1.134641;360T;MONE;USD;N/A;13000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307669500;false;FULJ,ILQD
2019-01-03T12:34:58.931Z;ISIN;EZ1VWW62BCW7;7.8328;360T;MONE;HKD;N/A;2.8E8;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307666605L2;false;TPAC,FULJ,ILQD
2019-01-03T12:34:58.931Z;ISIN;EZ58RLWZNSL2;7.833056;360T;MONE;HKD;N/A;2.8E8;HKD;2019-01-31T00:00:00.000Z;360T;1010000281307666605L1;false;TPAC,FULJ,ILQD
2019-01-03T12:32:24.449Z;ISIN;EZ32R5RKS4Y2;0.26095;360T;MONE;CHF;N/A;4000000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307669108L2;false;TPAC,FULJ,ILQD
2019-01-03T12:32:24.449Z;ISIN;EZ5HTVB5PFG0;0.261004;360T;MONE;CHF;N/A;4000000.0;PLN;2019-01-31T00:00:00.000Z;360T;1010000281307669108L1;false;TPAC,FULJ,ILQD
2019-01-03T12:25:45.309Z;ISIN;EZB9QRL3MSF6;1.134296;360T;MONE;USD;N/A;500000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307666595;false;FULJ,ILQD
2019-01-03T12:19:25.339Z;ISIN;EZ8S74PSHT05;1.134193;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307664355L1;false;TPAC,FULJ,ILQD
2019-01-03T12:19:25.339Z;ISIN;EZB9QRL3MSF6;1.1342835;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307664355L2;false;TPAC,FULJ,ILQD
2019-01-03T12:15:39.955Z;ISIN;EZ4QS8J0Q0Y3;1.54357;360T;MONE;CAD;N/A;1.4E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307662652L1;false;TPAC,FULJ,ILQD
2019-01-03T12:15:39.955Z;ISIN;EZ5WXWMD87C8;1.544175;360T;MONE;CAD;N/A;1.4E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307662652L2;false;TPAC,FULJ,ILQD
2019-01-03T12:13:23.491Z;ISIN;EZ8S74PSHT05;1.134412;360T;MONE;USD;N/A;453000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307665296;false;FULJ,ILQD
2019-01-03T12:08:32.616Z;ISIN;EZ7DZFYR8XX1;1.25542;360T;MONE;USD;N/A;3.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307660068L1;false;TPAC,FULJ,ILQD
2019-01-03T12:08:32.616Z;ISIN;EZBD8ZXFSTX4;1.256708;360T;MONE;USD;N/A;3.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307660068L2;false;TPAC,FULJ,ILQD
2019-01-03T12:08:07.964Z;ISIN;EZ8S74PSHT05;1.134136;360T;MONE;USD;N/A;260000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307664498;false;FULJ,ILQD
2019-01-03T12:07:18.976Z;ISIN;EZ9SQQD172J8;10.2784085;360T;MONE;SEK;N/A;1400000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307661606L2;false;TPAC,FULJ,ILQD
2019-01-03T12:07:18.976Z;ISIN;EZ2L3187T568;10.2784422;360T;MONE;SEK;N/A;1400000.0;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307661606L1;false;TPAC,FULJ,ILQD
2019-01-03T12:06:17.476Z;ISIN;EZ1QJKZBQ887;1.1343;360T;MONE;USD;N/A;1.5E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307663023L1;false;TPAC,FULJ,ILQD
2019-01-03T12:06:17.476Z;ISIN;EZ7CBXV9WMD8;1.135705;360T;MONE;USD;N/A;1.5E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307663023L2;false;TPAC,FULJ,ILQD
2019-01-03T12:05:14.270Z;ISIN;EZ2V8N5GGLP3;9.067419;360T;MONE;SEK;N/A;2.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307659592L2;false;TPAC,FULJ,ILQD
2019-01-03T12:05:14.270Z;ISIN;EZ7HYJDBN7Q5;9.0682;360T;MONE;SEK;N/A;2.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307659592L1;false;TPAC,FULJ,ILQD
2019-01-03T12:03:37.397Z;ISIN;EZ7HYJDBN7Q5;9.0682;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307659183L1;false;TPAC,FULJ,ILQD
2019-01-03T12:03:37.397Z;ISIN;EZ2V8N5GGLP3;9.067419;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307659183L2;false;TPAC,FULJ,ILQD
2019-01-03T12:03:25.624Z;ISIN;EZ99FJ61HWC1;1.255222;360T;MONE;USD;N/A;2.7E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307661225L1;false;TPAC,FULJ,ILQD
2019-01-03T12:03:25.624Z;ISIN;EZ363XZ0HHW9;1.255279;360T;MONE;USD;N/A;2.7E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307661225L2;false;TPAC,FULJ,ILQD
2019-01-03T12:03:03.008Z;ISIN;EZ2V8N5GGLP3;9.069819;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307658757L2;false;TPAC,FULJ,ILQD
2019-01-03T12:03:03.008Z;ISIN;EZ7HYJDBN7Q5;9.0706;360T;MONE;SEK;N/A;5.0E8;SEK;2019-01-31T00:00:00.000Z;360T;1010000281307658757L1;false;TPAC,FULJ,ILQD
2019-01-03T11:52:31.058Z;ISIN;EZ3T7FY2PBN4;1.5445255;360T;MONE;CAD;N/A;11000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307661940;false;FULJ,ILQD
2019-01-03T11:52:22.150Z;ISIN;EZN0JRBT8418;0.9893539;360T;MONE;CHF;N/A;1.5E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307661153L2;false;TPAC,FULJ,ILQD
2019-01-03T11:52:22.150Z;ISIN;EZ2GJPNBPL11;0.9894478;360T;MONE;CHF;N/A;1.5E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307661153L1;false;TPAC,FULJ,ILQD
2019-01-03T11:48:47.943Z;ISIN;EZ9V9BP8SBC4;4.680131;360T;MONE;RON;N/A;1.2E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307661078L2;false;TPAC,FULJ,ILQD
2019-01-03T11:48:47.943Z;ISIN;EZV3R2QVZKX9;4.6658;360T;MONE;RON;N/A;1.2E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307661078L1;false;TPAC,FULJ,ILQD
2019-01-03T11:48:24.227Z;ISIN;EZ8S74PSHT05;1.1343031;360T;MONE;USD;N/A;360000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307659314;false;FULJ,ILQD
2019-01-03T11:48:07.613Z;ISIN;EZ35XQKJPCR2;0.9033561;360T;MONE;GBP;N/A;5755.0;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307658972;false;FULJ,ILQD
2019-01-03T11:47:30.473Z;ISIN;EZ2GJPNBPL11;0.9892672;360T;MONE;CHF;N/A;2.0E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307660430L1;false;TPAC,FULJ,ILQD
2019-01-03T11:47:30.473Z;ISIN;EZN0JRBT8418;0.9891739;360T;MONE;CHF;N/A;2.0E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307660430L2;false;TPAC,FULJ,ILQD
2019-01-03T11:45:00.036Z;ISIN;EZB9QRL3MSF6;1.1347432;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307659077L2;false;TPAC,FULJ,ILQD
2019-01-03T11:45:00.036Z;ISIN;EZ8S74PSHT05;1.1346524;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307659077L1;false;TPAC,FULJ,ILQD
2019-01-03T11:44:39.978Z;ISIN;EZ8S74PSHT05;1.1349;360T;MONE;USD;N/A;181863.2;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307639226;false;FULJ,ILQD
2019-01-03T11:43:27.439Z;ISIN;EZ9V9BP8SBC4;4.680899;360T;MONE;RON;N/A;2.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307660238L2;false;TPAC,FULJ,ILQD
2019-01-03T11:43:27.439Z;ISIN;EZV3R2QVZKX9;4.6664;360T;MONE;RON;N/A;2.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307660238L1;false;TPAC,FULJ,ILQD
2019-01-03T11:42:39.404Z;ISIN;EZ8S74PSHT05;1.134801;360T;MONE;USD;N/A;10000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307659844;false;FULJ,ILQD
2019-01-03T11:42:09.639Z;ISIN;EZ5YTRV53GM7;0.3032293;360T;MONE;KWD;N/A;500000.0;KWD;2019-01-31T00:00:00.000Z;360T;1010000281307659321L2;false;TPAC,FULJ,ILQD
2019-01-03T11:42:09.639Z;ISIN;EZ33GK1Z4713;0.30324;360T;MONE;KWD;N/A;500000.0;KWD;2019-01-31T00:00:00.000Z;360T;1010000281307659321L1;false;TPAC,FULJ,ILQD
2019-01-03T11:40:48.613Z;ISIN;EZ58LBHRSFX5;1.1357127;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307658772L2;false;TPAC,FULJ,ILQD
2019-01-03T11:40:48.613Z;ISIN;EZB9QRL3MSF6;1.1350625;360T;MONE;USD;N/A;5.0E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307658772L1;false;TPAC,FULJ,ILQD
2019-01-03T11:40:15.547Z;ISIN;EZB30R2PN3V5;9.56427;360T;MONE;MAD;N/A;5500000.0;MAD;2019-01-31T00:00:00.000Z;360T;1010000281307657821L2;false;TPAC,FULJ,ILQD
2019-01-03T11:40:15.547Z;ISIN;EZ3JTNNSH8V3;9.5561;360T;MONE;MAD;N/A;5500000.0;MAD;2019-01-31T00:00:00.000Z;360T;1010000281307657821L1;false;TPAC,FULJ,ILQD
2019-01-03T11:38:15.951Z;ISIN;EZ6P5PZYHW05;0.37696;360T;MONE;BHD;N/A;500000.0;BHD;2019-01-31T00:00:00.000Z;360T;1010000281307657818L1;false;TPAC,FULJ,ILQD
2019-01-03T11:38:15.951Z;ISIN;EZ5MG65R4B35;0.376964;360T;MONE;BHD;N/A;500000.0;BHD;2019-01-31T00:00:00.000Z;360T;1010000281307657818L2;false;TPAC,FULJ,ILQD
2019-01-03T11:37:14.139Z;ISIN;EZ48GRVD3505;3.67293;360T;MONE;AED;N/A;1.0E7;AED;2019-01-31T00:00:00.000Z;360T;1010000281307656632L1;false;TPAC,FULJ,ILQD
2019-01-03T11:37:14.139Z;ISIN;EZ4V4DXZBZB8;3.672925;360T;MONE;AED;N/A;1.0E7;AED;2019-01-31T00:00:00.000Z;360T;1010000281307656632L2;false;TPAC,FULJ,ILQD
2019-01-03T11:33:38.829Z;ISIN;EZ2VZK9F9JV8;32.1505;360T;MONE;THB;N/A;2.3E7;THB;2019-01-31T00:00:00.000Z;360T;1010000281307655461L2;false;TPAC,FULJ,ILQD
2019-01-03T11:33:38.829Z;ISIN;EZBKLW4V50Y4;32.15;360T;MONE;THB;N/A;2.3E7;THB;2019-01-31T00:00:00.000Z;360T;1010000281307655461L1;false;TPAC,FULJ,ILQD
2019-01-03T11:32:50.622Z;ISIN;EZ5QT50X7J20;1.72252;360T;MONE;BGN;N/A;9000000.0;BGN;2019-01-31T00:00:00.000Z;360T;1010000281307655354L1;false;TPAC,FULJ,ILQD
2019-01-03T11:32:50.622Z;ISIN;EZ3GZ31GV773;1.7223988;360T;MONE;BGN;N/A;9000000.0;BGN;2019-01-31T00:00:00.000Z;360T;1010000281307655354L2;false;TPAC,FULJ,ILQD
2019-01-03T11:31:12.661Z;ISIN;EZB9QRL3MSF6;1.1353534;360T;MONE;USD;N/A;4.6E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307656934L2;false;TPAC,FULJ,ILQD
2019-01-03T11:31:12.661Z;ISIN;EZ8S74PSHT05;1.1352632;360T;MONE;USD;N/A;4.6E7;USD;2019-01-31T00:00:00.000Z;360T;1010000281307656934L1;false;TPAC,FULJ,ILQD
2019-01-03T11:23:49.385Z;ISIN;EZ66XR62J0M2;122.1359;360T;MONE;JPY;N/A;65000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307653993;false;FULJ,ILQD
2019-01-03T11:23:47.951Z;ISIN;EZ48GRVD3505;3.67293;360T;MONE;AED;N/A;2000000.0;AED;2019-01-31T00:00:00.000Z;360T;1010000281307654194L1;false;TPAC,FULJ,ILQD
2019-01-03T11:23:47.951Z;ISIN;EZ4V4DXZBZB8;3.672924;360T;MONE;AED;N/A;2000000.0;AED;2019-01-31T00:00:00.000Z;360T;1010000281307654194L2;false;TPAC,FULJ,ILQD
2019-01-03T11:21:42.477Z;ISIN;EZ8S74PSHT05;1.135226;360T;MONE;USD;N/A;80000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307653575;false;FULJ,ILQD
2019-01-03T11:18:13.648Z;ISIN;EZPJ5DRMZB37;122.2936;360T;MONE;JPY;N/A;1.20429E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307653642L2;false;TPAC,FULJ,ILQD
2019-01-03T11:18:13.648Z;ISIN;EZRLQT9GJ4H8;122.273;360T;MONE;JPY;N/A;1.20429E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307653642L1;false;TPAC,FULJ,ILQD
2019-01-03T11:18:00.998Z;ISIN;EZB13BWX68R8;9.94211;360T;MONE;NOK;N/A;1.5E7;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307656645L1;false;TPAC,FULJ,ILQD
2019-01-03T11:18:00.998Z;ISIN;EZ3MTXKKJKS6;9.95361;360T;MONE;NOK;N/A;1.5E7;NOK;2019-01-31T00:00:00.000Z;360T;1010000281307656645L2;false;TPAC,FULJ,ILQD
2019-01-03T11:17:53.786Z;ISIN;EZ4X4P0JZW11;122.2717;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307653021L2;false;TPAC,FULJ,ILQD
2019-01-03T11:17:53.786Z;ISIN;EZRLQT9GJ4H8;122.256;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307653021L1;false;TPAC,FULJ,ILQD
2019-01-03T11:17:26.004Z;ISIN;EZRLQT9GJ4H8;122.271;360T;MONE;JPY;N/A;3.7540376E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307652611L1;false;TPAC,FULJ,ILQD
2019-01-03T11:17:26.004Z;ISIN;EZ5LVT2KDTL9;122.2712;360T;MONE;JPY;N/A;3.7540376E9;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307652611L2;false;TPAC,FULJ,ILQD
2019-01-03T11:11:08.033Z;ISIN;EZ14ZJR6VL74;14.5586;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307651885L2;false;TPAC,FULJ,ILQD
2019-01-03T11:11:08.033Z;ISIN;EZ2L020PCDL9;14.556264;360T;MONE;ZAR;N/A;4.8E7;ZAR;2019-01-31T00:00:00.000Z;360T;1010000281307651885L1;false;TPAC,FULJ,ILQD
2019-01-03T11:08:26.480Z;ISIN;EZ8S74PSHT05;1.1359734;360T;MONE;USD;N/A;5000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307653621L1;false;TPAC,FULJ,ILQD
2019-01-03T11:08:26.480Z;ISIN;EZB9QRL3MSF6;1.1360635;360T;MONE;USD;N/A;5000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307653423L2;false;TPAC,FULJ,ILQD
2019-01-03T11:08:26.480Z;ISIN;EZ8S74PSHT05;1.1359734;360T;MONE;USD;N/A;5000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307653423L1;false;TPAC,FULJ,ILQD
2019-01-03T11:08:26.480Z;ISIN;EZB9QRL3MSF6;1.1360625;360T;MONE;USD;N/A;5000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307653621L2;false;TPAC,FULJ,ILQD
2019-01-03T11:08:26.086Z;ISIN;EZ48P9QHV789;1.5472816;360T;MONE;CAD;N/A;200000.0;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307653604;false;FULJ,ILQD
2019-01-03T11:07:37.179Z;ISIN;EZ3T1924S9J1;1.122628;360T;MONE;CHF;N/A;134900.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307648764;false;FULJ,ILQD
2019-01-03T11:07:34.485Z;ISIN;EZVPP5MNZVQ9;4.1761729;360T;MONE;AED;N/A;8000000.0;AED;2019-01-31T00:00:00.000Z;360T;1010000281307651352L2;false;TPAC,FULJ,ILQD
2019-01-03T11:07:34.485Z;ISIN;EZVVK13RRJ72;4.1738;360T;MONE;AED;N/A;8000000.0;AED;2019-01-31T00:00:00.000Z;360T;1010000281307651352L1;false;TPAC,FULJ,ILQD
2019-01-03T11:06:42.159Z;ISIN;EZB9QRL3MSF6;1.136063;360T;MONE;USD;N/A;100000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307653411;false;FULJ,ILQD
2019-01-03T11:05:33.032Z;ISIN;EZ8S74PSHT05;1.1359776;360T;MONE;USD;N/A;8700000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307652091;false;FULJ,ILQD
2019-01-03T11:04:42.794Z;ISIN;EZ8S74PSHT05;1.136141;360T;MONE;USD;N/A;75200.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307651166;false;FULJ,ILQD
2019-01-03T11:04:35.477Z;ISIN;EZ66XR62J0M2;122.31195;360T;MONE;JPY;N/A;3.421075E8;JPY;2019-01-31T00:00:00.000Z;360T;1010000281307652071;false;FULJ,ILQD
2019-01-03T10:59:56.804Z;ISIN;EZ99FJ61HWC1;1.2568125;360T;MONE;USD;N/A;1.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307652083L1;false;TPAC,FULJ,ILQD
2019-01-03T10:59:56.804Z;ISIN;EZ776R828RR8;1.2572322;360T;MONE;USD;N/A;1.5E7;GBP;2019-01-31T00:00:00.000Z;360T;1010000281307652083L2;false;TPAC,FULJ,ILQD
2019-01-03T10:57:29.556Z;ISIN;EZ1QJKZBQ887;1.13691;360T;MONE;USD;N/A;1.0E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307651408L1;false;TPAC,FULJ,ILQD
2019-01-03T10:57:29.556Z;ISIN;EZZN60P50NC8;1.139847;360T;MONE;USD;N/A;1.0E8;USD;2019-01-31T00:00:00.000Z;360T;1010000281307651408L2;false;TPAC,FULJ,ILQD
2019-01-03T10:57:09.992Z;ISIN;EZ8S74PSHT05;1.1365445;360T;MONE;USD;N/A;85000.0;USD;2019-01-31T00:00:00.000Z;360T;1010000281307649431;false;FULJ,ILQD
2019-01-03T10:57:00.756Z;ISIN;EZ6C6GDN2Y29;6.534458;360T;MONE;TRY;N/A;1.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307650334L2;false;TPAC,FULJ,ILQD
2019-01-03T10:57:00.756Z;ISIN;EZ70MZVPPRF0;6.24223;360T;MONE;TRY;N/A;1.0E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307650334L1;false;TPAC,FULJ,ILQD
2019-01-03T10:56:39.798Z;ISIN;EZ5KC3QXKXP0;1.55312;360T;MONE;SGD;N/A;9000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307651546L1;false;TPAC,FULJ,ILQD
2019-01-03T10:56:39.798Z;ISIN;EZ758HH0KDL0;1.5544913;360T;MONE;SGD;N/A;9000000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307651546L2;false;TPAC,FULJ,ILQD
2019-01-03T10:53:27.221Z;ISIN;EZ80V4ZC57R5;1.142856;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307646977L1;false;TPAC,FULJ,ILQD
2019-01-03T10:53:27.221Z;ISIN;EZX5PP3CSZR4;1.16131;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307646977L2;false;TPAC,FULJ,ILQD
2019-01-03T10:53:26.346Z;ISIN;EZV8FM5199S7;8.9084;360T;MONE;HKD;N/A;2.02E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307651020L1;false;TPAC,FULJ,ILQD
2019-01-03T10:53:26.346Z;ISIN;EZ64VV6K8PR6;8.9160082;360T;MONE;HKD;N/A;2.02E7;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307651020L2;false;TPAC,FULJ,ILQD
2019-01-03T10:48:54.059Z;ISIN;EZ557KM7Z054;0.90629;360T;MONE;GBP;N/A;9850000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307638741L2;false;TPAC,FULJ,ILQD
2019-01-03T10:48:54.059Z;ISIN;EZ35XQKJPCR2;0.9045;360T;MONE;GBP;N/A;8800000.0;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307638741L1;false;TPAC,FULJ,ILQD
2019-01-03T10:46:29.007Z;ISIN;EZ2JG7ZB3CW6;1.123481;360T;MONE;CHF;N/A;1000000.0;CHF;2019-01-31T00:00:00.000Z;360T;1010000281307650875;false;FULJ,ILQD
2019-01-03T10:45:27.095Z;ISIN;EZ1QJKZBQ887;1.13717;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307648544L2;false;TPAC,FULJ,ILQD
2019-01-03T10:45:27.095Z;ISIN;EZB9QRL3MSF6;1.136893;360T;MONE;USD;N/A;1.0E8;EUR;2019-01-31T00:00:00.000Z;360T;1010000281307648544L1;false;TPAC,FULJ,ILQD
2019-01-03T10:41:30.060Z;ISIN;EZ5M8SMT8C27;1.361458;360T;MONE;CAD;N/A;4.3E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307646934L1;false;TPAC,FULJ,ILQD
2019-01-03T10:41:30.060Z;ISIN;EZ332R1H9N35;1.3614;360T;MONE;CAD;N/A;4.3E7;CAD;2019-01-31T00:00:00.000Z;360T;1010000281307646934L2;false;TPAC,FULJ,ILQD
