Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-16T12:20:03.497Z;ISIN;EZ5X5BVQPRG5;1.1745393;360T;MONE;USD;N/A;200000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393253992;false;FULJ,ILQD
2020-10-16T12:18:24.304Z;ISIN;EZ36VFSK02Z5;0.7090382;360T;MONE;USD;N/A;5.2E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393253121L1;false;TPAC,FULJ,ILQD
2020-10-16T12:18:24.304Z;ISIN;EZ1B046905R7;0.70904;360T;MONE;USD;N/A;5.2E7;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393253121L2;false;TPAC,FULJ,ILQD
2020-10-16T12:17:36.548Z;ISIN;EZNC24V5QW48;0.90915;360T;MONE;GBP;N/A;7700000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393255460L2;false;TPAC,FULJ,ILQD
2020-10-16T12:17:36.548Z;ISIN;EZ4FFSXJXMW1;0.9091059;360T;MONE;GBP;N/A;7700000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393255460L1;false;TPAC,FULJ,ILQD
2020-10-16T12:15:50.877Z;ISIN;EZNC24V5QW48;0.9092352;360T;MONE;GBP;N/A;2805000.0;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393250743;false;FULJ,ILQD
2020-10-16T12:12:56.331Z;ISIN;EZB27BDHCSS8;0.91323;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393251996L2;false;TPAC,FULJ,ILQD
2020-10-16T12:12:56.331Z;ISIN;EZ84QKG8RN20;0.9133242;360T;MONE;CHF;N/A;1.5E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393251996L1;false;TPAC,FULJ,ILQD
2020-10-16T12:12:11.989Z;ISIN;EZ4SCPYJXP90;1.1738339;360T;MONE;USD;N/A;1.265E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393251847L2;false;TPAC,FULJ,ILQD
2020-10-16T12:12:11.989Z;ISIN;EZ8DQGBT6N37;1.17381;360T;MONE;USD;N/A;1.265E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393251847L1;false;TPAC,FULJ,ILQD
2020-10-16T12:03:40.204Z;ISIN;EZ6VDVMDTS55;8.831723;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393252081L1;false;TPAC,FULJ,ILQD
2020-10-16T12:03:40.204Z;ISIN;EZV8THF8H507;8.83155;360T;MONE;SEK;N/A;3.0E7;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393252081L2;false;TPAC,FULJ,ILQD
2020-10-16T12:00:50.300Z;ISIN;EZBLMH6PF4P5;1.291413;360T;MONE;USD;N/A;4500000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393251566L1;false;TPAC,FULJ,ILQD
2020-10-16T12:00:50.300Z;ISIN;EZ6MBFBMS753;1.291425;360T;MONE;USD;N/A;4500000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393251566L2;false;TPAC,FULJ,ILQD
2020-10-16T12:00:21.961Z;ISIN;EZ6MBFBMS753;1.2911739;360T;MONE;USD;N/A;500000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393251434L1;false;TPAC,FULJ,ILQD
2020-10-16T12:00:21.961Z;ISIN;EZ41NPF64YY2;1.29118;360T;MONE;USD;N/A;500000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393251434L2;false;TPAC,FULJ,ILQD
2020-10-16T11:57:58.409Z;ISIN;EZV8SV1BBQ99;1.072118;360T;MONE;CHF;N/A;1.9E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393251198L1;false;TPAC,FULJ,ILQD
2020-10-16T11:57:58.409Z;ISIN;EZ9M9B8RRJ41;1.0721005;360T;MONE;CHF;N/A;1.9E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393251198L2;false;TPAC,FULJ,ILQD
2020-10-16T11:55:12.485Z;ISIN;EZ6T00P84T39;1.319411;360T;MONE;CAD;N/A;1.8E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393246802L1;false;TPAC,FULJ,ILQD
2020-10-16T11:55:12.485Z;ISIN;EZVB0B4VLTD1;1.31941;360T;MONE;CAD;N/A;1.8E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393246802L2;false;TPAC,FULJ,ILQD
2020-10-16T11:55:08.809Z;ISIN;EZ83GHXYP7W6;1.5509246;360T;MONE;CAD;N/A;266000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393248708;false;FULJ,ILQD
2020-10-16T11:54:04.312Z;ISIN;EZXTW04TGBN6;6.847713;360T;MONE;CNY;N/A;4.6E7;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393246797L2;false;TPAC,FULJ,ILQD
2020-10-16T11:54:04.312Z;ISIN;EZ3R589H61D4;6.69091;360T;MONE;CNY;N/A;4.6E7;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393246797L1;false;TPAC,FULJ,ILQD
2020-10-16T11:53:14.626Z;ISIN;EZ5TPP1TPJW8;1.173546;360T;MONE;USD;N/A;3400000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393248691;false;FULJ,ILQD
2020-10-16T11:52:04.430Z;ISIN;EZPSK6K5G446;6.835308;360T;MONE;CNY;N/A;4.8E7;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393246606L2;false;TPAC,FULJ,ILQD
2020-10-16T11:52:04.430Z;ISIN;EZ3R589H61D4;6.69179;360T;MONE;CNY;N/A;4.8E7;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393246606L1;false;TPAC,FULJ,ILQD
2020-10-16T11:51:58.159Z;ISIN;EZ84QKG8RN20;0.913519;360T;MONE;CHF;N/A;1.2E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393249631L1;false;TPAC,FULJ,ILQD
2020-10-16T11:51:58.159Z;ISIN;EZB27BDHCSS8;0.91343;360T;MONE;CHF;N/A;1.2E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393249631L2;false;TPAC,FULJ,ILQD
2020-10-16T11:47:12.469Z;ISIN;EZ5X5BVQPRG5;1.1732594;360T;MONE;USD;N/A;15000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393247978;false;FULJ,ILQD
2020-10-16T11:45:51.526Z;ISIN;EZ89N5GYK820;10.36291;360T;MONE;SEK;N/A;1.0499598569E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393246615L2;false;TPAC,FULJ,ILQD
2020-10-16T11:45:51.526Z;ISIN;EZ8WFR8WDQ09;10.362801;360T;MONE;SEK;N/A;1.0499598569E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393246615L1;false;TPAC,FULJ,ILQD
2020-10-16T11:44:24.741Z;ISIN;EZ89N5GYK820;10.36578;360T;MONE;SEK;N/A;1.0499598569E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393243364L1;false;TPAC,FULJ,ILQD
2020-10-16T11:44:24.741Z;ISIN;EZ9RFXT9SJG6;10.369105;360T;MONE;SEK;N/A;1.0499598569E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393243364L2;false;TPAC,FULJ,ILQD
2020-10-16T11:43:57.070Z;ISIN;EZ4SCPYJXP90;1.1737345;360T;MONE;USD;N/A;97484.17;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393245986;false;FULJ,ILQD
2020-10-16T11:41:41.601Z;ISIN;EZ5X5BVQPRG5;1.1732058;360T;MONE;USD;N/A;10000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393246671;false;FULJ,ILQD
2020-10-16T11:41:33.603Z;ISIN;EZ5X5BVQPRG5;1.173281;360T;MONE;USD;N/A;70000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393246645;false;FULJ,ILQD
2020-10-16T11:32:51.801Z;ISIN;EZ99BH6WFX00;91.681;360T;MONE;RUB;N/A;5.0E7;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393243741L2;false;TPAC,FULJ,ILQD
2020-10-16T11:32:51.801Z;ISIN;EZ75VPZQK4S5;91.6371;360T;MONE;RUB;N/A;5.0E7;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393243741L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:59.737Z;ISIN;EZ7QNPD8H0J8;1.173252;360T;MONE;USD;N/A;1363910.92;USD;2020-11-13T00:00:00.000Z;360T;1010000281393241477L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:59.737Z;ISIN;EZ5TPP1TPJW8;1.173156;360T;MONE;USD;N/A;1363910.92;USD;2020-11-13T00:00:00.000Z;360T;1010000281393241477L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:52.361Z;ISIN;EZNC24V5QW48;0.907805;360T;MONE;GBP;N/A;2789076.08;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393241448L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:52.361Z;ISIN;EZ1HC0JWJHW3;0.908268;360T;MONE;GBP;N/A;2789076.08;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393241448L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:44.214Z;ISIN;EZ8DV0586747;7.441758;360T;MONE;DKK;N/A;1511225.98;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393241380L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:44.214Z;ISIN;EZ7RWB42F8T3;7.441971;360T;MONE;DKK;N/A;1511225.98;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393241380L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:35.961Z;ISIN;EZ9RFXT9SJG6;10.370454;360T;MONE;SEK;N/A;1.0499598569E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393241317L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:35.961Z;ISIN;EZ89N5GYK820;10.36722;360T;MONE;SEK;N/A;1.0499598569E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393241317L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:30.158Z;ISIN;EZVRFJ983K18;9.09148;360T;MONE;HKD;N/A;382295.42;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393241188L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:30.158Z;ISIN;EZ1P5HSRZT15;9.098157;360T;MONE;HKD;N/A;382295.42;HKD;2020-11-13T00:00:00.000Z;360T;1010000281393241188L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:23.251Z;ISIN;EZ2RRTHSN0R5;123.5031;360T;MONE;JPY;N/A;3.7506012E7;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393241172L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:23.251Z;ISIN;EZ7WDZ47S9W3;123.4646;360T;MONE;JPY;N/A;3.7506012E7;JPY;2020-11-13T00:00:00.000Z;360T;1010000281393241172L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:14.978Z;ISIN;EZ9R42DQBJ08;10.988845;360T;MONE;NOK;N/A;3438981.57;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393241168L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:14.978Z;ISIN;EZ1HZ0HSL809;10.981386;360T;MONE;NOK;N/A;3438981.57;NOK;2020-11-13T00:00:00.000Z;360T;1010000281393241168L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:07.842Z;ISIN;EZ8QH67NM9F6;1.549004;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393241115L1;false;TPAC,FULJ,ILQD
2020-10-16T11:27:07.842Z;ISIN;EZ82P4TL7XL2;1.549129;360T;MONE;CAD;N/A;100000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393241115L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:00.404Z;ISIN;EZ57P6CNJFQ3;1.071383;360T;MONE;CHF;N/A;2290000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393241066L2;false;TPAC,FULJ,ILQD
2020-10-16T11:27:00.404Z;ISIN;EZ9M9B8RRJ41;1.071607;360T;MONE;CHF;N/A;2290000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393241066L1;false;TPAC,FULJ,ILQD
2020-10-16T11:26:54.896Z;ISIN;EZNC24V5QW48;0.907838;360T;MONE;GBP;N/A;1400000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393241052L2;false;TPAC,FULJ,ILQD
2020-10-16T11:26:54.896Z;ISIN;EZ4FFSXJXMW1;0.907805;360T;MONE;GBP;N/A;1400000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393241052L1;false;TPAC,FULJ,ILQD
2020-10-16T11:26:45.685Z;ISIN;EZ5X5BVQPRG5;1.173014;360T;MONE;USD;N/A;1.073E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393241021L1;false;TPAC,FULJ,ILQD
2020-10-16T11:26:45.685Z;ISIN;EZ7QNPD8H0J8;1.173188;360T;MONE;USD;N/A;1.073E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393241021L2;false;TPAC,FULJ,ILQD
2020-10-16T11:25:48.356Z;ISIN;EZ1DWVJQZJC8;24.879679;360T;MONE;MXN;N/A;5.6E7;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393240928L1;false;TPAC,FULJ,ILQD
2020-10-16T11:25:48.356Z;ISIN;EZ6J8D1YW3L7;24.9826745;360T;MONE;MXN;N/A;5.6E7;MXN;2020-11-13T00:00:00.000Z;360T;1010000281393240928L2;false;TPAC,FULJ,ILQD
2020-10-16T11:25:41.662Z;ISIN;EZ82P4TL7XL2;1.549299;360T;MONE;CAD;N/A;46833.2;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393240917L1;false;TPAC,FULJ,ILQD
2020-10-16T11:25:41.662Z;ISIN;EZ9V7G6Y3GZ2;1.550218;360T;MONE;CAD;N/A;46833.2;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393240917L2;false;TPAC,FULJ,ILQD
2020-10-16T11:25:34.720Z;ISIN;EZV3BZXVW424;1.6554864;360T;MONE;AUD;N/A;300000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393240856L2;false;TPAC,FULJ,ILQD
2020-10-16T11:25:34.720Z;ISIN;EZ47L4YF7Z61;1.6545931;360T;MONE;AUD;N/A;300000.0;AUD;2020-11-13T00:00:00.000Z;360T;1010000281393240856L1;false;TPAC,FULJ,ILQD
2020-10-16T11:21:21.248Z;ISIN;EZVB0B4VLTD1;1.32103;360T;MONE;CAD;N/A;55000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393238891L1;false;TPAC,FULJ,ILQD
2020-10-16T11:21:21.248Z;ISIN;EZ6YC4QL8MT1;1.320344;360T;MONE;CAD;N/A;55000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393238891L2;false;TPAC,FULJ,ILQD
2020-10-16T11:19:18.591Z;ISIN;EZ3F3CSGN856;0.0086815;360T;MONE;CHF;N/A;600000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393238620L1;false;TPAC,FULJ,ILQD
2020-10-16T11:19:18.591Z;ISIN;EZV0J43NY031;0.00867315;360T;MONE;CHF;N/A;600000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393238620L2;false;TPAC,FULJ,ILQD
2020-10-16T11:16:36.683Z;ISIN;EZ8DQGBT6N37;1.17222;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393240693L2;false;TPAC,FULJ,ILQD
2020-10-16T11:16:36.683Z;ISIN;EZ5TPP1TPJW8;1.1721961;360T;MONE;USD;N/A;3.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393240693L1;false;TPAC,FULJ,ILQD
2020-10-16T11:14:22.599Z;ISIN;EZ7QNPD8H0J8;1.1722005;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393240263L2;false;TPAC,FULJ,ILQD
2020-10-16T11:14:22.599Z;ISIN;EZ5X5BVQPRG5;1.1720384;360T;MONE;USD;N/A;1.0E8;USD;2020-11-13T00:00:00.000Z;360T;1010000281393240263L1;false;TPAC,FULJ,ILQD
2020-10-16T11:10:23.904Z;ISIN;EZ6MBFBMS753;1.2891763;360T;MONE;USD;N/A;150000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393231126;false;FULJ,ILQD
2020-10-16T11:07:19.596Z;ISIN;EZB27BDHCSS8;0.91364;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393237588L2;false;TPAC,FULJ,ILQD
2020-10-16T11:07:19.596Z;ISIN;EZ84QKG8RN20;0.913732;360T;MONE;CHF;N/A;2000000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393237588L1;false;TPAC,FULJ,ILQD
2020-10-16T11:06:12.960Z;ISIN;EZB8YV2G47X3;6.693274;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393237820L1;false;TPAC,FULJ,ILQD
2020-10-16T11:06:12.960Z;ISIN;EZ3R589H61D4;6.6936;360T;MONE;CNY;N/A;1.0E7;CNY;2020-11-13T00:00:00.000Z;360T;1010000281393237820L2;false;TPAC,FULJ,ILQD
2020-10-16T11:05:54.288Z;ISIN;EZ5X5BVQPRG5;1.1725601;360T;MONE;USD;N/A;40000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393237456;false;FULJ,ILQD
2020-10-16T11:04:50.749Z;ISIN;EZ7Z705YFSL7;78.34468;360T;MONE;RUB;N/A;5.5E7;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393237202L2;false;TPAC,FULJ,ILQD
2020-10-16T11:04:50.749Z;ISIN;EZ7Q6BT7C043;78.0931;360T;MONE;RUB;N/A;5.5E7;RUB;2020-11-13T00:00:00.000Z;360T;1010000281393237202L1;false;TPAC,FULJ,ILQD
2020-10-16T11:04:38.762Z;ISIN;EZ6T00P84T39;1.3211286;360T;MONE;CAD;N/A;1.9E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393236548L1;false;TPAC,FULJ,ILQD
2020-10-16T11:04:38.762Z;ISIN;EZ51GCFF5335;1.3211307;360T;MONE;CAD;N/A;1.9E7;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393236548L2;false;TPAC,FULJ,ILQD
2020-10-16T11:03:15.964Z;ISIN;EZ76NVJBKLP2;1.66934;360T;MONE;BGN;N/A;3000000.0;BGN;2020-11-13T00:00:00.000Z;360T;1010000281393236775L1;false;TPAC,FULJ,ILQD
2020-10-16T11:03:15.964Z;ISIN;EZF0SFC9Z553;1.66848;360T;MONE;BGN;N/A;3000000.0;BGN;2020-11-13T00:00:00.000Z;360T;1010000281393236775L2;false;TPAC,FULJ,ILQD
2020-10-16T11:01:48.490Z;ISIN;EZ9M9VFTM9N9;0.9148623;360T;MONE;GBP;N/A;4.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393235681L2;false;TPAC,FULJ,ILQD
2020-10-16T11:01:48.490Z;ISIN;EZ8J0T1ZL9X2;0.9092;360T;MONE;GBP;N/A;4.0E7;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393235681L1;false;TPAC,FULJ,ILQD
2020-10-16T11:00:49.488Z;ISIN;EZ5X5BVQPRG5;1.1714818;360T;MONE;USD;N/A;33600.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393235324;false;FULJ,ILQD
2020-10-16T11:00:01.052Z;ISIN;EZMWVQZX52R5;7.442375;360T;MONE;DKK;N/A;76000.0;DKK;2020-11-13T00:00:00.000Z;360T;1010000281393237978;false;FULJ,ILQD
2020-10-16T10:55:53.069Z;ISIN;EZ4FLDY7RBR4;1.287223;360T;MONE;USD;N/A;7000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393230852;false;FULJ,ILQD
2020-10-16T10:53:06.393Z;ISIN;EZ4FFSXJXMW1;0.9045322;360T;MONE;GBP;N/A;149000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393228830;false;FULJ,ILQD
2020-10-16T10:53:05.512Z;ISIN;EZ51GCFF5335;1.320109;360T;MONE;CAD;N/A;700000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393233595;false;FULJ,ILQD
2020-10-16T10:48:05.695Z;ISIN;EZ5X5BVQPRG5;1.1722697;360T;MONE;USD;N/A;10000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393233158;false;FULJ,ILQD
2020-10-16T10:47:52.943Z;ISIN;EZ5TPP1TPJW8;1.1723563;360T;MONE;USD;N/A;5804800.77;EUR;2020-11-13T00:00:00.000Z;360T;1010000281392695928L1;false;FULJ,ILQD
2020-10-16T10:47:52.943Z;ISIN;EZ5TPP1TPJW8;1.1723563;360T;MONE;USD;N/A;2315267.75;EUR;2020-11-13T00:00:00.000Z;360T;1010000281392695928L3;false;FULJ,ILQD
2020-10-16T10:47:52.943Z;ISIN;EZ5TPP1TPJW8;1.1723563;360T;MONE;USD;N/A;2007872.98;EUR;2020-11-13T00:00:00.000Z;360T;1010000281392695928L2;false;FULJ,ILQD
2020-10-16T10:47:25.763Z;ISIN;EZ8QH67NM9F6;1.5476436;360T;MONE;CAD;N/A;10000.0;CAD;2020-11-13T00:00:00.000Z;360T;1010000281393233043;false;FULJ,ILQD
2020-10-16T10:43:16.113Z;ISIN;EZ5X5BVQPRG5;1.1719827;360T;MONE;USD;N/A;2.1E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393232056L1;false;TPAC,FULJ,ILQD
2020-10-16T10:43:16.113Z;ISIN;EZ5TPP1TPJW8;1.17205;360T;MONE;USD;N/A;2.1E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393232056L2;false;TPAC,FULJ,ILQD
2020-10-16T10:39:53.608Z;ISIN;EZ2MBCS6MR52;1.071472;360T;MONE;CHF;N/A;3.0E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393230043L2;false;TPAC,FULJ,ILQD
2020-10-16T10:39:53.608Z;ISIN;EZ7Z9C0JQMP7;1.07163;360T;MONE;CHF;N/A;3.0E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393230043L1;false;TPAC,FULJ,ILQD
2020-10-16T10:37:33.879Z;ISIN;EZ6398R76X66;1.072956;360T;MONE;NZD;N/A;6000000.0;NZD;2020-11-13T00:00:00.000Z;360T;1010000281393228697;false;FULJ,ILQD
2020-10-16T10:31:47.584Z;ISIN;EZ2MBCS6MR52;1.071532;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393228975L2;false;TPAC,FULJ,ILQD
2020-10-16T10:31:47.584Z;ISIN;EZ7Z9C0JQMP7;1.07169;360T;MONE;CHF;N/A;2.5E7;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393228975L1;false;TPAC,FULJ,ILQD
2020-10-16T10:30:22.140Z;ISIN;EZ2WWGFXGJ71;8.841385;360T;MONE;SEK;N/A;1.54E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393229764L2;false;TPAC,FULJ,ILQD
2020-10-16T10:30:22.140Z;ISIN;EZ6VDVMDTS55;8.8415822;360T;MONE;SEK;N/A;1.54E8;SEK;2020-11-13T00:00:00.000Z;360T;1010000281393229764L1;false;TPAC,FULJ,ILQD
2020-10-16T10:27:49.019Z;ISIN;EZ5JFJY3XMY1;1.1730941;360T;MONE;USD;N/A;62713.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393226277L1;false;TPAC,FULJ,ILQD
2020-10-16T10:27:49.019Z;ISIN;EZVH0CYTPP43;1.1732883;360T;MONE;USD;N/A;131343.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393226277L2;false;TPAC,FULJ,ILQD
2020-10-16T10:27:49.019Z;ISIN;EZ81N0ZL4SG2;1.1734114;360T;MONE;USD;N/A;197147.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393226277L3;false;TPAC,FULJ,ILQD
2020-10-16T10:27:49.019Z;ISIN;EZ33CNNT3WV5;1.176064;360T;MONE;USD;N/A;184792.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393226277L4;false;TPAC,FULJ,ILQD
2020-10-16T10:27:41.518Z;ISIN;EZ5X5BVQPRG5;1.1716888;360T;MONE;USD;N/A;985000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393228600;false;FULJ,ILQD
2020-10-16T10:26:46.380Z;ISIN;EZ9M9B8RRJ41;1.0717807;360T;MONE;CHF;N/A;1260000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393226224L2;false;TPAC,FULJ,ILQD
2020-10-16T10:26:46.380Z;ISIN;EZV8SV1BBQ99;1.0717998;360T;MONE;CHF;N/A;1260000.0;CHF;2020-11-13T00:00:00.000Z;360T;1010000281393226224L1;false;TPAC,FULJ,ILQD
2020-10-16T10:26:11.740Z;ISIN;EZ8SKNGHNR84;3.673067;360T;MONE;AED;N/A;1000000.0;AED;2020-11-13T00:00:00.000Z;360T;1010000281393226561L1;false;TPAC,FULJ,ILQD
2020-10-16T10:26:11.740Z;ISIN;EZ701RBNW0S1;3.673073;360T;MONE;AED;N/A;1000000.0;AED;2020-11-13T00:00:00.000Z;360T;1010000281393226561L2;false;TPAC,FULJ,ILQD
2020-10-16T10:23:20.757Z;ISIN;EZ6MBFBMS753;1.292915;360T;MONE;USD;N/A;150000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393223143;false;FULJ,ILQD
2020-10-16T10:22:52.981Z;ISIN;EZBDK8J39P10;16.56393;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393226101L2;false;TPAC,FULJ,ILQD
2020-10-16T10:22:52.981Z;ISIN;EZ8NVCMKHBY0;16.562045;360T;MONE;ZAR;N/A;2.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393226101L1;false;TPAC,FULJ,ILQD
2020-10-16T10:21:29.664Z;ISIN;EZ5X5BVQPRG5;1.1715137;360T;MONE;USD;N/A;127000.0;USD;2020-11-13T00:00:00.000Z;360T;1010000281393225070;false;FULJ,ILQD
2020-10-16T10:21:22.746Z;ISIN;EZ5X5BVQPRG5;1.17155;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393228132L1;false;TPAC,FULJ,ILQD
2020-10-16T10:21:22.746Z;ISIN;EZ5TPP1TPJW8;1.171617;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-13T00:00:00.000Z;360T;1010000281393228132L2;false;TPAC,FULJ,ILQD
2020-10-16T10:19:03.537Z;ISIN;EZ8DQGBT6N37;1.17167;360T;MONE;USD;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393229225L1;false;TPAC,FULJ,ILQD
2020-10-16T10:19:03.537Z;ISIN;EZ5G5CCQLWM1;1.171837;360T;MONE;USD;N/A;5.0E7;USD;2020-11-13T00:00:00.000Z;360T;1010000281393229225L2;false;TPAC,FULJ,ILQD
2020-10-16T10:17:56.929Z;ISIN;EZBLMH6PF4P5;1.294123;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393226580L1;false;TPAC,FULJ,ILQD
2020-10-16T10:17:56.929Z;ISIN;EZB6SH645DR5;1.294151;360T;MONE;USD;N/A;3000000.0;GBP;2020-11-13T00:00:00.000Z;360T;1010000281393226580L2;false;TPAC,FULJ,ILQD
